gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1233,1541,58.8153648376465,40.7403411865234,-73.8866348266602,3670144,1234,1156,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-03 06:31:40.650069,98.69555889087377,27.171405411272396,23.856148057783862,0.01889249227623265,9.0,-27.18,1.1367971201176101,-27.85,54.6682,59.7111,63.7097,1.0562,62.2771,62.119,0
101411,npp,2759,491,69.3906173706055,40.7418746948242,-73.8838729858398,3670144,2760,295,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-05 05:53:47.499092,92.4221394364711,61.54474003666671,51.13894376021151,0.0733237365489947,3.0,-61.51,2.5331140255951103,-61.8,61.1596,70.8059,83.0708,0.8907,62.5063,61.8044,0
101420,npp,1718,3246,0.1250000702922449,40.7394332885742,-73.8888244628906,3670144,1719,2587,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-05 07:34:17.439075,-70.81443782269571,53.524826426508895,45.41662664851688,0.03578753448363428,19.0,53.46,1.9513309067639726,53.11,60.0949,67.1283,76.5321,0.9395,28.7278,0.1174,0
101543,npp,1054,2740,48.5315551757812,40.7438163757324,-73.8887405395508,3670144,1053,2198,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-06 07:15:32.430905,-73.24494470913234,36.70453090436064,31.963734900505795,0.08251210221919757,16.0,36.66,1.357151599901897,36.18,51.1482,58.072,63.921,1.086,56.0353,52.7043,0
101665,npp,346,2231,50.9195861816406,40.7445907592773,-73.8864974975586,3670144,346,1789,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-07 06:56:45.645624,-74.84991592196553,11.444400401187783,10.121604267724413,0.10043984115823212,13.0,11.4,1.015504800579495,10.67,52.2518,60.8714,70.9786,1.036,53.2651,52.7546,0
101787,npp,2698,1713,54.8900909423828,40.7414131164551,-73.8890991210938,3670144,2698,1300,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-08 06:37:55.303560,98.63016575255065,18.29732863908126,16.144482293836962,0.06540383703974743,10.0,-18.31,1.0442604737599883,-18.92,53.5115,61.0215,68.4597,1.0335,57.1935,56.7283,0
101908,npp,1948,1189,61.8134231567383,40.7447853088379,-73.8867568969727,3670144,1948,879,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-09 06:19:01.401775,96.06393415229654,42.06954404693721,36.40156378689795,0.03908027861489046,7.0,-42.07,1.4867838833500562,-42.54,53.2589,59.4352,66.5069,1.0611,64.6646,65.5885,0
101917,npp,702,3889,98.2616958618164,40.7411117553711,-73.8895568847656,3670144,699,3110,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-09 07:59:08.211407,-66.29139770041517,67.25930268139344,54.77773385183543,0.03853779596581712,23.0,67.16,3.1865100272627664,66.94,66.785,79.2325,93.6607,0.7959,69.0368,78.2113,0
102038,npp,1171,663,82.1165771484375,40.7399215698242,-73.8900985717773,3670144,1173,445,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-10 06:00:05.714765,93.50807131577385,57.66952527754079,48.45062106371096,0.018863698392227665,4.0,-57.64,2.2013981571160284,-57.96,60.9549,70.8427,77.6045,0.8902,68.1863,73.1012,0
102047,npp,78,3409,67.6453399658203,40.7405319213867,-73.8898239135742,3670144,76,2757,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-10 07:40:28.537199,-69.36960516144542,57.66002159610149,48.44904244194477,0.026590083989391174,20.0,57.6,2.2013981571160284,57.29,56.376,67.6453,80.3052,0.9323,63.065,63.065,0
102161,npp,363,144,75.5872039794922,40.742115020752,-73.8873596191406,3670144,362,68,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-11 05:41:04.683873,90.21601854086676,68.0140733900379,55.21311715075259,0.005320234897821048,1.0,-67.96,3.3166247903554,-68.18,64.0586,75.5258,86.4207,0.835,63.0835,63.1163,0
102535,npp,345,1366,46.7705307006836,40.7428779602051,-73.8841018676758,3670176,345,1029,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-14 06:25:17.791755,96.8874804116638,35.137965174492805,30.648173110558997,5.345756372491302e-06,8.0,-35.13,1.2937979144666532,-35.68,53.0127,59.0304,64.9135,1.0683,53.5891,49.9672,0
102542,npp,2119,4048,0.12500009806333168,40.7415771484375,-73.8895263671875,3670144,2120,3191,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-14 08:05:19.263049,-65.38311226132016,69.77582819894707,56.22080836213642,0.0023838314366323677,24.0,69.69,3.5496478698597698,69.42,58.766,72.4345,85.7986,0.8706,42.6941,0.1088,0
102774,npp,1850,316,73.8031692504883,40.7412338256836,-73.8916473388672,3670176,1849,170,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-16 05:47:22.852060,91.20384110250558,64.99511786779526,53.387444286836725,3.743635244175455e-15,2.0,-64.95,2.898275349237888,-65.17,61.8397,73.8032,86.2731,0.8545,63.065,63.065,0
102904,npp,185,2571,51.7085342407227,40.7450561523438,-73.889778137207,3670176,185,2079,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-17 07:09:13.117144,-74.82558253283867,29.265587047098684,25.65827880341497,8.114200915300048e-11,15.0,29.22,1.184412938166907,28.66,50.566,56.3476,62.7609,1.1192,59.1483,57.8729,0
103261,npp,1047,1013,61.4138069152832,40.7443237304688,-73.8897399902344,3670176,1048,745,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-20 06:12:38.514274,95.34945769364809,48.060788019791694,41.21147330852846,2.487414831844229e-21,6.0,-48.06,1.646109783506203,-48.43,59.3926,65.5806,71.5052,0.9616,60.5338,59.0581,0
103979,npp,1732,662,71.9574966430664,40.7394027709961,-73.8852691650391,3670176,1734,444,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-26 05:59:57.508681,93.55548430947553,57.686709360286365,48.46553181680751,9.830076893955425e-14,4.0,-57.67,2.2013981571160284,-57.96,60.9549,70.8427,77.6045,0.8902,63.5714,64.0574,0
104337,npp,1656,1884,0.1250000487418319,40.7389984130859,-73.889762878418,3670176,1656,1458,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-29 06:44:01.771137,97.7422901957491,8.70806444111327,7.706679717735019,3.820965953775076e-09,11.0,-8.7,1.0,-9.34,52.5596,61.7473,68.999,1.0213,1.4427,0.1277,0
104455,npp,913,1364,53.0126609802246,40.7418441772461,-73.8908615112305,3670176,914,1029,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-04-30 06:25:09.654243,97.70172080188125,35.21058156521556,30.710610120630257,9.81333019157144e-05,8.0,-35.21,1.2937979144666532,-35.68,53.0127,59.0304,64.9135,1.0683,58.4138,56.636,0
131213,npp,2677,1527,46.6449928283691,40.7423553466797,-73.8879165649414,3670144,2677,1145,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-09 06:30:30.701872,98.08143565215516,27.867891807830276,24.45611250273617,0.015373053032969916,9.0,-27.85,1.184412938166907,-27.85,54.6682,59.7111,63.7097,1.0562,52.0333,49.265,0
131934,npp,1814,2218,0.12500004663981557,40.7446022033691,-73.8874740600586,3670176,1814,1777,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-13 06:55:37.582752,-76.03848638944548,10.680964094747,9.448332468645562,0.0002876512198617539,13.0,10.67,1.015504800579495,10.67,52.2518,60.8714,70.9786,1.036,3.2461,0.1295,0
132462,npp,2626,650,62.8471717834473,40.7403411865234,-73.8895721435547,3670176,2628,433,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-16 05:58:57.721650,93.47757389380915,57.9945217199511,48.68344964356686,2.600560843655365e-19,4.0,-57.96,2.2013981571160284,-57.96,60.9549,70.8427,77.6045,0.8902,59.433,55.9473,0
132642,npp,1819,130,55.2471656799316,40.7418441772461,-73.8906936645508,3670176,1818,61,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-17 05:39:56.726562,90.13580602134392,68.24236811922701,55.34628658895605,2.0625460881087116e-24,1.0,-68.18,3.3166247903554,-68.18,64.0586,75.5258,86.4207,0.835,56.9508,46.1321,0
133015,npp,2564,1873,0.1250000529511297,40.7389602661133,-73.8847274780273,3670176,2564,1447,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-19 06:43:03.817632,99.11385061723546,9.35050424543019,8.274008848161339,7.451567684077614e-27,11.0,-9.34,1.0,-9.34,52.5596,61.7473,68.999,1.0213,1.4427,0.1277,0
133559,npp,260,304,52.2783508300781,40.7434844970703,-73.8831024169922,3670176,262,162,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-22 05:46:16.828493,91.35706033838429,65.22076486211839,53.52921563489781,3.3692643610261554e-24,2.0,-65.17,2.898275349237888,-65.17,61.8397,73.8032,86.2731,0.8545,55.6383,44.672,0
133572,npp,2345,3066,0.12500004728500258,40.7437629699707,-73.8896942138672,3670176,2345,2463,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-22 07:26:52.108100,-71.93958620366374,48.332778484224434,41.42848503190976,2.74879379951894e-28,18.0,48.29,1.7549928774784245,48.29,56.3785,63.4172,76.7113,0.9944,27.0009,0.1243,0
134479,npp,1751,477,62.8553848266602,40.7418556213379,-73.8833389282227,3670144,1752,284,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-27 05:52:35.165218,92.46805712668355,61.83523540837584,51.33840591762256,0.0005728783509378299,3.0,-61.8,2.5331140255951103,-61.8,61.1596,70.8059,83.0708,0.8907,59.9264,55.9837,0
135035,npp,1708,1700,43.840461730957,40.7440490722656,-73.8858871459961,3670144,1708,1288,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-30 06:36:43.046677,98.64027407656081,19.022998665583156,16.780478995346822,0.05669321952114041,10.0,-19.03,1.0442604737599883,-18.92,53.5115,61.0215,68.4597,1.0335,46.6122,45.3086,0
135224,npp,943,1175,63.177547454834,40.7389945983887,-73.8867034912109,3670144,941,867,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-31 06:17:49.170263,95.91142752749515,42.58203416569886,36.82183593458048,0.13141427445565312,7.0,-42.57,1.4867838833500562,-42.54,53.2589,59.4352,66.5069,1.0611,65.5821,67.036,0
135236,npp,2788,3879,83.1843948364258,40.7421188354492,-73.8871154785156,3670144,2790,3104,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-08-31 07:57:57.761166,-66.51829384842,67.06554904321936,54.66686539479019,0.08051328819430013,23.0,66.99,3.1865100272627664,66.94,66.785,79.2325,93.6607,0.7959,64.3052,66.2106,0
135406,npp,165,649,75.0606307983398,40.738697052002,-73.8894653320312,3670144,166,432,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-01 05:58:53.514710,93.4239575818464,58.00603341128155,48.69354150484476,0.14755120324463583,4.0,-57.98,2.2013981571160284,-57.96,60.9549,70.8427,77.6045,0.8902,64.9811,66.8199,0
135418,npp,2148,3398,0.12500006749610293,40.7380714416504,-73.8849792480469,3670144,2150,2746,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-01 07:39:18.119388,-70.01864190308132,57.39067086712457,48.259493127201786,0.11397187611992618,20.0,57.33,2.2013981571160284,57.29,56.376,67.6453,80.3052,0.9323,32.3935,0.1165,0
135786,npp,810,2388,48.4733657836914,40.7397499084473,-73.8842391967773,3670144,810,1931,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-03 07:01:48.163955,-75.57948927434956,20.11133554642664,17.731991974971933,0.09080772272471346,14.0,20.09,1.0837787002826917,20.09,50.5246,59.6042,66.9222,1.0581,52.7946,51.2879,0
136349,npp,1659,822,52.6179237365723,40.7427597045898,-73.886604309082,3670144,1658,611,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-06 06:05:10.096785,94.30992791334496,53.60021238770041,45.47272017193257,0.03446397626119868,5.0,-53.58,1.9513309067639726,-53.53,59.5817,67.4833,75.3853,0.9345,55.447,49.1729,0
136535,npp,844,302,58.2934112548828,40.744197845459,-73.8877487182617,3670144,843,161,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-07 05:46:10.883518,91.05674022404878,65.25948607277475,53.55486732386506,0.019609814057607318,2.0,-65.21,2.898275349237888,-65.17,61.8397,73.8032,86.2731,0.8545,57.7137,49.8119,0
136741,npp,2255,2557,0.1250000476715556,40.7430992126465,-73.8901672363281,3670144,2254,2068,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-08 07:08:01.183204,-74.20281541702542,28.594208987751873,25.083022756804677,0.017145369967910187,15.0,28.56,1.184412938166907,28.66,50.566,56.3476,62.7609,1.1192,15.5963,0.1399,0
137115,npp,820,1526,52.5016937255859,40.7415885925293,-73.8862762451172,3670144,820,1144,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-10 06:30:22.331432,98.59562126272259,27.897279091929615,24.483073020968526,0.002461939505741475,9.0,-27.9,1.184412938166907,-27.85,54.6682,59.7111,63.7097,1.0562,56.9782,55.4507,0
137307,npp,59,998,59.7325210571289,40.7414436340332,-73.8898239135742,3670176,58,735,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-11 06:11:26.686088,94.98257252424878,48.53807199640957,41.58720621320615,0.00017175831429805936,6.0,-48.52,1.7549928774784245,-48.43,59.3926,65.5806,71.5052,0.9616,59.7328,57.4413,0
137322,npp,1940,3719,0.12500007466159957,40.7418212890625,-73.8839950561523,3670144,1942,3006,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-11 07:51:40.613132,-67.6738327587756,64.21710000899614,52.9043333343719,0.0019666031503122005,22.0,64.15,2.7445598364131496,64.09,59.9243,72.3852,82.9942,0.8712,36.7365,0.1089,0
137498,npp,2342,475,86.0824203491211,40.7396392822266,-73.886962890625,3670176,2343,282,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-12 05:52:29.228208,92.47580747707417,61.87276314774704,51.36328665585686,1.221447954477657e-09,3.0,-61.84,2.5331140255951103,-61.8,61.1596,70.8059,83.0708,0.8907,69.0957,76.6714,0
137512,npp,1304,3233,0.1250000664992541,40.7405853271484,-73.8859100341797,3670176,1304,2572,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-12 07:32:59.170298,-70.91283072407629,53.15786949134289,45.14473495098767,0.00019706761296467838,19.0,53.11,1.9513309067639726,53.11,60.0949,67.1283,76.5321,0.9395,28.7278,0.1174,0
137701,npp,638,2726,52.6534843444824,40.7415733337402,-73.8851013183594,3670176,637,2187,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-13 07:14:14.196715,-73.50261602907953,36.12834460655896,31.48295418111067,8.65900638182085e-09,16.0,36.09,1.2937979144666532,36.18,51.1482,58.072,63.921,1.086,58.8769,57.1806,0
137888,npp,3000,2216,48.2722473144531,40.7412796020508,-73.8891983032227,3670176,3000,1775,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-14 06:55:27.448627,-75.83811208873487,10.575770869271512,9.355889876652482,4.6646101869412055e-16,13.0,10.56,1.0,10.67,52.2518,60.8714,70.9786,1.036,50.4659,50.0118,0
138269,npp,1525,1173,53.1907348632812,40.7436790466309,-73.8897857666016,3670176,1526,866,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-16 06:17:43.270952,96.52636755115972,42.64602808788889,36.87319313393304,1.647248644480137e-28,7.0,-42.64,1.4867838833500562,-42.54,53.2589,59.4352,66.5069,1.0611,58.8651,56.4392,0
138282,npp,283,3877,99.4969711303711,40.7378578186035,-73.8853454589844,3670176,282,3103,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-16 07:57:50.083343,-66.499224532292,67.03938343226743,54.650356485259444,8.200629476197394e-24,23.0,66.96,3.1865100272627664,66.94,66.785,79.2325,93.6607,0.7959,69.4245,79.1946,0
138463,npp,745,647,75.9697494506836,40.7394981384277,-73.8877334594727,3670176,745,430,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-17 05:58:45.840811,93.14040274807182,58.05778270937981,48.72943490757338,1.2068874928016408e-29,4.0,-58.03,2.2013981571160284,-57.96,60.9549,70.8427,77.6045,0.8902,65.394,67.6292,0
138477,npp,2728,3395,56.646125793457,40.742790222168,-73.8884963989258,3670176,2728,2744,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-17 07:39:10.445063,-69.75232920155419,57.31812288419247,48.20683129171108,2.762022666823268e-27,20.0,57.26,2.2013981571160284,57.29,56.376,67.6453,80.3052,0.9323,58.0686,52.8106,0
139065,npp,673,1870,0.12500005804041336,40.7398986816406,-73.8848419189453,3670176,673,1444,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-20 06:42:51.962920,99.72899363800487,9.523128173275623,8.426464739701906,1.5736747607163103e-28,11.0,-9.51,1.0,-9.34,52.5596,61.7473,68.999,1.0213,1.4427,0.1277,0
139449,npp,2215,820,76.9206695556641,40.738353729248,-73.8851470947266,3670176,2215,609,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-22 06:05:02.444413,94.3451349606462,53.65951023751189,45.51550943709626,5.597043024104653e-20,5.0,-53.64,1.9513309067639726,-53.53,59.5817,67.4833,75.3853,0.9345,67.9014,71.8845,0
139462,npp,1091,3555,0.12500006649921147,40.7430381774902,-73.8907318115234,3670176,1093,2886,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-22 07:45:21.711101,-68.77933069595589,60.945200403699516,50.74281994711158,4.778289678205193e-26,21.0,60.89,2.5331140255951103,60.93,60.2006,71.8288,80.8649,0.878,34.7584,0.1097,0
139658,npp,428,3062,45.3039855957031,40.7396202087402,-73.890022277832,3670176,427,2460,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-23 07:26:38.519857,-71.58334812273179,48.21506899998775,41.335821878074576,4.078602852189737e-21,18.0,48.17,1.7549928774784245,48.29,56.3785,63.4172,76.7113,0.9944,52.7441,45.0524,0
139851,npp,2823,2555,39.2943496704102,40.7427024841309,-73.8833389282227,3670176,2823,2066,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-24 07:07:53.551538,-74.76153721309527,28.492271367273432,24.994658754145984,8.589447759553126e-15,15.0,28.47,1.184412938166907,28.66,50.566,56.3476,62.7609,1.1192,48.667,43.9788,0
140045,npp,2118,2042,0.12500004680444832,40.7415008544922,-73.8854675292969,3670176,2118,1608,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-25 06:49:05.026899,-82.41336964527338,0.5107830827435965,0.45240602600780405,8.167099837231866e-08,12.0,0.53,1.0,0.8,51.1601,63.065,72.5103,1.0,0.125,0.125,0
140987,npp,485,2213,62.1440467834473,40.7381439208984,-73.8841400146484,3670144,485,1772,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-09-30 06:55:18.113040,-77.62701039633258,10.406002722237924,9.205765387392562,0.17858871538778304,13.0,10.38,1.0,10.67,52.2518,60.8714,70.9786,1.036,64.3377,64.3835,0
141179,npp,2831,1694,51.3539733886719,40.7427101135254,-73.8889389038086,3670144,2831,1283,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-01 06:36:26.035705,98.1378851113235,19.348163224634128,17.063975946766238,0.1511951379361132,10.0,-19.36,1.0442604737599883,-18.92,53.5115,61.0215,68.4597,1.0335,53.8072,53.0737,0
141961,npp,1931,2380,0.1250000500380004,40.7446823120117,-73.8912887573242,3670144,1931,1925,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-05 07:01:29.460009,-74.96888845480282,19.68182525274606,17.35556595318236,0.054294502269495545,14.0,19.67,1.0837787002826917,20.09,50.5246,59.6042,66.9222,1.0581,8.1837,0.1323,0
142155,npp,1215,1865,0.1250000547349508,40.7393455505371,-73.8843994140625,3670144,1215,1439,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-06 06:42:39.169555,97.41549404249314,9.821545137611256,8.68946167933183,0.03584753460684918,11.0,-9.8,1.0,-9.34,52.5596,61.7473,68.999,1.0213,1.4427,0.1277,0
142347,npp,453,1345,55.6269607543945,40.7444229125977,-73.8853073120117,3670144,454,1016,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-07 06:23:47.098970,97.63075461101853,36.02199548755694,31.38961332310296,0.02038598497445603,8.0,-36.02,1.2937979144666532,-35.68,53.0127,59.0304,64.9135,1.0683,60.4344,59.429,0
142361,npp,2248,4028,0.12500008164042953,40.7433738708496,-73.8860931396484,3670144,2248,3181,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-07 08:03:48.574478,-65.39019954535631,69.47020913598101,56.04883445217575,0.028670663131728186,24.0,69.38,3.5496478698597698,69.42,58.766,72.4345,85.7986,0.8706,42.6941,0.1088,0
142541,npp,2751,815,65.8389205932617,40.7401542663574,-73.8899612426758,3670144,2749,604,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-08 06:04:49.693451,93.83494761290017,53.81393435489793,45.62847028289752,0.008979030620767922,5.0,-53.77,1.9513309067639726,-53.53,59.5817,67.4833,75.3853,0.9345,62.2223,61.5283,0
142555,npp,1628,3549,0.12500007511824407,40.7459564208984,-73.8903732299805,3670144,1627,2881,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-08 07:45:08.961544,-68.3844361178109,60.825935370584354,50.65860420470848,0.01643709637588752,21.0,60.76,2.4157378735459294,60.93,60.2006,71.8288,80.8649,0.878,33.3831,0.1097,0
142748,npp,963,3057,47.3728828430176,40.7397537231445,-73.8886871337891,3670144,964,2457,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-09 07:26:27.572379,-72.07820784898088,48.06527670322919,41.215473587309,0.007381198372501876,18.0,48.03,1.7549928774784245,48.29,56.3785,63.4172,76.7113,0.9944,53.9229,47.1098,0
142941,npp,293,2550,18.7241382598877,40.7433090209961,-73.8843078613281,3670144,294,2063,196611,3866755,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-10 07:07:42.624375,-75.56856150901645,28.247556311909275,24.782568350999348,0.00196713416040916,15.0,28.23,1.184412938166907,28.66,50.566,56.3476,62.7609,1.1192,31.2996,20.9563,0
143138,npp,2673,2038,0.12500005070852893,40.742259979248,-73.8879547119141,3670176,2673,1605,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-11 06:48:55.893506,-63.838191554887,0.3230758465044719,0.2861415209227933,7.167378466186477e-05,12.0,0.34,1.0,0.8,51.1601,63.065,72.5103,1.0,0.125,0.125,0
143329,npp,1951,1519,44.9772033691406,40.7439270019531,-73.8854751586914,3670176,1951,1139,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-12 06:30:03.823150,96.50694610806164,28.254609154423722,24.788095338686507,1.3459950262743257e-11,9.0,-28.23,1.184412938166907,-27.85,54.6682,59.7111,63.7097,1.0562,50.6252,47.5036,0
143526,npp,1202,993,66.1289901733398,40.7400703430176,-73.8895492553711,3670176,1204,731,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-13 06:11:11.753890,94.91497951106753,48.69395037189156,41.70460941789803,7.001852653619483e-19,6.0,-48.67,1.7549928774784245,-48.43,59.3926,65.5806,71.5052,0.9616,63.3775,63.5924,0
143539,npp,12,3711,63.1233940124512,40.743595123291,-73.8867874145508,3670176,11,3000,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-13 07:51:23.905168,-66.98411515942057,64.07823400001894,52.80880530776443,3.72838885179761e-11,22.0,64.0,2.7445598364131496,64.09,59.9243,72.3852,82.9942,0.8712,59.6904,54.9957,0
144515,npp,2723,1171,45.7509956359863,40.7430458068848,-73.8848876953125,3670176,2724,864,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-18 06:17:33.838043,96.33835067856474,42.74214234110413,36.94720240093495,1.739921679991173e-30,7.0,-42.72,1.4867838833500562,-42.54,53.2589,59.4352,66.5069,1.0611,53.8612,48.5451,0
144529,npp,1482,3871,0.125000116675146,40.741039276123,-73.8897094726562,3670176,1481,3100,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-18 07:57:40.650566,-66.40022566300578,66.94862439753297,54.5882168543394,1.0115150526294331e-30,23.0,66.86,3.1865100272627664,66.94,66.785,79.2325,93.6607,0.7959,38.2393,0.0995,0
144733,npp,866,3391,38.6667518615723,40.7426490783691,-73.890007019043,3670176,869,2740,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-19 07:39:02.817591,-69.87426806194874,57.2219266611442,48.131625588161015,1.904938580725497e-30,20.0,57.17,2.2013981571160284,57.29,56.376,67.6453,80.3052,0.9323,49.9013,36.0486,0
145125,npp,2617,2383,0.12500005347405008,40.740650177002,-73.8866729736328,3670176,2617,1927,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-21 07:01:34.714834,-74.99047304216656,19.837623441548423,17.490859696842403,8.153957894968783e-24,14.0,19.82,1.0837787002826917,20.09,50.5246,59.6042,66.9222,1.0581,8.1837,0.1323,0
145517,npp,1181,1349,57.4639320373535,40.7384452819824,-73.8835906982422,3670176,1180,1018,196611,3866787,1337,usa_ny_41_28,40.74166667,-73.8875,41,28,usa_ny,2012-10-23 06:23:54.160690,96.91303041912035,35.86355559209251,31.255028205931055,5.102785546104443e-11,8.0,-35.85,1.2937979144666532,-35.68,53.0127,59.0304,64.9135,1.0683,61.8543,61.3915,0
