gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2663,2558,42.9260101318359,40.7637748718262,-74.0002365112305,3670176,2663,2069,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-01 07:09:19.564677,-74.70147215954714,28.641896454125302,25.121470083621926,0.00036651711045355626,15.0,28.61,1.184412938166907,28.05,28.1833,71.292,106.5491,0.8946,39.8273,38.4009,0
101163,npp,1231,1527,114.611282348633,40.7644691467285,-74.0009994506836,3670144,1230,1145,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-03 06:31:38.870789,96.81170050380226,27.868284573500837,24.456105837909003,0.01900025148952916,9.0,-27.85,1.184412938166907,-28.51,26.2358,59.1779,87.6216,1.0777,110.5791,123.5178,0
101411,npp,2756,478,51.3357963562012,40.766529083252,-74.0013885498047,3670144,2758,285,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-05 05:53:47.499092,92.4570858543479,61.81659337028246,51.32134501230721,0.07343457429207709,3.0,-61.78,2.5331140255951103,-62.05,40.1004,60.9259,84.9371,1.0468,59.9908,53.7378,0
101420,npp,1718,3233,0.1250000833302991,40.7678756713867,-73.9978256225586,3670144,1719,2572,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-05 07:34:17.439075,-70.8833191307516,53.17519744358661,45.1538920910641,0.0359508393429837,19.0,53.11,1.9513309067639726,52.73,29.3881,79.2554,115.186,0.8047,23.2246,0.1006,0
101543,npp,1054,2727,117.102294921875,40.7664108276367,-73.9973068237305,3670144,1053,2188,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-06 07:15:32.430905,-73.29016139584652,36.18237283284908,31.526243709450483,0.08269475187678925,16.0,36.13,1.2937979144666532,35.62,44.5495,75.412,113.1997,0.8457,95.9998,99.0346,0
101787,npp,2696,1700,9.76990699768066,40.7701377868652,-74.0035552978516,3670144,2696,1288,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-08 06:37:55.303560,98.94345580590903,19.010792821549664,16.76876700491209,0.06535676778017369,10.0,-19.03,1.0442604737599883,-19.66,17.5215,51.3648,92.2678,1.2416,23.9447,12.1307,0
101908,npp,1946,1176,42.8205375671387,40.7682762145996,-73.9994964599609,3670144,1946,868,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-09 06:19:01.401775,96.13109685785476,42.54038086353931,36.785695427374776,0.03900203498295163,7.0,-42.54,1.4867838833500562,-43.04,26.8102,45.5776,80.6947,1.3993,61.9223,59.9188,0
101917,npp,703,3876,37.4818649291992,40.7705726623535,-74.0010681152344,3670144,709,3103,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-09 07:59:08.211407,-66.33235501773581,67.03937200133085,54.646778741556915,0.03851692846511211,23.0,66.94,3.1865100272627664,66.73,36.9474,71.9637,118.7407,0.8862,52.9555,33.2177,0
102038,npp,1167,650,81.7690353393555,40.7674407958984,-74.0013198852539,3670144,1172,433,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-10 06:00:03.935485,92.83809598481943,57.99101903344748,48.679872006450424,0.018774961602617938,4.0,-57.96,2.2013981571160284,-58.27,32.347,59.3495,81.769,1.0746,73.9608,87.8685,0
102047,npp,79,3396,89.674690246582,40.7648963928223,-74.0026397705078,3670144,76,2745,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-10 07:40:28.537199,-69.39783377803909,57.34976880217124,48.22694698212431,0.026542188443733433,20.0,57.29,2.2013981571160284,56.97,33.7346,80.9964,108.374,0.7874,67.7188,70.61,0
102161,npp,360,131,77.9821929931641,40.7636833190918,-74.0044860839844,3670144,360,61,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-11 05:41:04.683873,90.23163142315892,68.2242865876297,55.334922116834264,0.005257752419046944,1.0,-68.16,3.3166247903554,-68.365,41.3481,70.7033,93.6299,0.902,65.9713,70.3425,0
102535,npp,343,1353,82.0054092407227,40.7682609558105,-73.9977035522461,3670176,343,1021,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-14 06:25:17.791755,96.99708699319137,35.68993458118457,31.11241521826685,4.791922754649044e-06,8.0,-35.68,1.2937979144666532,-36.23,30.386,54.9647,82.7122,1.1603,84.6769,95.1525,0
102542,npp,2121,4036,0.1250001680712245,40.763671875,-73.9972610473633,3670144,2121,3185,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-14 08:05:19.263049,-65.39560261866356,69.58986452943672,56.11807496233225,0.0023619981112223513,24.0,69.5,3.5496478698597698,69.23,40.8007,72.2909,105.8444,0.8822,43.4462,0.1103,0
102904,npp,185,2558,38.1738014221191,40.767578125,-74.0014953613281,3670176,185,2069,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-17 07:09:13.117144,-74.89136613756554,28.65391718282907,25.13353351987865,7.431899394933959e-11,15.0,28.61,1.184412938166907,28.05,28.1833,71.292,106.5491,0.8946,35.815,34.1497,0
103261,npp,1045,1000,85.5316467285156,40.7658805847168,-74.0015335083008,3670176,1046,736,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-20 06:12:38.514274,95.38690329648608,48.46063485128805,41.525636969159535,2.409823942527929e-21,6.0,-48.46,1.7549928774784245,-48.85,23.9212,47.7674,82.3028,1.3352,85.2948,114.1976,0
103381,npp,255,476,50.2317237854004,40.7641143798828,-74.004508972168,3670176,260,284,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-21 05:53:39.269973,92.11895413471628,61.853107000219616,51.35000049664378,5.222190220390238e-24,3.0,-61.82,2.5331140255951103,-62.05,40.1004,60.9259,84.9371,1.0468,59.5549,52.5821,0
103745,npp,206,1699,0.12500006359579174,40.7650375366211,-74.0032577514648,3670176,206,1287,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-24 06:37:47.079774,98.23686282338409,19.06377588303477,16.816114109741747,9.648223733497447e-19,10.0,-19.08,1.0442604737599883,-19.66,17.5215,51.3648,92.2678,1.2416,14.7086,0.1552,0
103860,npp,2525,1175,67.736198425293,40.7693710327148,-73.9967269897461,3670176,2524,867,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-25 06:18:53.184499,96.04113216535711,42.57538403572606,36.81643789597187,1.0467567420124822e-16,7.0,-42.57,1.4867838833500562,-43.04,26.8102,45.5776,80.6947,1.3993,78.6804,94.7832,0
103979,npp,1729,649,39.379322052002,40.7658081054688,-74.0028076171875,3670176,1732,432,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-26 05:59:57.508681,93.6046224270699,57.99947239849609,48.68838323053802,1.0654242427985027e-13,4.0,-57.98,2.2013981571160284,-58.27,32.347,59.3495,81.769,1.0746,54.705,42.3168,0
104095,npp,918,130,4.54483127593994,40.7688369750977,-73.9956817626953,3670176,919,60,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-27 05:40:56.493424,90.35895493662609,68.22805593227858,55.33958355402776,7.410721318310218e-10,1.0,-68.18,3.3166247903554,-68.365,41.3481,70.7033,93.6299,0.902,43.8291,4.0996,0
104455,npp,911,1351,161.662170410156,40.7634544372559,-73.9984817504883,3670176,910,1020,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-04-30 06:25:07.874963,96.28199812858392,35.78136544555332,31.190647031848993,0.00010529203964175611,8.0,-35.76,1.2937979144666532,-36.23,30.386,54.9647,82.7122,1.1603,146.2451,187.5799,0
105637,npp,2393,302,21.7812614440918,40.7668113708496,-73.9990310668945,3670144,2393,160,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-05-02 05:47:12.971904,91.12111520346565,65.25567498651247,53.553326434230435,0.012933392591823937,2.0,-65.21,2.898275349237888,-65.4,46.7663,64.8987,87.2768,0.9827,48.8997,21.4047,0
131213,npp,2675,1514,72.899772644043,40.7688484191895,-73.9983596801758,3670144,2676,1135,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-09 06:30:30.701872,98.24318366523752,28.478454271438967,24.980890000870648,0.015329647669655092,9.0,-28.46,1.184412938166907,-28.51,26.2358,59.1779,87.6216,1.0777,75.362,78.5649,0
131934,npp,1814,2205,0.12500011926883303,40.7642631530762,-74.0022354125977,3670176,1814,1765,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-13 06:55:37.582752,-76.01813788162822,9.928602589154448,8.78431850958578,0.00028352902238148537,13.0,9.92,1.0,9.92,35.4398,69.2292,130.6965,0.9212,-5.3275,0.1152,0
132462,npp,2622,637,49.4453468322754,40.767391204834,-74.0025634765625,3670176,2620,420,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-16 05:58:55.942369,92.80921311680251,58.31669684245976,48.91217127531523,2.5279370712004487e-19,4.0,-58.27,2.2013981571160284,-58.27,32.347,59.3495,81.769,1.0746,59.2776,53.1337,0
133015,npp,2562,1860,0.1250000810198557,40.768856048584,-73.9970626831055,3670176,2562,1434,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-19 06:43:03.817632,99.81809706927963,10.100634727201724,8.936325704616888,7.507656932582584e-27,11.0,-10.09,1.0,-10.09,36.1523,75.5558,129.6109,0.8441,-11.6541,0.1055,0
133559,npp,256,291,88.2211532592773,40.7667617797852,-74.0004653930664,3670176,261,154,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-22 05:46:15.049212,91.09085116326781,65.46573569223344,53.68186899678393,3.61149655234137e-24,2.0,-65.42,2.898275349237888,-65.4,46.7663,64.8987,87.2768,0.9827,71.8236,86.6958,0
133572,npp,2346,3053,0.12500014345474142,40.763313293457,-73.9993057250977,3670176,2345,2454,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-22 07:26:52.108100,-71.95156285240739,47.93699861222188,41.11718994874287,2.845546755692961e-28,18.0,47.9,1.646109783506203,47.86,37.2339,79.9789,102.6215,0.7974,15.2659,0.0997,0
134859,npp,2428,2205,0.12500006463751134,40.7685356140137,-73.997932434082,3670144,2428,1764,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-29 06:55:33.367261,-74.53058492479634,9.940089828925126,8.79491219666462,0.014379577284170475,13.0,9.92,1.0,9.92,35.4398,69.2292,130.6965,0.9212,-5.3275,0.1152,0
135035,npp,1707,1687,47.4268264770508,40.7663345336914,-74.0020599365234,3670144,1707,1277,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-30 06:36:43.046677,98.77813383369265,19.734590504242952,17.402528283689804,0.05683603036177201,10.0,-19.74,1.0837787002826917,-19.66,17.5215,51.3648,92.2678,1.2416,60.1431,58.8871,0
135224,npp,940,1162,32.044605255126996,40.7692642211914,-73.9999618530273,3670144,940,857,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-31 06:17:49.170263,96.04290291634004,43.05283844976797,37.20491259588126,0.13150122682660315,7.0,-43.04,1.4867838833500562,-43.04,26.8102,45.5776,80.6947,1.3993,54.6745,44.84,0
135236,npp,2790,3866,157.730178833008,40.7645301818848,-74.001106262207,3670144,2791,3097,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-08-31 07:57:57.761166,-66.52951400729556,66.84660219760718,54.535804333896344,0.08077419393272955,23.0,66.78,3.1865100272627664,66.73,36.9474,71.9637,118.7407,0.8862,90.6921,139.7858,0
135406,npp,162,637,92.0806732177734,40.7647094726562,-73.9992980957031,3670144,164,420,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-01 05:58:53.514710,93.47791088166099,58.295379828862764,48.89883773995773,0.1475394695856148,4.0,-58.27,2.2013981571160284,-58.27,32.347,59.3495,81.769,1.0746,78.645,98.9493,0
135598,npp,1493,2885,0.12500006391795182,40.7682456970215,-73.9999694824219,3670144,1494,2326,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-02 07:20:34.920669,-72.80872936213424,42.22722103300667,36.53466079836387,0.10606356623248679,17.0,42.2,1.4867838833500562,42.2,34.5187,77.1233,99.641,0.8269,11.9882,0.1034,0
135786,npp,809,2374,41.6139221191406,40.7687072753906,-74.0031356811523,3670144,809,1919,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-03 07:01:48.163955,-75.79587125154627,19.368938271409615,17.083342034746664,0.09078246390748547,14.0,19.34,1.0442604737599883,19.34,28.1777,70.1502,115.0636,0.9091,36.4499,37.8331,0
136349,npp,1656,809,10.7777004241943,40.7702293395996,-74.0020599365234,3670144,1657,597,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-06 06:05:10.096785,94.37730845822956,53.952149220449314,45.73602105261522,0.03439546558390864,5.0,-53.94,1.9513309067639726,-53.895,34.4963,56.2928,81.8845,1.1329,40.4515,12.2105,0
136546,npp,2930,3052,23.1097545623779,40.7701873779297,-74.0012893676758,3670144,2932,2454,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-07 07:26:47.942705,-71.9952260914944,47.89703142776741,41.086729903301766,0.029264804029607634,18.0,47.86,1.646109783506203,47.86,37.2339,79.9789,102.6215,0.7974,29.229,18.4281,0
136741,npp,2255,2544,0.1250001196154642,40.7654457092285,-74.000602722168,3670144,2254,2058,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-08 07:08:01.183204,-74.25332678738775,27.983185482216847,24.55793272761351,0.017108340364736685,15.0,27.95,1.184412938166907,28.05,28.1833,71.292,106.5491,0.8946,3.6904,0.1118,0
137115,npp,818,1513,159.859130859375,40.7681083679199,-73.996696472168,3670144,819,1134,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-10 06:30:22.331432,98.74507629684229,28.508673874299582,25.00856874410308,0.0024457060935242658,9.0,-28.51,1.184412938166907,-28.51,26.2358,59.1779,87.6216,1.0777,148.7818,172.2819,0
137307,npp,56,985,39.7281684875488,40.769718170166,-73.9985733032227,3670176,57,726,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-11 06:11:26.686088,95.08005128945696,48.92443021529802,41.88969830877053,0.00016874471616461364,6.0,-48.91,1.7549928774784245,-48.85,23.9212,47.7674,82.3028,1.3352,59.1959,53.0431,0
137322,npp,1941,3706,0.1250000818134538,40.7696380615234,-73.9985046386719,3670144,1943,2997,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-11 07:51:40.613132,-67.712221241703,63.96530053387748,52.743050614364854,0.0019560496721881277,22.0,63.9,2.7445598364131496,63.86,41.2807,61.5155,109.7704,1.0368,41.4086,0.1296,0
137498,npp,2339,463,121.223663330078,40.7640914916992,-73.9968795776367,3670176,2341,273,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-12 05:52:29.228208,92.51442608640667,62.12442497421777,51.53120261975921,1.143913845458058e-09,3.0,-62.1,2.5331140255951103,-62.05,40.1004,60.9259,84.9371,1.0468,87.5805,126.8958,0
137701,npp,638,2713,113.761154174805,40.7661666870117,-73.9984359741211,3670176,637,2179,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-13 07:14:14.196715,-73.56622632240702,35.57479177476226,31.018083534636283,8.016603577123729e-09,16.0,35.54,1.2937979144666532,35.62,44.5495,75.412,113.1997,0.8457,93.4174,96.2089,0
137888,npp,2999,2203,23.116268157959,40.7676086425781,-74.0022888183594,3670176,2999,1763,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-14 06:55:27.448627,-76.1405096032913,9.818511628542337,8.687475779722526,4.3792134354189694e-16,13.0,9.8,1.0,9.92,35.4398,69.2292,130.6965,0.9212,17.6637,21.2956,0
138269,npp,1523,1160,45.4798393249512,40.7676124572754,-74.0044174194336,3670176,1524,856,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-16 06:17:43.270952,96.58557738314165,43.11902812701819,37.257908424150756,1.616122184761439e-28,7.0,-43.12,1.4867838833500562,-43.04,26.8102,45.5776,80.6947,1.3993,63.7109,63.6399,0
138282,npp,284,3864,171.981536865234,40.7667198181152,-73.9957122802734,3670176,282,3095,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-16 07:57:50.083343,-66.53972828693416,66.82001736109898,54.51895764781206,7.78585926439765e-24,23.0,66.74,3.1865100272627664,66.73,36.9474,71.9637,118.7407,0.8862,95.1645,152.4159,0
138477,npp,2729,3382,127.35563659668,40.7664680480957,-74.000617980957,3670176,2729,2731,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-17 07:39:10.445063,-69.78042735499152,57.006667789038055,47.98284394017682,2.677044180786633e-27,20.0,56.95,2.1127631471468895,56.97,33.7346,80.9964,108.374,0.7874,85.7191,100.28,0
139065,npp,671,1856,0.1250001134430363,40.7688522338867,-73.9998474121094,3670176,671,1431,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-20 06:42:50.183641,97.47262036519682,10.338961426496263,9.146707463867317,1.6473672155427987e-28,11.0,-10.32,1.0,-10.09,36.1523,75.5558,129.6109,0.8441,-11.6541,0.1055,0
139449,npp,2212,807,73.086555480957,40.7660102844238,-74.0006103515625,3670176,2213,594,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-22 06:05:02.444413,94.41311815521497,54.01089153960839,45.77821655368409,6.059736644578166e-20,5.0,-53.99,1.9513309067639726,-53.895,34.4963,56.2928,81.8845,1.1329,72.3829,82.803,0
139658,npp,428,3049,120.38680267334,40.7658958435059,-73.9999008178711,3670176,427,2451,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-23 07:26:38.519857,-71.64332922406123,47.80722392690849,41.014745224913774,4.389862455217919e-21,18.0,47.77,1.646109783506203,47.86,37.2339,79.9789,102.6215,0.7974,88.3241,95.9986,0
139851,npp,2823,2541,65.8334884643555,40.7664337158203,-74.0021743774414,3670176,2823,2056,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-09-24 07:07:53.551538,-74.82594223895634,27.834184319099197,24.42897158502281,9.398098148543589e-15,15.0,27.81,1.184412938166907,28.05,28.1833,71.292,106.5491,0.8946,59.1681,58.8936,0
141179,npp,2830,1681,63.0444526672363,40.7650985717773,-74.0028686523438,3670144,2829,1271,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-01 06:36:26.035705,98.30068489471083,20.04346301498168,17.67147004771363,0.15125256737499967,10.0,-20.05,1.0837787002826917,-19.66,17.5215,51.3648,92.2678,1.2416,74.5534,78.2786,0
141371,npp,2075,1157,67.4029388427734,40.764030456543,-73.9963989257812,3670144,2074,852,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-02 06:17:32.179519,96.1085088635961,43.23743231100525,37.35232239271498,0.12071694550305127,7.0,-43.23,1.4867838833500562,-43.04,26.8102,45.5776,80.6947,1.3993,78.4562,94.3169,0
141563,npp,1291,631,29.9213581085205,40.7655258178711,-74.0024185180664,3670144,1290,415,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-03 05:58:34.763880,92.97719289475086,58.452249137077864,49.00545704265619,0.09191880051643883,4.0,-58.41,2.253202848596432,-58.27,32.347,59.3495,81.769,1.0746,50.716,32.1533,0
141576,npp,207,3377,30.0999622344971,40.7658882141113,-74.0020370483398,3670144,205,2726,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-03 07:38:59.369413,-69.55695022613389,56.889459354853805,47.895105750159956,0.09226318925153723,20.0,56.83,2.1127631471468895,56.97,33.7346,80.9964,108.374,0.7874,39.6867,23.7007,0
141961,npp,1931,2368,0.12500018867493168,40.7640075683594,-73.9974594116211,3670144,1931,1913,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-05 07:01:29.460009,-74.98197700109843,19.030088314589293,16.785850675750826,0.05424653491783541,14.0,19.01,1.0442604737599883,19.34,28.1777,70.1502,115.0636,0.9091,-3.2805,0.1136,0
142155,npp,1213,1852,0.12500009637049914,40.7690849304199,-73.9971542358398,3670144,1213,1427,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-06 06:42:39.169555,98.19744498748545,10.567723566380225,9.348042807346383,0.03578945982946489,11.0,-10.56,1.0,-10.09,36.1523,75.5558,129.6109,0.8441,-11.6541,0.1055,0
142347,npp,451,1332,63.2031097412109,40.7688751220703,-73.9988632202148,3670144,452,1006,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-07 06:23:47.098970,97.71003756371286,36.56463112388738,31.84448540309134,0.02033497292170031,8.0,-36.56,1.357151599901897,-36.23,30.386,54.9647,82.7122,1.1603,69.847,73.3359,0
142361,npp,2250,4015,0.12500014182772645,40.7673301696777,-73.9993667602539,3670144,2249,3175,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-07 08:03:48.574478,-65.40550425490319,69.27156375430621,55.93799430410512,0.02863374166309095,24.0,69.18,3.5496478698597698,69.23,40.8007,72.2909,105.8444,0.8822,43.4462,0.1103,0
142541,npp,2748,803,96.9514083862305,40.7669830322266,-73.9971008300781,3670144,2747,589,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-08 06:04:49.693451,93.91038247783145,54.138059324222496,45.87041673655328,0.008942915833918413,5.0,-54.1,1.9513309067639726,-53.895,34.4963,56.2928,81.8845,1.1329,84.613,109.8406,0
142555,npp,1630,3537,0.12500018000203283,40.7628173828125,-73.998664855957,3670144,1627,2870,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-08 07:45:08.961544,-68.37382901714695,60.567267397950246,50.48204811886176,0.01640490044273062,21.0,60.5,2.4157378735459294,60.65,36.0374,67.4911,105.3743,0.945,35.8903,0.1181,0
142941,npp,293,2536,15.6452980041504,40.766845703125,-74.0027465820312,3670144,293,2053,196611,3866755,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-10 07:07:42.624375,-75.65277450449672,27.58976388544984,24.21684679384408,0.0019512973687096304,15.0,27.58,1.184412938166907,28.05,28.1833,71.292,106.5491,0.8946,16.7942,13.996,0
143138,npp,2672,2024,0.12500027396805535,40.7664489746094,-74.0002365112305,3670176,2672,1591,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-11 06:48:54.114269,61.562911377481115,0.8981056452038523,0.795428338553962,6.980649620100317e-05,12.0,-0.64,1.0,0.23,24.0015,63.7766,119.8407,1.0,0.125,0.125,0
143329,npp,1950,1506,162.814193725586,40.7634582519531,-73.9980773925781,3670176,1949,1129,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-12 06:30:03.823150,96.58861986304707,28.86464411361911,25.311907601535427,1.2407511490275054e-11,9.0,-28.84,1.184412938166907,-28.51,26.2358,59.1779,87.6216,1.0777,151.2768,175.4666,0
143526,npp,1199,979,92.8501205444336,40.7652435302734,-74.0025329589844,3670176,1197,722,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-13 06:11:09.974610,94.02321076198454,49.1304814675677,42.04598837505946,6.570573292807017e-19,6.0,-49.09,1.7549928774784245,-48.85,23.9212,47.7674,82.3028,1.3352,89.4649,123.9688,0
143539,npp,14,3698,108.647315979004,40.7650146484375,-74.0036926269531,3670176,11,2991,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-13 07:51:23.905168,-66.98537557785274,63.827899073344064,52.64803187895656,3.4021230932163405e-11,22.0,63.75,2.7445598364131496,63.86,41.2807,61.5155,109.7704,1.0368,80.9494,112.6408,0
144316,npp,391,1682,0.12500016663119595,40.763614654541,-73.9974136352539,3670176,391,1272,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-17 06:36:25.904205,98.21680689975622,20.017289240078924,17.647513069816153,3.079840101142684e-31,10.0,-20.0,1.0837787002826917,-19.66,17.5215,51.3648,92.2678,1.2416,16.4978,0.1552,0
144515,npp,2721,1158,59.0024261474609,40.7671165466309,-73.9999084472656,3670176,2723,854,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-18 06:17:33.838043,96.40060510802931,43.21513464147457,37.331648440822775,1.789803788282846e-30,7.0,-43.19,1.4867838833500562,-43.04,26.8102,45.5776,80.6947,1.3993,72.8061,82.5621,0
144529,npp,1483,3858,0.1250000650639933,40.7696228027344,-73.9994125366211,3670176,1482,3092,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-18 07:57:40.650566,-66.43929259387444,66.7300476968415,54.457018734424786,1.0076187925432643e-30,23.0,66.64,3.1865100272627664,66.73,36.9474,71.9637,118.7407,0.8862,41.232,0.1108,0
144733,npp,867,3378,20.1730346679688,40.7678031921387,-74.0025634765625,3670176,869,2727,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-19 07:39:02.817591,-69.91166601235479,56.90664594184824,47.90464589953603,1.9457539081746743e-30,20.0,56.85,2.1127631471468895,56.97,33.7346,80.9964,108.374,0.7874,34.9881,15.8843,0
144930,npp,220,2879,81.5325393676758,40.7666053771973,-74.0012359619141,3670176,219,2321,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-20 07:20:19.654166,-72.52680192572882,42.01984366377822,36.36053930026185,4.429349208580485e-28,17.0,41.98,1.4867838833500562,42.2,34.5187,77.1233,99.641,0.8269,66.7423,67.4229,0
145125,npp,2616,2370,0.1250000672342253,40.7684173583984,-73.9985198974609,3670176,2616,1915,196611,3866787,1022,usa_ny_14_22,40.76666667,-74.0,14,22,usa_ny,2012-10-21 07:01:34.714834,-75.1852864380949,19.136609735108244,16.87821641791882,8.729457725395515e-24,14.0,19.12,1.0442604737599883,19.34,28.1777,70.1502,115.0636,0.9091,-3.2805,0.1136,0
