lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.743,0.745,0.749
2,0.552,0.627,0.562
3,0.452,0.532,0.464
4,0.397,0.456,0.408
5,0.383,0.396,0.391
6,0.365,0.351,0.369
7,0.338,0.318,0.339
8,0.312,0.294,0.31
9,0.304,0.278,0.299
10,0.288,0.269,0.281
11,0.28,0.264,0.27
12,0.28,0.263,0.267
13,0.28,0.265,0.265
14,0.297,0.268,0.28
15,0.311,0.272,0.293
16,0.302,0.276,0.285
17,0.289,0.28,0.274
18,0.266,0.282,0.254
19,0.261,0.284,0.252
20,0.265,0.284,0.258
21,0.248,0.283,0.245
22,0.246,0.28,0.246
23,0.243,0.276,0.246
24,0.247,0.271,0.254
25,0.25,0.264,0.261
26,0.253,0.254,0.266
27,0.251,0.246,0.265
28,0.24,0.241,0.255
29,0.232,0.237,0.247
30,0.222,0.232,0.237
31,0.223,0.226,0.235
32,0.213,0.22,0.224
33,0.208,0.213,0.217
34,0.211,0.208,0.217
35,0.202,0.202,0.205
36,0.193,0.197,0.195
37,0.194,0.193,0.193
38,0.189,0.188,0.186
39,0.185,0.184,0.18
40,0.193,0.179,0.185
41,0.192,0.174,0.181
42,0.19,0.168,0.178
43,0.178,0.163,0.164
44,0.158,0.159,0.144
45,0.14,0.154,0.126
46,0.135,0.149,0.122
47,0.121,0.144,0.111
48,0.116,0.14,0.108
49,0.118,0.136,0.111
50,0.117,0.131,0.112
51,0.119,0.128,0.117
52,0.13,0.125,0.131
53,0.148,0.121,0.152
54,0.145,0.118,0.153
55,0.132,0.115,0.143
56,0.121,0.112,0.134
57,0.106,0.109,0.122
58,0.1,0.106,0.117
59,0.098,0.103,0.117
60,0.095,0.099,0.112
61,0.095,0.096,0.11
62,0.097,0.093,0.11
63,0.095,0.09,0.107
64,0.081,0.087,0.09
65,0.071,0.085,0.077
66,0.077,0.082,0.08
67,0.076,0.08,0.075
68,0.09,0.078,0.085
69,0.089,0.075,0.082
70,0.082,0.074,0.073
71,0.079,0.073,0.067
72,0.073,0.071,0.06
73,0.068,0.07,0.054
74,0.053,0.069,0.039
75,0.048,0.07,0.034
76,0.058,0.071,0.046
77,0.067,0.074,0.057
78,0.069,0.076,0.061
79,0.073,0.078,0.066
80,0.081,0.079,0.076
81,0.084,0.08,0.082
82,0.09,0.081,0.09
83,0.091,0.081,0.093
84,0.096,0.081,0.102
85,0.09,0.08,0.098
86,0.086,0.079,0.097
87,0.074,0.077,0.086
88,0.074,0.074,0.087
89,0.061,0.07,0.075
90,0.06,0.065,0.074
91,0.056,0.061,0.069
92,0.057,0.057,0.068
93,0.063,0.053,0.07
94,0.067,0.048,0.07
95,0.073,0.044,0.073
96,0.063,0.04,0.061
97,0.05,0.036,0.045
98,0.028,0.033,0.022
99,0.006,0.031,-0.001
100,-0.007,0.03,-0.017
101,-0.004,0.03,-0.016
102,0.014,0.032,-0.001
103,0.016,0.033,-0.0
104,0.018,0.035,0.001
105,0.022,0.037,0.006
106,0.033,0.039,0.019
107,0.036,0.042,0.023
108,0.047,0.044,0.036
109,0.05,0.045,0.041
110,0.057,0.045,0.05
111,0.072,0.045,0.068
112,0.073,0.045,0.072
113,0.076,0.044,0.078
114,0.071,0.043,0.077
115,0.06,0.042,0.068
116,0.043,0.04,0.052
117,0.041,0.038,0.05
118,0.043,0.036,0.052
119,0.033,0.034,0.042
120,0.02,0.031,0.029
121,0.007,0.027,0.016
122,0.006,0.022,0.013
123,-0.002,0.017,0.003
124,-0.012,0.012,-0.01
125,-0.007,0.009,-0.008
126,-0.003,0.007,-0.006
127,-0.001,0.005,-0.007
128,-0.007,0.002,-0.016
129,-0.008,-0.0,-0.02
130,-0.003,-0.002,-0.017
131,0.007,-0.003,-0.009
132,0.019,-0.002,0.001
133,0.019,-0.001,0.0
134,0.01,0.001,-0.008
135,0.011,0.003,-0.005
136,0.015,0.005,0.0
137,0.016,0.007,0.003
138,0.018,0.009,0.007
139,0.02,0.011,0.01
140,0.015,0.013,0.008
141,-0.004,0.014,-0.007
142,-0.012,0.014,-0.012
143,-0.001,0.014,0.002
144,0.007,0.013,0.012
145,0.012,0.012,0.017
146,0.01,0.011,0.016
147,-0.001,0.01,0.005
148,0.006,0.01,0.012
149,0.012,0.01,0.017
150,0.018,0.009,0.023
151,0.032,0.009,0.035
152,0.034,0.007,0.035
153,0.027,0.006,0.026
154,0.005,0.004,0.003
155,-0.012,0.004,-0.017
156,-0.015,0.003,-0.022
157,-0.008,0.002,-0.018
158,0.006,0.002,-0.007
159,0.005,0.001,-0.01
160,-0.002,0.001,-0.019
161,-0.015,0.0,-0.033
162,-0.024,-0.0,-0.043
163,-0.01,-0.002,-0.029
164,0.001,-0.004,-0.016
165,0.008,-0.006,-0.008
166,0.011,-0.009,-0.002
167,-0.007,-0.012,-0.018
168,-0.013,-0.014,-0.022
169,-0.025,-0.017,-0.032
170,-0.024,-0.02,-0.027
171,-0.031,-0.024,-0.031
172,-0.029,-0.026,-0.027
173,-0.02,-0.028,-0.016
174,-0.01,-0.029,-0.006
175,-0.005,-0.03,-0.0
176,-0.019,-0.031,-0.013
177,-0.027,-0.032,-0.02
178,-0.038,-0.034,-0.031
179,-0.045,-0.036,-0.04
180,-0.053,-0.038,-0.048
181,-0.059,-0.039,-0.056
182,-0.06,-0.038,-0.06
183,-0.057,-0.038,-0.059
184,-0.056,-0.037,-0.062
185,-0.042,-0.037,-0.05
186,-0.031,-0.036,-0.041
187,-0.023,-0.034,-0.035
188,-0.023,-0.032,-0.036
189,-0.026,-0.03,-0.04
190,-0.012,-0.028,-0.029
191,-0.017,-0.027,-0.036
192,-0.009,-0.026,-0.028
193,-0.014,-0.026,-0.032
194,-0.026,-0.025,-0.042
195,-0.028,-0.025,-0.042
196,-0.036,-0.024,-0.049
197,-0.035,-0.024,-0.046
198,-0.03,-0.025,-0.039
199,-0.028,-0.026,-0.034
200,-0.029,-0.028,-0.032
201,-0.024,-0.031,-0.026
202,-0.021,-0.034,-0.02
203,-0.024,-0.037,-0.022
204,-0.039,-0.039,-0.035
205,-0.049,-0.041,-0.043
206,-0.049,-0.044,-0.041
207,-0.053,-0.047,-0.046
208,-0.057,-0.05,-0.051
209,-0.05,-0.052,-0.046
210,-0.058,-0.053,-0.054
211,-0.057,-0.054,-0.055
212,-0.063,-0.054,-0.064
213,-0.064,-0.055,-0.067
214,-0.053,-0.056,-0.06
215,-0.05,-0.056,-0.059
216,-0.06,-0.057,-0.07
217,-0.056,-0.057,-0.067
218,-0.063,-0.058,-0.076
219,-0.055,-0.059,-0.07
220,-0.045,-0.06,-0.062
221,-0.047,-0.06,-0.065
222,-0.049,-0.061,-0.067
223,-0.058,-0.061,-0.073
224,-0.057,-0.061,-0.07
225,-0.068,-0.06,-0.079
226,-0.083,-0.06,-0.092
227,-0.084,-0.06,-0.09
228,-0.067,-0.06,-0.071
229,-0.037,-0.06,-0.037
230,-0.035,-0.06,-0.033
231,-0.055,-0.06,-0.051
232,-0.071,-0.06,-0.064
233,-0.077,-0.06,-0.068
234,-0.066,-0.06,-0.056
235,-0.067,-0.06,-0.057
236,-0.06,-0.061,-0.049
237,-0.055,-0.062,-0.045
238,-0.063,-0.063,-0.054
239,-0.067,-0.064,-0.058
240,-0.058,-0.064,-0.051
241,-0.05,-0.064,-0.046
242,-0.056,-0.064,-0.055
243,-0.06,-0.063,-0.063
244,-0.053,-0.063,-0.059
245,-0.049,-0.062,-0.057
246,-0.054,-0.061,-0.063
247,-0.066,-0.059,-0.077
248,-0.075,-0.058,-0.087
249,-0.069,-0.057,-0.084
250,-0.068,-0.057,-0.084
251,-0.064,-0.056,-0.079
252,-0.06,-0.054,-0.075
253,-0.062,-0.051,-0.074
254,-0.061,-0.049,-0.07
255,-0.055,-0.047,-0.062
256,-0.041,-0.045,-0.046
257,-0.031,-0.043,-0.033
258,-0.023,-0.04,-0.023
259,-0.017,-0.037,-0.014
260,-0.019,-0.035,-0.013
261,-0.016,-0.032,-0.008
262,-0.021,-0.029,-0.01
263,-0.036,-0.026,-0.023
264,-0.041,-0.023,-0.027
265,-0.028,-0.019,-0.013
266,-0.021,-0.017,-0.008
267,-0.02,-0.014,-0.007
268,-0.018,-0.012,-0.006
269,-0.029,-0.011,-0.019
270,-0.021,-0.01,-0.014
271,-0.01,-0.01,-0.006
272,-0.003,-0.01,-0.002
273,0.007,-0.011,0.004
274,0.004,-0.01,-0.0
275,0.001,-0.01,-0.005
276,-0.007,-0.01,-0.013
277,-0.015,-0.011,-0.023
278,-0.011,-0.012,-0.022
279,-0.015,-0.012,-0.028
280,-0.012,-0.012,-0.027
281,-0.009,-0.011,-0.024
282,-0.001,-0.011,-0.014
283,0.004,-0.01,-0.006
284,-0.011,-0.008,-0.017
285,-0.019,-0.007,-0.023
286,-0.023,-0.006,-0.025
287,-0.023,-0.006,-0.025
288,-0.017,-0.005,-0.016
289,-0.01,-0.003,-0.006
290,-0.0,-0.001,0.006
291,-0.002,0.001,0.008
292,0.0,0.003,0.013
293,0.006,0.004,0.021
294,0.014,0.005,0.03
295,0.009,0.007,0.025
296,0.005,0.007,0.021
297,0.005,0.008,0.019
298,0.007,0.007,0.019
299,0.017,0.006,0.027
300,0.024,0.005,0.03
301,0.024,0.003,0.028
302,0.023,0.0,0.023
303,0.005,-0.003,0.003
304,-0.007,-0.006,-0.011
305,-0.019,-0.009,-0.024
306,-0.021,-0.011,-0.028
307,-0.022,-0.014,-0.031
308,-0.026,-0.018,-0.036
309,-0.018,-0.021,-0.029
310,-0.017,-0.024,-0.03
311,-0.038,-0.026,-0.049
312,-0.041,-0.027,-0.051
313,-0.04,-0.027,-0.048
314,-0.043,-0.027,-0.048
315,-0.028,-0.026,-0.032
316,-0.024,-0.024,-0.026
317,-0.017,-0.022,-0.015
318,-0.015,-0.019,-0.01
319,-0.013,-0.015,-0.005
320,-0.009,-0.012,0.003
321,-0.004,-0.009,0.011
322,-0.001,-0.004,0.016
323,-0.007,0.001,0.012
324,0.012,0.007,0.031
325,0.022,0.013,0.041
326,0.027,0.018,0.045
327,0.026,0.023,0.041
328,0.024,0.027,0.037
329,0.026,0.031,0.036
330,0.033,0.034,0.041
331,0.042,0.037,0.045
332,0.039,0.04,0.04
333,0.038,0.042,0.036
334,0.041,0.044,0.037
335,0.05,0.045,0.045
336,0.049,0.045,0.042
337,0.046,0.046,0.037
338,0.046,0.047,0.036
339,0.049,0.048,0.038
340,0.054,0.05,0.042
341,0.056,0.052,0.046
342,0.065,0.056,0.056
343,0.066,0.059,0.059
344,0.069,0.061,0.065
345,0.058,0.063,0.057
346,0.044,0.065,0.048
347,0.041,0.068,0.048
348,0.053,0.071,0.062
349,0.063,0.074,0.073
350,0.069,0.077,0.082
351,0.077,0.079,0.092
352,0.089,0.082,0.105
353,0.093,0.084,0.11
354,0.094,0.086,0.112
355,0.105,0.087,0.122
356,0.101,0.089,0.118
357,0.105,0.09,0.119
358,0.102,0.092,0.113
359,0.105,0.094,0.111
360,0.109,0.095,0.112
361,0.095,0.095,0.095
362,0.093,0.094,0.09
363,0.08,0.094,0.074
364,0.067,0.093,0.06
365,0.065,0.093,0.057
366,0.077,0.092,0.068
367,0.102,0.091,0.089
368,0.107,0.089,0.093
369,0.096,0.088,0.081
370,0.083,0.086,0.07
371,0.078,0.085,0.066
372,0.084,0.084,0.074
373,0.091,0.085,0.083
374,0.09,0.085,0.084
375,0.087,0.087,0.084
376,0.085,0.088,0.086
377,0.092,0.089,0.096
378,0.094,0.09,0.102
379,0.086,0.091,0.1
380,0.075,0.092,0.093
381,0.069,0.093,0.09
382,0.079,0.093,0.101
383,0.101,0.093,0.122
384,0.105,0.093,0.126
385,0.108,0.091,0.127
386,0.096,0.09,0.115
387,0.08,0.088,0.097
388,0.083,0.085,0.098
389,0.089,0.081,0.1
390,0.081,0.077,0.087
391,0.071,0.073,0.074
392,0.073,0.068,0.073
393,0.061,0.062,0.059
394,0.051,0.056,0.048
395,0.044,0.05,0.04
396,0.037,0.043,0.03
397,0.038,0.037,0.029
398,0.034,0.031,0.023
399,0.02,0.025,0.009
400,0.025,0.02,0.014
