lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.618,0.626,0.624
2,0.347,0.459,0.353
3,0.216,0.324,0.218
4,0.141,0.219,0.139
5,0.101,0.139,0.096
6,0.061,0.079,0.056
7,0.058,0.037,0.052
8,0.051,0.01,0.042
9,0.039,-0.006,0.027
10,0.053,-0.012,0.038
11,0.057,-0.012,0.041
12,0.043,-0.006,0.028
13,0.04,0.003,0.027
14,0.03,0.014,0.018
15,0.023,0.026,0.011
16,0.034,0.038,0.021
17,0.031,0.049,0.017
18,0.039,0.059,0.024
19,0.042,0.067,0.029
20,0.04,0.073,0.031
21,0.059,0.077,0.052
22,0.065,0.078,0.06
23,0.054,0.077,0.051
24,0.046,0.075,0.045
25,0.03,0.07,0.032
26,0.046,0.06,0.054
27,0.052,0.054,0.066
28,0.039,0.052,0.059
29,0.038,0.052,0.062
30,0.038,0.052,0.061
31,0.051,0.051,0.069
32,0.062,0.05,0.073
33,0.045,0.049,0.051
34,0.035,0.047,0.038
35,0.031,0.045,0.03
36,0.044,0.042,0.041
37,0.052,0.039,0.046
38,0.039,0.037,0.031
39,0.033,0.034,0.022
40,0.025,0.033,0.011
41,0.037,0.032,0.021
42,0.051,0.03,0.036
43,0.055,0.028,0.042
44,0.052,0.025,0.04
45,0.032,0.023,0.021
46,0.018,0.021,0.008
47,0.003,0.019,-0.007
48,-0.003,0.016,-0.013
49,-0.017,0.013,-0.025
50,-0.022,0.011,-0.028
51,-0.013,0.009,-0.019
52,-0.016,0.006,-0.02
53,0.002,0.004,-0.002
54,0.029,0.003,0.024
55,0.04,0.003,0.038
56,0.033,0.003,0.037
57,0.02,0.003,0.033
58,0.015,0.002,0.036
59,0.01,0.001,0.037
60,-0.006,0.002,0.02
61,-0.016,0.004,0.004
62,-0.015,0.006,-0.002
63,-0.017,0.007,-0.009
64,-0.005,0.009,-0.002
65,0.018,0.011,0.017
66,0.025,0.013,0.02
67,0.028,0.014,0.02
68,0.009,0.016,-0.002
69,0.0,0.016,-0.014
70,0.014,0.015,-0.002
71,0.018,0.014,0.004
72,0.023,0.012,0.011
73,0.015,0.011,0.004
74,0.023,0.009,0.013
75,0.025,0.009,0.016
76,0.01,0.01,0.002
77,0.009,0.012,0.002
78,0.006,0.013,0.0
79,0.016,0.014,0.011
80,0.013,0.013,0.01
81,0.01,0.011,0.006
82,0.011,0.009,0.006
83,-0.003,0.006,-0.009
84,-0.019,0.003,-0.023
85,-0.009,-0.001,-0.009
86,-0.008,-0.003,-0.001
87,0.0,-0.006,0.017
88,0.001,-0.009,0.025
89,-0.008,-0.011,0.018
90,-0.008,-0.014,0.016
91,-0.016,-0.016,0.003
92,-0.012,-0.017,0.001
93,0.011,-0.019,0.017
94,-0.003,-0.02,-0.001
95,-0.012,-0.02,-0.014
96,-0.017,-0.02,-0.022
97,-0.031,-0.019,-0.038
98,-0.046,-0.018,-0.057
99,-0.053,-0.017,-0.066
100,-0.04,-0.016,-0.053
101,-0.026,-0.015,-0.039
102,-0.016,-0.014,-0.028
103,-0.005,-0.013,-0.017
104,-0.001,-0.012,-0.011
105,-0.01,-0.011,-0.017
106,-0.004,-0.011,-0.009
107,-0.011,-0.01,-0.013
108,-0.0,-0.008,-0.003
109,0.004,-0.007,0.002
110,0.008,-0.005,0.006
111,0.029,-0.002,0.026
112,0.019,-0.0,0.015
113,0.0,0.001,-0.003
114,-0.006,0.002,-0.005
115,-0.013,0.002,-0.006
116,-0.009,0.003,0.008
117,-0.005,0.003,0.022
118,-0.014,0.003,0.015
119,-0.004,0.002,0.025
120,-0.012,0.001,0.012
121,-0.01,0.0,0.006
122,-0.003,-0.002,0.006
123,-0.001,-0.003,0.002
124,0.012,-0.004,0.01
125,0.02,-0.004,0.015
126,0.012,-0.004,0.004
127,0.004,-0.003,-0.005
128,-0.001,-0.003,-0.012
129,0.005,-0.003,-0.005
130,-0.013,-0.002,-0.02
131,-0.017,-0.001,-0.022
132,-0.017,0.0,-0.019
133,-0.002,0.001,-0.003
134,-0.008,0.003,-0.01
135,-0.002,0.004,-0.004
136,0.018,0.005,0.015
137,0.008,0.004,0.006
138,0.001,0.003,0.0
139,0.014,0.003,0.013
140,0.007,0.004,0.005
141,0.004,0.005,-0.001
142,-0.007,0.006,-0.014
143,0.006,0.006,0.002
144,0.003,0.006,0.006
145,0.023,0.006,0.036
146,0.014,0.006,0.036
147,0.014,0.006,0.042
148,0.007,0.006,0.037
149,-0.009,0.005,0.018
150,-0.003,0.004,0.016
151,0.006,0.003,0.018
152,0.012,0.002,0.017
153,-0.005,0.001,-0.005
154,-0.011,0.0,-0.014
155,0.0,-0.001,-0.004
156,0.009,-0.001,0.004
157,0.006,-0.001,0.001
158,-0.005,0.0,-0.011
159,0.009,0.001,0.003
160,0.01,0.002,0.005
161,0.001,0.003,-0.003
162,-0.007,0.003,-0.01
163,-0.021,0.004,-0.023
164,-0.019,0.006,-0.023
165,0.001,0.008,-0.004
166,0.019,0.012,0.014
167,0.03,0.015,0.024
168,0.035,0.019,0.029
169,0.025,0.021,0.019
170,0.024,0.024,0.018
171,0.026,0.026,0.02
172,0.031,0.028,0.027
173,0.03,0.029,0.031
174,0.027,0.029,0.035
175,0.023,0.029,0.04
176,0.024,0.028,0.049
177,0.024,0.026,0.052
178,0.025,0.024,0.051
179,0.027,0.022,0.047
180,0.029,0.021,0.04
181,0.036,0.019,0.039
182,0.024,0.017,0.021
183,0.026,0.014,0.02
184,0.035,0.012,0.027
185,0.023,0.01,0.017
186,0.008,0.008,0.003
187,-0.02,0.007,-0.023
188,-0.027,0.005,-0.029
189,-0.027,0.004,-0.027
190,-0.028,0.004,-0.027
191,-0.003,0.004,-0.003
192,0.002,0.003,0.002
193,-0.001,0.002,-0.001
194,-0.01,0.001,-0.013
195,-0.006,-0.001,-0.01
196,0.015,-0.002,0.011
197,0.022,-0.004,0.018
198,0.023,-0.005,0.019
199,0.026,-0.006,0.022
200,0.017,-0.007,0.015
201,-0.006,-0.009,-0.006
202,-0.014,-0.01,-0.011
203,-0.014,-0.011,-0.006
204,-0.016,-0.011,-0.001
205,-0.015,-0.012,0.007
206,-0.02,-0.013,0.006
207,-0.019,-0.015,0.008
208,-0.031,-0.017,-0.007
209,-0.048,-0.019,-0.033
210,-0.046,-0.022,-0.041
211,-0.025,-0.024,-0.027
212,-0.006,-0.025,-0.013
213,-0.018,-0.024,-0.025
214,-0.031,-0.024,-0.037
215,-0.025,-0.023,-0.029
216,-0.014,-0.022,-0.018
217,-0.022,-0.021,-0.026
218,-0.008,-0.02,-0.012
219,-0.007,-0.019,-0.011
220,-0.007,-0.016,-0.01
221,-0.024,-0.012,-0.027
222,-0.015,-0.01,-0.017
223,-0.006,-0.008,-0.01
224,0.006,-0.006,0.0
225,-0.007,-0.005,-0.013
226,-0.019,-0.004,-0.026
227,-0.015,-0.003,-0.023
228,0.001,-0.002,-0.007
229,0.023,-0.001,0.015
230,0.019,-0.0,0.013
231,0.002,0.001,-0.001
232,-0.012,0.002,-0.009
233,-0.001,0.002,0.01
234,-0.008,0.001,0.012
235,-0.026,0.0,-0.0
236,-0.023,0.0,0.005
237,-0.006,-0.0,0.019
238,0.033,-0.002,0.048
239,0.028,-0.003,0.034
240,0.01,-0.003,0.009
241,-0.007,-0.001,-0.012
242,-0.002,-0.0,-0.008
243,-0.014,-0.0,-0.019
244,-0.01,-0.001,-0.014
245,0.006,-0.002,0.002
246,0.007,-0.002,0.003
247,0.004,-0.001,-0.001
248,-0.005,-0.0,-0.011
249,-0.01,0.001,-0.016
250,-0.015,0.001,-0.021
251,0.001,0.001,-0.007
252,0.0,0.003,-0.009
253,-0.014,0.004,-0.026
254,-0.023,0.005,-0.035
255,-0.002,0.003,-0.015
256,0.021,0.001,0.008
257,0.025,-0.001,0.013
258,0.03,-0.002,0.021
259,0.011,-0.004,0.005
260,-0.001,-0.007,-0.004
261,-0.012,-0.009,-0.011
262,-0.012,-0.01,-0.005
263,-0.023,-0.011,-0.007
264,-0.033,-0.014,-0.009
265,-0.029,-0.018,0.001
266,0.002,-0.021,0.032
267,0.013,-0.023,0.036
268,-0.018,-0.025,-0.004
269,-0.037,-0.027,-0.031
270,-0.047,-0.028,-0.047
271,-0.055,-0.03,-0.056
272,-0.039,-0.031,-0.039
273,-0.039,-0.031,-0.036
274,-0.039,-0.031,-0.036
275,-0.048,-0.031,-0.045
276,-0.036,-0.031,-0.034
277,-0.028,-0.03,-0.027
278,-0.02,-0.029,-0.022
279,-0.007,-0.027,-0.01
280,-0.02,-0.023,-0.025
281,-0.02,-0.02,-0.028
282,-0.017,-0.018,-0.028
283,-0.01,-0.015,-0.026
284,-0.007,-0.014,-0.023
285,-0.013,-0.013,-0.029
286,-0.017,-0.012,-0.032
287,-0.0,-0.011,-0.013
288,0.007,-0.011,-0.004
289,-0.016,-0.011,-0.023
290,-0.025,-0.011,-0.028
291,-0.027,-0.011,-0.025
292,-0.009,-0.013,-0.001
293,0.001,-0.016,0.015
294,-0.013,-0.018,0.006
295,-0.027,-0.02,-0.006
296,-0.035,-0.022,-0.016
297,-0.02,-0.023,-0.006
298,-0.002,-0.025,0.005
299,-0.005,-0.026,-0.005
300,-0.022,-0.025,-0.026
301,-0.031,-0.023,-0.034
302,-0.04,-0.02,-0.04
303,-0.032,-0.017,-0.032
304,-0.028,-0.013,-0.028
305,-0.029,-0.01,-0.03
306,-0.025,-0.007,-0.029
307,-0.022,-0.004,-0.026
308,-0.009,-0.001,-0.015
309,0.013,0.001,0.006
310,0.002,0.002,-0.005
311,0.012,0.003,0.002
312,0.016,0.004,0.003
313,0.021,0.004,0.006
314,0.03,0.005,0.014
315,0.022,0.006,0.009
316,0.01,0.007,0.001
317,0.02,0.007,0.015
318,0.023,0.006,0.022
319,0.032,0.006,0.033
320,0.025,0.006,0.028
321,0.004,0.006,0.011
322,-0.011,0.006,-0.0
323,-0.038,0.005,-0.021
324,-0.039,0.003,-0.018
325,-0.026,0.001,-0.002
326,-0.038,0.0,-0.014
327,-0.016,-0.001,0.001
328,-0.008,-0.002,0.002
329,-0.002,-0.004,0.003
330,0.009,-0.006,0.011
331,0.016,-0.008,0.017
332,0.033,-0.008,0.031
333,0.028,-0.007,0.024
334,0.018,-0.005,0.011
335,0.009,-0.004,0.0
336,-0.008,-0.001,-0.017
337,-0.013,0.002,-0.022
338,-0.013,0.006,-0.022
339,0.003,0.009,-0.006
340,0.02,0.011,0.008
341,0.024,0.012,0.009
342,-0.011,0.014,-0.029
343,-0.021,0.016,-0.039
344,0.001,0.016,-0.016
345,0.005,0.016,-0.008
346,0.015,0.015,0.005
347,0.008,0.013,0.003
348,0.015,0.011,0.012
349,0.016,0.01,0.016
350,0.017,0.009,0.02
351,0.055,0.009,0.06
352,0.057,0.01,0.067
353,0.045,0.012,0.06
354,0.027,0.013,0.045
355,0.011,0.015,0.029
356,-0.014,0.017,0.002
357,-0.009,0.018,0.001
358,-0.008,0.018,-0.002
359,-0.004,0.018,-0.003
360,-0.012,0.017,-0.013
361,-0.011,0.016,-0.015
362,0.003,0.014,-0.004
363,0.035,0.014,0.024
364,0.035,0.013,0.021
365,0.019,0.012,0.004
366,0.005,0.011,-0.01
367,0.018,0.01,0.004
368,0.018,0.01,0.006
369,0.029,0.01,0.016
370,0.028,0.011,0.015
371,0.037,0.01,0.023
372,0.024,0.009,0.01
373,0.011,0.008,-0.0
374,0.002,0.008,-0.005
375,-0.017,0.008,-0.02
376,-0.03,0.006,-0.029
377,-0.011,0.003,-0.008
378,0.002,0.001,0.005
379,-0.012,-0.002,-0.01
380,-0.006,-0.005,-0.003
381,-0.004,-0.007,0.003
382,-0.009,-0.009,0.002
383,0.0,-0.012,0.015
384,0.006,-0.013,0.025
385,0.01,-0.015,0.028
386,-0.007,-0.016,0.007
387,-0.017,-0.017,-0.007
388,-0.015,-0.017,-0.011
389,-0.034,-0.017,-0.035
390,-0.037,-0.016,-0.042
391,-0.022,-0.015,-0.028
392,-0.017,-0.013,-0.025
393,-0.012,-0.011,-0.022
394,0.006,-0.008,-0.007
395,0.011,-0.005,-0.004
396,0.005,-0.002,-0.009
397,-0.012,0.002,-0.024
398,-0.006,0.006,-0.018
399,0.016,0.009,0.004
400,0.014,0.012,0.002
