gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2667,2553,44.6027565002441,40.7462196350098,-74.0522689819336,3670176,2667,2065,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-01 07:09:19.564677,-74.29105257689429,28.409186553424973,24.921627550864738,0.00037103464698944966,15.0,28.38,1.184412938166907,27.81,57.8519,65.3243,71.7345,1.0497,51.0728,46.8175,46.8175,0
101163,npp,1235,1523,71.8095092773438,40.7442855834961,-74.0465850830078,3670144,1235,1142,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-03 06:31:40.650069,98.35459560393599,28.029802456883676,24.5949397609016,0.019048169384879708,9.0,-28.04,1.184412938166907,-28.7,64.2196,69.5902,75.7141,0.9853,70.4417,70.7547,69.82423076831283,0
101411,npp,2759,473,89.2630004882812,40.7473907470703,-74.0480804443359,3670144,2760,281,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-05 05:53:47.499092,92.31682366726447,61.92074777852764,51.390992934804146,0.07352590759579149,3.0,-61.89,2.5331140255951103,-62.17,78.5322,88.4825,95.4905,0.7749,68.8761,69.1728,65.58119004696879,0
101420,npp,1723,3229,0.1250000898655088,40.7446708679199,-74.0462036132812,3670144,1722,2568,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-05 07:34:17.439075,-70.67559520589204,53.06708607254698,45.07246106265696,0.03605792664519266,19.0,53.0,1.9513309067639726,52.63,65.8041,73.8101,87.0946,0.929,30.8065,0.1161,-1.6452656527234197,0
101543,npp,1059,2723,73.55322265625,40.7458229064941,-74.0499725341797,3670144,1060,2185,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-06 07:15:34.210180,-74.41283759014603,36.01014008440456,31.381663280172823,0.08286347983241167,16.0,35.96,1.2937979144666532,35.41,61.8778,71.1582,75.7183,0.9636,70.4191,70.8758,66.82806623321648,0
101665,npp,350,2213,84.1308135986328,40.7450752258301,-74.0505828857422,3670144,350,1772,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-07 06:56:45.645624,-73.44369211877382,10.44129045845112,9.236709938880784,0.10066636383066095,13.0,10.38,1.0,9.68,55.3306,65.1351,75.1996,1.0527,87.5637,88.5649,83.64752698017539,0
101787,npp,2700,1696,67.9555587768555,40.7478370666504,-74.0458145141602,3670144,2700,1284,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-08 06:37:55.303560,98.24346812142385,19.23681877719591,16.966410917429855,0.0654213436514313,10.0,-19.25,1.0442604737599883,-19.9,57.2185,64.9113,73.1003,1.0563,71.4832,71.7837,68.58798359632237,0
101908,npp,1950,1171,71.8909759521484,40.7450218200684,-74.0478057861328,3670144,1949,864,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-09 06:19:01.401775,95.83609446414043,42.723067958713564,36.93447994315295,0.039026705199981956,7.0,-42.72,1.4867838833500562,-43.19,68.02,74.546,80.8524,0.9198,66.7822,66.1258,64.21941478948554,0
101917,npp,709,3874,136.513931274414,40.7448043823242,-74.0478820800781,3670144,711,3101,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-09 07:59:09.990643,-66.46885271963217,66.99052863485915,54.6174975249093,0.03857389526351867,23.0,66.91,3.1865100272627664,66.66,74.4024,87.639,104.4703,0.7824,83.906,106.8073,104.92303375037716,0
102038,npp,1171,646,81.3697204589844,40.7475166320801,-74.0456237792969,3670144,1173,428,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-10 06:00:05.714765,93.40925521937838,58.077562474194664,48.74120884040995,0.01877359423561643,4.0,-58.05,2.2013981571160284,-58.39,74.3209,82.9512,90.5847,0.8266,67.8496,67.2607,66.34364327651838,0
102047,npp,84,3393,82.3368606567383,40.7440605163574,-74.0488128662109,3670144,86,2741,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-10 07:40:30.316479,-69.9810707990665,57.276756456834214,48.17439638399689,0.02656178230612178,20.0,57.21,2.2013981571160284,56.88,67.1275,77.7031,85.9201,0.8824,70.6729,72.657,71.35950412649954,0
102161,npp,363,126,93.7525482177734,40.7428817749023,-74.0492248535156,3670144,362,59,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-11 05:41:04.683873,90.11216987623467,68.30431302386873,55.38109740008367,0.005249052020275513,1.0,-68.25,3.3166247903554,-68.47,79.325,89.4959,105.3554,0.7662,69.8514,71.8292,71.57279313476765,0
102412,npp,1089,1868,0.12500007333631658,40.7433471679688,-74.0520629882812,3670144,1089,1442,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-13 06:44:11.701578,100.74191212107058,9.615061626016704,8.50748425837075,0.0010896992918551574,11.0,-9.63,1.0,-10.32,59.4696,67.9983,76.1313,1.0084,0.6947,0.126,0.07277012565483706,0
102535,npp,347,1348,67.7677536010742,40.7456436157227,-74.0471725463867,3670176,347,1017,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-14 06:25:17.791755,96.63396434215979,35.90509848777122,31.293127865301617,4.625399488976174e-06,8.0,-35.89,1.2937979144666532,-36.44,61.6511,70.1195,78.8315,0.9779,66.7503,66.2683,66.2683,0
102542,npp,2126,4032,0.12500011265192512,40.7441024780273,-74.0500793457031,3670144,2123,3183,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-14 08:05:19.263049,-65.2871189436889,69.52695771434598,56.08318157540052,0.0023558791301929696,24.0,69.44,3.5496478698597698,69.19,68.0858,86.9806,102.7972,0.7883,44.0992,0.0985,-0.01658050983411309,0
102904,npp,190,2554,63.3559494018555,40.7417831420898,-74.0471801757812,3670176,189,2066,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-17 07:09:13.117144,-74.37086784687472,28.468998582151013,24.97473401165533,7.134929037210458e-11,15.0,28.42,1.184412938166907,27.81,57.8519,65.3243,71.7345,1.0497,66.9061,66.5019,66.5019,0
103261,npp,1049,995,66.3971862792969,40.7422218322754,-74.0471801757812,3670176,1048,732,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-20 06:12:38.514274,95.14035794545838,48.60983577612213,41.642623266798985,2.321295118056e-21,6.0,-48.61,1.7549928774784245,-49.0,72.3198,77.9173,84.8357,0.88,62.0038,58.4301,58.4301,0
103860,npp,2530,1170,78.0199127197266,40.7431945800781,-74.0520935058594,3670176,2531,864,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-25 06:18:54.963780,96.29446044795232,42.76439978139897,36.97030252648616,1.0392003290183167e-16,7.0,-42.75,1.4867838833500562,-43.19,68.02,74.546,80.8524,0.9198,70.9045,71.7633,71.7633,0
103979,npp,1732,644,81.1569900512695,40.7473793029785,-74.0501937866211,3670176,1734,427,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-26 05:59:57.508681,93.449644103513,58.11906543262872,48.77334322404684,1.0745699320573872e-13,4.0,-58.1,2.2013981571160284,-58.39,74.3209,82.9512,90.5847,0.8266,67.753,67.0849,67.0849,0
104455,npp,915,1346,82.8235702514648,40.7450408935547,-74.0540542602539,3670176,916,1017,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-04-30 06:25:09.654243,97.43210758499688,35.976711588022084,31.354585131908763,0.00010845021817070297,8.0,-35.98,1.2937979144666532,-36.44,61.6511,70.1195,78.8315,0.9779,78.3872,80.991,80.991,0
105637,npp,2396,297,46.3007392883301,40.747184753418,-74.0457534790039,3670144,2394,157,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-05-02 05:47:12.971904,90.99392145772833,65.3486425305986,53.61128185241938,0.012976550229401165,2.0,-65.31,2.898275349237888,-65.51,78.0758,87.9428,98.7809,0.7797,54.2001,36.1001,35.46621857664992,0
131213,npp,2679,1509,57.9268341064453,40.747142791748,-74.0472564697266,3670144,2679,1131,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-09 06:30:30.701872,97.78244913450683,28.716083911236037,25.1849187135561,0.015312915257578538,9.0,-28.7,1.184412938166907,-28.7,64.2196,69.5902,75.7141,0.9853,58.7206,57.0759,56.32789129602868,0
131934,npp,1818,2200,0.12500005419579807,40.7453765869141,-74.0543060302734,3670176,1818,1760,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-13 06:55:37.582752,-74.62470835910285,9.65033718711216,8.538642192129432,0.0002811276235639794,13.0,9.63,1.0,9.68,55.3306,65.1351,75.1996,1.0527,3.5579,0.1316,0.1316,0
132111,npp,1097,1683,0.1250000582331694,40.7480354309082,-74.0468826293945,3670176,1097,1273,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-14 06:36:47.260291,98.79343048925928,19.945528505317718,17.585956466963008,1.676474329564029e-07,10.0,-19.95,1.0837787002826917,-19.9,57.2185,64.9113,73.1003,1.0563,8.7898,0.132,0.132,0
132462,npp,2626,633,71.4162979125977,40.7479553222656,-74.0473937988281,3670176,2629,416,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-16 05:58:57.721650,93.37710784164294,58.40406567373359,48.97381049445114,2.4407656050420006e-19,4.0,-58.37,2.2013981571160284,-58.39,74.3209,82.9512,90.5847,0.8266,63.3282,59.0332,59.0332,0
132642,npp,1819,113,62.5374946594238,40.7424278259277,-74.0458145141602,3670176,1818,52,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-17 05:39:56.726562,90.0363135104642,68.51810419575142,55.50485094020758,1.99135434230061e-24,1.0,-68.46,3.3166247903554,-68.47,79.325,89.4959,105.3554,0.7662,60.4397,47.9136,47.9136,0
132656,npp,888,2881,55.2657051086426,40.7481803894043,-74.0483703613281,3670176,888,2323,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-17 07:20:39.122647,-73.12923284748123,42.08866733256779,36.4201454323813,1.5629526700782088e-20,17.0,42.06,1.4867838833500562,42.06,62.0797,69.7948,78.6607,0.9824,58.7958,54.2943,54.2943,0
133559,npp,260,286,80.0215225219727,40.746826171875,-74.0503158569336,3670176,262,150,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-22 05:46:16.828493,91.25004766867994,65.55483276256784,53.73703811037618,3.685332693172055e-24,2.0,-65.51,3.0,-65.51,78.0758,87.9428,98.7809,0.7797,65.9275,62.3918,62.3918,0
133572,npp,2350,3049,0.12500008437403665,40.745777130127,-74.045654296875,3670176,2349,2451,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-22 07:26:52.108100,-71.75265786021025,47.806696010853834,41.0145031718743,2.855299184923615e-28,18.0,47.77,1.646109783506203,47.74,63.6957,71.4671,77.8608,0.9594,25.2282,0.1199,0.1199,0
133749,npp,1677,2541,0.1250000601765251,40.7419853210449,-74.048469543457,3670176,1676,2056,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-23 07:08:07.121783,-74.51699705779615,27.83411566101636,24.429175945247938,4.342842708771897e-26,15.0,27.81,1.184412938166907,27.81,57.8519,65.3243,71.7345,1.0497,13.5202,0.1312,0.1312,0
134296,npp,2540,981,81.2035598754883,40.7436904907227,-74.0508728027344,3670176,2539,723,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-26 06:11:32.597185,94.88693645484,49.04897021060035,41.986840445587035,3.3924559677623426e-10,6.0,-49.03,1.7549928774784245,-49.0,72.3198,77.9173,84.8357,0.88,70.4405,71.4599,71.4599,0
134308,npp,1354,3703,0.1250000652618155,40.7447700500488,-74.0530776977539,3670176,1353,2995,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-26 07:51:46.524852,-67.59863336173726,63.90919902125903,52.70638050208814,3.860632851807087e-18,22.0,63.84,2.7445598364131496,63.78,69.7256,80.9247,93.095,0.8473,39.128,0.1059,0.1059,0
134479,npp,1751,459,75.4675903320312,40.7472953796387,-74.0499267578125,3670144,1752,270,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-27 05:52:35.165218,92.35984763556876,62.212794396595086,51.59020859749971,0.0005979804053448139,3.0,-62.18,2.5331140255951103,-62.17,78.5322,88.4825,95.4905,0.7749,63.4301,58.4823,58.4823,0
134859,npp,2433,2201,0.1250000598599712,40.7444229125977,-74.0491180419922,3670144,2433,1761,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-29 06:55:35.146535,-78.96504868687525,9.692128404833241,8.57596136241092,0.014461528200942105,13.0,9.68,1.0,9.68,55.3306,65.1351,75.1996,1.0527,3.5579,0.1316,-0.5748199589087171,0
135035,npp,1711,1682,57.727611541748,40.7454490661621,-74.051383972168,3670144,1711,1272,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-30 06:36:43.046677,98.11650677356653,20.002596865463985,17.636641945145488,0.05695532729751103,10.0,-20.0,1.0837787002826917,-19.9,57.2185,64.9113,73.1003,1.0563,61.9396,60.9796,58.19743345369273,0
135224,npp,944,1157,72.0471420288086,40.7458152770996,-74.0489044189453,3670144,947,853,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-31 06:17:49.170263,95.74987347473125,43.236003000045905,37.353678822086756,0.13165793640447437,7.0,-43.23,1.4867838833500562,-43.19,68.02,74.546,80.8524,0.9198,66.8872,66.2695,59.838243722479035,0
135236,npp,2795,3862,122.228469848633,40.7445106506348,-74.0523300170898,3670144,2794,3095,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-08-31 07:57:57.761166,-66.40893402005567,66.77800377890462,54.49458652435295,0.0809602250281908,23.0,66.71,3.1865100272627664,66.66,74.4024,87.639,104.4703,0.7824,79.4229,95.6305,91.67573684890168,0
135406,npp,165,632,78.193717956543,40.7461280822754,-74.0471649169922,3670144,166,415,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-01 05:58:53.514710,93.32318728832759,58.415146397505914,48.98357051132406,0.1476235545796288,4.0,-58.39,2.253202848596432,-58.39,74.3209,82.9512,90.5847,0.8266,66.4566,64.6354,57.424251640637365,0
135418,npp,2153,3380,0.12500005908580647,40.7481498718262,-74.0526504516602,3670144,2153,2729,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-01 07:39:18.119388,-69.9159482701846,56.95596316628274,47.94690558236815,0.11425753493037585,20.0,56.9,2.1127631471468895,56.88,67.1275,77.7031,85.9201,0.8824,31.8492,0.1103,-5.470977580696435,0
135598,npp,1498,2881,0.12500006681680276,40.7436676025391,-74.0470352172852,3670144,1498,2323,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-02 07:20:34.920669,-72.49988311951654,42.083419937646426,36.417229083456434,0.10614369454857674,17.0,42.06,1.4867838833500562,42.06,62.0797,69.7948,78.6607,0.9824,21.7086,0.1228,-5.062130893855343,0
135786,npp,813,2370,49.70556640625,40.7487449645996,-74.0476531982422,3670144,813,1915,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-03 07:01:48.163955,-75.13046200440719,19.152815046707293,16.894377631758427,0.09081304411960066,14.0,19.12,1.0442604737599883,19.18,59.0892,67.771,73.9421,1.0118,51.2683,50.2901,45.85404414172877,0
136349,npp,1660,804,80.1417388916016,40.7454071044922,-74.0499725341797,3670144,1659,591,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-06 06:05:10.096785,94.15842303393227,54.08733816913358,45.836902574519726,0.03437536805504138,5.0,-54.07,1.9513309067639726,-54.02,70.1538,81.3412,89.0388,0.843,67.9533,67.5569,65.87772434501407,0
136535,npp,844,284,77.9305114746094,40.7470397949219,-74.0541076660156,3670144,842,149,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-07 05:46:10.883518,90.95112270094238,65.5913678691065,53.761159434659454,0.019529099658075557,2.0,-65.54,3.0,-65.51,78.0758,87.9428,98.7809,0.7797,65.2305,60.7615,59.80753817893304,0
136546,npp,2935,3048,68.0490493774414,40.7460632324219,-74.0506591796875,3670144,2935,2451,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-07 07:26:47.942705,-71.74012560674953,47.76610641830013,40.98351854475804,0.02925276987547329,18.0,47.74,1.646109783506203,47.74,63.6957,71.4671,77.8608,0.9594,66.4915,65.2886,63.85965416479762,0
136741,npp,2259,2540,0.12500005313498974,40.7482414245605,-74.0499038696289,3670144,2260,2055,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-08 07:08:02.962485,-74.84143933446953,27.77368683962076,24.377684107854908,0.017093528130402158,15.0,27.76,1.184412938166907,27.81,57.8519,65.3243,71.7345,1.0497,13.5202,0.1312,-0.7037884792049187,0
137115,npp,822,1508,64.2196273803711,40.7464218139648,-74.045654296875,3670144,822,1131,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-10 06:30:22.331432,98.28009985264974,28.745025052504097,25.21150072673776,0.0024370535468078674,9.0,-28.74,1.184412938166907,-28.7,64.2196,69.5902,75.7141,0.9853,64.0336,63.2763,63.15725426413633,0
137307,npp,60,979,76.8916091918945,40.7464408874512,-74.053466796875,3670176,59,722,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-11 06:11:26.686088,94.83024690705895,49.104161571086706,42.03010712013438,0.00016666106127437576,6.0,-49.09,1.7549928774784245,-49.0,72.3198,77.9173,84.8357,0.88,67.9835,67.6653,67.6653,0
137322,npp,1946,3702,0.12500009537491508,40.7483863830566,-74.0505828857422,3670144,1946,2994,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-11 07:51:40.613132,-67.57277222053757,63.88645142687005,52.692369862088945,0.0019508471545334628,22.0,63.82,2.7445598364131496,63.78,69.7256,80.9247,93.095,0.8473,39.128,0.1059,0.010604582559059134,0
137498,npp,2342,457,95.1399536132812,40.7451210021973,-74.0536727905273,3670176,2343,269,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-12 05:52:29.228208,92.36763180763441,62.25009596025616,51.614764519814116,1.0872851443590807e-09,3.0,-62.22,2.5331140255951103,-62.17,78.5322,88.4825,95.4905,0.7749,71.1961,73.727,73.727,0
137512,npp,1309,3215,0.12500006781169049,40.7475624084473,-74.0491714477539,3670176,1308,2556,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-12 07:32:59.170298,-70.77750642599618,52.67496397249573,44.78021072573554,0.0001922963309191214,19.0,52.63,1.9513309067639726,52.63,65.8041,73.8101,87.0946,0.929,30.8065,0.1161,0.1161,0
137701,npp,643,2709,62.8059387207031,40.7447052001953,-74.0523681640625,3670176,644,2176,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-13 07:14:15.975953,-73.95081634147559,35.381307015722115,30.855327036437195,7.628137633665321e-09,16.0,35.37,1.2937979144666532,35.41,61.8778,71.1582,75.7183,0.9636,62.1123,60.5197,60.5197,0
137888,npp,3003,2199,65.6271514892578,40.7472267150879,-74.0454940795898,3670176,3003,1758,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-14 06:55:27.448627,-74.74489636253806,9.597819682410798,8.492611749509456,4.207525552005028e-16,13.0,9.57,1.0,9.68,55.3306,65.1351,75.1996,1.0527,69.0601,69.086,69.086,0
138269,npp,1527,1155,78.8492660522461,40.7442817687988,-74.0533752441406,3670176,1527,851,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-16 06:17:43.270952,96.29111652051262,43.30065985884842,37.405371697200096,1.570614873156783e-28,7.0,-43.3,1.4867838833500562,-43.19,68.02,74.546,80.8524,0.9198,71.4623,72.5261,72.5261,0
138282,npp,289,3860,83.9557876586914,40.7504844665527,-74.0509948730469,3670176,293,3094,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-16 07:57:51.862625,-66.7110727371606,66.74641101119809,54.47459469463059,7.48080417747168e-24,23.0,66.67,3.1865100272627664,66.66,74.4024,87.639,104.4703,0.7824,67.4121,65.6863,65.6863,0
138463,npp,745,629,70.1676559448242,40.7470474243164,-74.0539016723633,3670176,745,413,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-17 05:58:45.840811,93.03630701420491,58.4878543895188,49.03404605821707,1.2001760437993048e-29,4.0,-58.46,2.253202848596432,-58.39,74.3209,82.9512,90.5847,0.8266,62.8945,58.001,58.001,0
138477,npp,2734,3378,75.2989273071289,40.7432823181152,-74.0514526367188,3670176,2732,2727,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-17 07:39:10.445063,-69.59414304486425,56.90702938664069,47.91099613051673,2.595855908971431e-27,20.0,56.85,2.1127631471468895,56.88,67.1275,77.7031,85.9201,0.8824,67.43,66.4464,66.4464,0
139065,npp,676,1852,0.12500007203078667,40.743049621582,-74.0500640869141,3670176,676,1427,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-20 06:42:51.962920,98.78763785724354,10.575255434248307,9.3552232954822,1.6602565030763776e-28,11.0,-10.56,1.0,-10.32,59.4696,67.9983,76.1313,1.0084,0.6947,0.126,0.126,0
139449,npp,2215,802,74.4421310424805,40.748104095459,-74.047966003418,3670176,2216,588,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-22 06:05:02.444413,94.24196239402768,54.1459337459753,45.87891965246088,6.259814063059414e-20,5.0,-54.13,1.9513309067639726,-54.02,70.1538,81.3412,89.0388,0.843,65.0324,62.7523,62.7523,0
139462,npp,1097,3539,0.125000116506655,40.7448806762695,-74.0458374023438,3670176,1097,2872,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-22 07:45:21.711101,-68.65324342288126,60.60082523638589,50.508037526741205,5.139408726511925e-26,21.0,60.54,2.4157378735459294,60.59,66.0046,82.4079,91.9587,0.8321,34.5068,0.104,0.104,0
139645,npp,1414,282,62.9037475585938,40.7446632385254,-74.0533142089844,3670176,1415,148,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-23 05:46:03.239910,91.33018842251208,65.6229427962245,53.77844674306972,1.6730096654449305e-13,2.0,-65.58,3.0,-65.51,78.0758,87.9428,98.7809,0.7797,60.2216,49.0453,49.0453,0
139658,npp,433,3045,62.6731185913086,40.746955871582,-74.0535888671875,3670176,435,2449,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-23 07:26:40.299136,-72.42805503753459,47.6766451422894,40.911611780416116,4.5395897377652424e-21,18.0,47.64,1.646109783506203,47.74,63.6957,71.4671,77.8608,0.9594,63.2257,60.1307,60.1307,0
139851,npp,2827,2536,40.1397666931152,40.7488784790039,-74.0535278320312,3670176,2827,2053,196611,3866787,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-24 07:07:53.551538,-74.40340527024694,27.601716986400874,24.228929310719295,9.793562637755269e-15,15.0,27.58,1.184412938166907,27.81,57.8519,65.3243,71.7345,1.0497,47.3047,42.1329,42.1329,0
140987,npp,488,2195,68.684211730957,40.7455024719238,-74.0491943359375,3670144,488,1755,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-09-30 06:55:18.113040,-76.70093888803395,9.363162737862767,8.285112307769674,0.1789499655118557,13.0,9.34,1.0,9.68,55.3306,65.1351,75.1996,1.0527,72.1171,72.3042,63.56281212403775,0
141179,npp,2834,1677,71.0569381713867,40.7448425292969,-74.0500030517578,3670144,2834,1268,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-01 06:36:27.814987,99.08592600645775,20.262892419380584,17.863032447903528,0.15133306745336328,10.0,-20.26,1.0837787002826917,-19.9,57.2185,64.9113,73.1003,1.0563,74.2385,75.0598,67.66744852742391,0
141371,npp,2078,1151,48.2427368164062,40.7481346130371,-74.0537643432617,3670144,2077,848,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-02 06:17:32.179519,95.8765885116714,43.45669486551887,37.53018919812781,0.12074098568760261,7.0,-43.44,1.4867838833500562,-43.19,68.02,74.546,80.8524,0.9198,50.8766,44.374,38.47601736891972,0
141563,npp,1294,626,28.4170551300049,40.7466278076172,-74.0486907958984,3670144,1292,410,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-03 05:58:34.763880,92.82448215993915,58.56781464554983,49.08702542412105,0.09191557782967578,4.0,-58.53,2.253202848596432,-58.39,74.3209,82.9512,90.5847,0.8266,44.365,23.4897,18.999787328856392,0
141576,npp,212,3374,32.2886848449707,40.7477493286133,-74.0501861572266,3670144,214,2723,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-03 07:39:01.148643,-70.16236203537409,56.80697151354226,47.83537942309146,0.09221019239030027,20.0,56.75,2.1127631471468895,56.88,67.1275,77.7031,85.9201,0.8824,47.0727,28.4927,23.988395931009748,0
142155,npp,1218,1848,0.12500006437019096,40.7433815002441,-74.0472259521484,3670144,1218,1423,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-06 06:42:40.948837,99.47098516311378,10.806103846568575,9.558351892350593,0.03577197293330417,11.0,-10.79,1.015504800579495,-10.32,59.4696,67.9983,76.1313,1.0084,1.731,0.126,-1.6213973219498503,0
142347,npp,455,1327,62.6231727600098,40.7465324401855,-74.0461807250977,3670144,455,1001,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-07 06:23:47.098970,97.35890876074939,36.76437005580625,32.01168067626314,0.020315893771716723,8.0,-36.76,1.357151599901897,-36.44,61.6511,70.1195,78.8315,0.9779,63.0444,61.2375,60.24510468437388,0
142361,npp,2255,4011,0.12500007959379644,40.7477149963379,-74.0513458251953,3670144,2261,3173,196611,3866755,1250,usa_ny_2_27,40.74583333,-74.05,2,27,usa_ny,2012-10-07 08:03:48.574478,-65.29590490011842,69.20920364507457,55.90305401832283,0.02862309934792432,24.0,69.12,3.5496478698597698,69.19,68.0858,86.9806,102.7972,0.7883,44.0992,0.0985,-1.2996875486633277,0
