lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.696,0.71,0.697
2,0.503,0.584,0.505
3,0.398,0.481,0.4
4,0.34,0.401,0.342
5,0.312,0.338,0.314
6,0.295,0.292,0.297
7,0.263,0.258,0.265
8,0.249,0.235,0.25
9,0.254,0.221,0.255
10,0.257,0.213,0.258
11,0.258,0.211,0.259
12,0.25,0.213,0.25
13,0.245,0.218,0.244
14,0.236,0.224,0.235
15,0.252,0.231,0.25
16,0.245,0.238,0.244
17,0.24,0.244,0.239
18,0.233,0.25,0.233
19,0.225,0.254,0.225
20,0.236,0.256,0.236
21,0.244,0.257,0.245
22,0.241,0.256,0.242
23,0.238,0.253,0.239
24,0.226,0.249,0.227
25,0.222,0.243,0.224
26,0.224,0.232,0.225
27,0.208,0.225,0.21
28,0.2,0.22,0.202
29,0.199,0.216,0.201
30,0.201,0.212,0.203
31,0.202,0.209,0.203
32,0.21,0.206,0.211
33,0.21,0.203,0.211
34,0.195,0.199,0.196
35,0.191,0.196,0.192
36,0.183,0.191,0.183
37,0.186,0.186,0.187
38,0.206,0.181,0.207
39,0.201,0.176,0.202
40,0.182,0.172,0.181
41,0.182,0.168,0.181
42,0.184,0.165,0.182
43,0.161,0.161,0.159
44,0.149,0.159,0.147
45,0.137,0.158,0.135
46,0.146,0.157,0.144
47,0.147,0.155,0.146
48,0.149,0.153,0.148
49,0.139,0.151,0.14
50,0.141,0.15,0.141
51,0.135,0.149,0.136
52,0.132,0.148,0.133
53,0.131,0.147,0.132
54,0.14,0.146,0.141
55,0.138,0.144,0.139
56,0.154,0.143,0.156
57,0.165,0.142,0.166
58,0.168,0.14,0.17
59,0.169,0.139,0.171
60,0.167,0.138,0.169
61,0.156,0.138,0.158
62,0.144,0.137,0.146
63,0.133,0.137,0.134
64,0.118,0.135,0.119
65,0.128,0.133,0.129
66,0.123,0.131,0.124
67,0.107,0.129,0.107
68,0.108,0.127,0.108
69,0.111,0.126,0.111
70,0.123,0.126,0.122
71,0.118,0.125,0.117
72,0.115,0.125,0.113
73,0.106,0.124,0.103
74,0.109,0.122,0.106
75,0.119,0.119,0.116
76,0.135,0.116,0.133
77,0.135,0.114,0.133
78,0.133,0.112,0.132
79,0.132,0.11,0.131
80,0.122,0.108,0.122
81,0.115,0.107,0.115
82,0.104,0.106,0.104
83,0.104,0.106,0.104
84,0.103,0.104,0.104
85,0.107,0.103,0.108
86,0.111,0.101,0.112
87,0.111,0.099,0.112
88,0.095,0.098,0.096
89,0.081,0.097,0.083
90,0.076,0.096,0.077
91,0.067,0.096,0.068
92,0.058,0.096,0.059
93,0.069,0.096,0.07
94,0.087,0.096,0.087
95,0.089,0.096,0.089
96,0.104,0.096,0.104
97,0.116,0.097,0.115
98,0.136,0.098,0.135
99,0.127,0.1,0.126
100,0.114,0.101,0.112
101,0.106,0.102,0.104
102,0.11,0.102,0.107
103,0.109,0.102,0.106
104,0.105,0.102,0.101
105,0.103,0.1,0.1
106,0.088,0.099,0.085
107,0.096,0.098,0.094
108,0.101,0.097,0.099
109,0.09,0.097,0.088
110,0.086,0.096,0.084
111,0.085,0.094,0.083
112,0.072,0.091,0.072
113,0.08,0.088,0.079
114,0.082,0.086,0.082
115,0.082,0.084,0.082
116,0.089,0.082,0.089
117,0.095,0.081,0.095
118,0.087,0.081,0.087
119,0.076,0.082,0.076
120,0.076,0.082,0.077
121,0.068,0.082,0.068
122,0.078,0.081,0.078
123,0.09,0.081,0.09
124,0.097,0.08,0.097
125,0.091,0.079,0.09
126,0.083,0.078,0.081
127,0.078,0.077,0.077
128,0.088,0.075,0.086
129,0.083,0.074,0.08
130,0.062,0.073,0.059
131,0.052,0.071,0.048
132,0.057,0.069,0.053
133,0.073,0.068,0.069
134,0.077,0.066,0.073
135,0.067,0.065,0.064
136,0.061,0.064,0.058
137,0.051,0.063,0.048
138,0.052,0.062,0.049
139,0.058,0.062,0.056
140,0.057,0.061,0.055
141,0.057,0.06,0.056
142,0.056,0.06,0.055
143,0.064,0.059,0.064
144,0.079,0.058,0.079
145,0.067,0.058,0.067
146,0.061,0.058,0.061
147,0.049,0.059,0.049
148,0.05,0.06,0.05
149,0.07,0.06,0.069
150,0.071,0.061,0.07
151,0.057,0.061,0.057
152,0.06,0.061,0.059
153,0.055,0.061,0.054
154,0.064,0.059,0.063
155,0.066,0.058,0.064
156,0.061,0.058,0.059
157,0.045,0.058,0.042
158,0.042,0.058,0.039
159,0.057,0.058,0.054
160,0.055,0.057,0.052
161,0.055,0.056,0.051
162,0.061,0.054,0.057
163,0.059,0.053,0.055
164,0.067,0.052,0.063
165,0.055,0.051,0.052
166,0.052,0.052,0.049
167,0.057,0.053,0.055
168,0.057,0.054,0.055
169,0.048,0.055,0.046
170,0.049,0.055,0.048
171,0.045,0.055,0.044
172,0.044,0.055,0.043
173,0.048,0.056,0.048
174,0.052,0.057,0.052
175,0.064,0.057,0.063
176,0.064,0.056,0.063
177,0.066,0.057,0.066
178,0.051,0.058,0.05
179,0.047,0.059,0.047
180,0.058,0.059,0.057
181,0.06,0.059,0.059
182,0.066,0.058,0.065
183,0.07,0.058,0.068
184,0.076,0.058,0.074
185,0.078,0.058,0.076
186,0.071,0.058,0.068
187,0.052,0.057,0.049
188,0.044,0.057,0.04
189,0.031,0.056,0.027
190,0.036,0.056,0.032
191,0.036,0.055,0.032
192,0.052,0.054,0.047
193,0.07,0.053,0.065
194,0.066,0.052,0.062
195,0.062,0.052,0.058
196,0.055,0.05,0.052
197,0.045,0.049,0.042
198,0.046,0.049,0.044
199,0.044,0.048,0.042
200,0.038,0.047,0.037
201,0.028,0.046,0.027
202,0.043,0.045,0.043
203,0.056,0.043,0.055
204,0.056,0.042,0.056
205,0.047,0.041,0.047
206,0.048,0.04,0.047
207,0.045,0.039,0.045
208,0.047,0.038,0.046
209,0.037,0.038,0.036
210,0.032,0.036,0.03
211,0.033,0.034,0.032
212,0.02,0.031,0.019
213,0.021,0.03,0.019
214,0.023,0.028,0.021
215,0.031,0.028,0.029
216,0.028,0.028,0.025
217,0.024,0.029,0.021
218,0.026,0.03,0.022
219,0.034,0.03,0.031
220,0.031,0.03,0.027
221,0.025,0.029,0.02
222,0.028,0.028,0.024
223,0.03,0.028,0.026
224,0.033,0.029,0.029
225,0.038,0.031,0.035
226,0.037,0.034,0.034
227,0.037,0.036,0.035
228,0.037,0.038,0.036
229,0.032,0.04,0.032
230,0.036,0.04,0.036
231,0.04,0.041,0.041
232,0.032,0.041,0.033
233,0.039,0.041,0.04
234,0.049,0.04,0.05
235,0.045,0.039,0.046
236,0.036,0.037,0.037
237,0.035,0.035,0.035
238,0.026,0.033,0.026
239,0.023,0.03,0.024
240,0.033,0.027,0.033
241,0.036,0.024,0.036
242,0.04,0.021,0.04
243,0.037,0.019,0.036
244,0.038,0.017,0.037
245,0.029,0.015,0.027
246,0.008,0.013,0.005
247,-0.009,0.012,-0.011
248,-0.025,0.012,-0.028
249,-0.014,0.013,-0.017
250,0.005,0.015,0.002
251,0.017,0.016,0.014
252,0.018,0.019,0.014
253,0.014,0.021,0.011
254,0.015,0.023,0.014
255,0.011,0.025,0.01
256,0.023,0.027,0.022
257,0.026,0.029,0.026
258,0.041,0.031,0.042
259,0.041,0.033,0.042
260,0.053,0.034,0.054
261,0.054,0.035,0.055
262,0.058,0.036,0.059
263,0.062,0.037,0.063
264,0.051,0.039,0.052
265,0.041,0.041,0.043
266,0.045,0.042,0.046
267,0.052,0.044,0.053
268,0.049,0.044,0.05
269,0.033,0.044,0.034
270,0.025,0.042,0.025
271,0.017,0.04,0.017
272,0.007,0.039,0.007
273,0.016,0.038,0.016
274,0.027,0.039,0.027
275,0.028,0.039,0.028
276,0.042,0.04,0.041
277,0.048,0.04,0.047
278,0.053,0.04,0.052
279,0.062,0.041,0.06
280,0.063,0.043,0.06
281,0.057,0.046,0.055
282,0.058,0.049,0.056
283,0.067,0.053,0.066
284,0.07,0.058,0.069
285,0.061,0.061,0.061
286,0.049,0.065,0.05
287,0.046,0.068,0.048
288,0.054,0.071,0.056
289,0.049,0.074,0.051
290,0.065,0.077,0.067
291,0.071,0.079,0.073
292,0.091,0.081,0.093
293,0.095,0.082,0.097
294,0.089,0.082,0.092
295,0.083,0.082,0.085
296,0.08,0.082,0.082
297,0.087,0.081,0.089
298,0.091,0.08,0.092
299,0.089,0.079,0.089
300,0.084,0.077,0.085
301,0.095,0.075,0.095
302,0.081,0.073,0.08
303,0.072,0.07,0.072
304,0.055,0.067,0.055
305,0.054,0.064,0.054
306,0.048,0.061,0.048
307,0.055,0.058,0.055
308,0.058,0.055,0.056
309,0.066,0.051,0.064
310,0.045,0.047,0.043
311,0.032,0.044,0.029
312,0.038,0.042,0.036
313,0.032,0.041,0.031
314,0.036,0.041,0.036
315,0.037,0.042,0.038
316,0.033,0.044,0.034
317,0.039,0.046,0.04
318,0.055,0.048,0.056
319,0.055,0.051,0.056
320,0.058,0.054,0.06
321,0.071,0.058,0.072
322,0.064,0.063,0.066
323,0.066,0.069,0.068
324,0.075,0.074,0.077
325,0.08,0.08,0.082
326,0.083,0.085,0.085
327,0.089,0.09,0.091
328,0.082,0.094,0.083
329,0.09,0.098,0.092
330,0.101,0.102,0.102
331,0.118,0.105,0.118
332,0.123,0.108,0.124
333,0.119,0.11,0.119
334,0.103,0.111,0.103
335,0.101,0.111,0.1
336,0.114,0.111,0.114
337,0.116,0.11,0.115
338,0.115,0.108,0.114
339,0.119,0.106,0.117
340,0.121,0.105,0.12
341,0.11,0.103,0.11
342,0.101,0.102,0.101
343,0.1,0.1,0.1
344,0.103,0.098,0.104
345,0.087,0.097,0.088
346,0.079,0.097,0.081
347,0.085,0.096,0.086
348,0.083,0.096,0.085
349,0.09,0.097,0.092
350,0.096,0.098,0.098
351,0.091,0.1,0.094
352,0.092,0.103,0.094
353,0.109,0.107,0.112
354,0.112,0.111,0.115
355,0.112,0.114,0.115
356,0.111,0.117,0.113
357,0.11,0.12,0.112
358,0.121,0.122,0.123
359,0.137,0.124,0.138
360,0.145,0.126,0.146
361,0.147,0.128,0.147
362,0.136,0.129,0.137
363,0.126,0.129,0.126
364,0.13,0.129,0.13
365,0.143,0.128,0.143
366,0.149,0.125,0.148
367,0.135,0.124,0.134
368,0.124,0.122,0.122
369,0.117,0.119,0.115
370,0.112,0.117,0.11
371,0.114,0.116,0.113
372,0.102,0.115,0.102
373,0.091,0.115,0.091
374,0.087,0.114,0.088
375,0.096,0.114,0.097
376,0.084,0.114,0.085
377,0.106,0.114,0.108
378,0.124,0.114,0.126
379,0.127,0.115,0.129
380,0.114,0.115,0.117
381,0.113,0.115,0.116
382,0.112,0.116,0.115
383,0.125,0.116,0.128
384,0.125,0.116,0.127
385,0.123,0.116,0.126
386,0.131,0.116,0.133
387,0.132,0.115,0.134
388,0.141,0.114,0.142
389,0.127,0.113,0.128
390,0.111,0.111,0.112
391,0.098,0.109,0.099
392,0.101,0.107,0.101
393,0.088,0.104,0.088
394,0.078,0.1,0.078
395,0.084,0.097,0.083
396,0.084,0.092,0.083
397,0.085,0.088,0.084
398,0.094,0.083,0.092
399,0.086,0.078,0.084
400,0.077,0.072,0.075
