lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.682,0.677,0.688
2,0.439,0.547,0.447
3,0.324,0.442,0.332
4,0.273,0.359,0.28
5,0.26,0.295,0.265
6,0.26,0.247,0.263
7,0.238,0.212,0.239
8,0.194,0.189,0.194
9,0.187,0.174,0.185
10,0.213,0.166,0.209
11,0.231,0.164,0.225
12,0.226,0.165,0.218
13,0.216,0.169,0.206
14,0.21,0.175,0.198
15,0.213,0.181,0.2
16,0.211,0.187,0.2
17,0.184,0.193,0.175
18,0.173,0.197,0.167
19,0.171,0.201,0.167
20,0.174,0.202,0.171
21,0.177,0.202,0.177
22,0.164,0.2,0.166
23,0.133,0.196,0.138
24,0.13,0.191,0.136
25,0.138,0.184,0.145
26,0.153,0.172,0.163
27,0.172,0.163,0.184
28,0.165,0.158,0.177
29,0.152,0.154,0.165
30,0.152,0.149,0.164
31,0.159,0.144,0.169
32,0.171,0.138,0.179
33,0.163,0.134,0.17
34,0.14,0.13,0.145
35,0.125,0.128,0.129
36,0.106,0.125,0.109
37,0.115,0.122,0.117
38,0.11,0.12,0.11
39,0.092,0.117,0.09
40,0.1,0.113,0.097
41,0.13,0.109,0.125
42,0.139,0.104,0.132
43,0.137,0.1,0.128
44,0.098,0.098,0.088
45,0.062,0.095,0.053
46,0.06,0.092,0.052
47,0.054,0.088,0.048
48,0.054,0.085,0.051
49,0.071,0.084,0.069
50,0.076,0.084,0.076
51,0.086,0.083,0.087
52,0.113,0.082,0.114
53,0.134,0.08,0.137
54,0.113,0.078,0.118
55,0.075,0.077,0.083
56,0.067,0.076,0.078
57,0.068,0.074,0.08
58,0.073,0.071,0.086
59,0.066,0.068,0.08
60,0.051,0.065,0.064
61,0.051,0.063,0.063
62,0.061,0.06,0.071
63,0.077,0.057,0.085
64,0.074,0.054,0.08
65,0.054,0.053,0.059
66,0.036,0.053,0.039
67,0.025,0.051,0.026
68,0.032,0.048,0.031
69,0.053,0.045,0.049
70,0.053,0.043,0.048
71,0.028,0.041,0.021
72,0.024,0.039,0.015
73,0.028,0.037,0.019
74,0.032,0.036,0.022
75,0.053,0.035,0.043
76,0.058,0.035,0.05
77,0.047,0.035,0.041
78,0.027,0.034,0.023
79,0.029,0.031,0.027
80,0.035,0.029,0.034
81,0.034,0.028,0.034
82,0.026,0.027,0.028
83,0.025,0.026,0.028
84,0.039,0.024,0.043
85,0.038,0.022,0.044
86,0.028,0.022,0.036
87,0.011,0.021,0.02
88,-0.003,0.02,0.007
89,-0.023,0.016,-0.012
90,-0.005,0.011,0.005
91,0.001,0.006,0.011
92,-0.006,0.002,0.002
93,-0.003,-0.001,0.003
94,0.01,-0.004,0.013
95,0.03,-0.008,0.032
96,0.026,-0.011,0.026
97,0.009,-0.013,0.007
98,-0.001,-0.013,-0.004
99,-0.011,-0.013,-0.015
100,-0.019,-0.013,-0.026
101,-0.03,-0.013,-0.038
102,-0.027,-0.013,-0.037
103,-0.03,-0.014,-0.043
104,-0.037,-0.014,-0.049
105,-0.039,-0.014,-0.05
106,-0.02,-0.014,-0.029
107,-0.011,-0.012,-0.017
108,-0.021,-0.01,-0.026
109,-0.035,-0.009,-0.038
110,-0.023,-0.009,-0.025
111,0.013,-0.009,0.012
112,0.031,-0.009,0.032
113,0.035,-0.008,0.038
114,0.021,-0.008,0.026
115,-0.001,-0.006,0.005
116,-0.006,-0.005,0.001
117,0.005,-0.004,0.012
118,0.0,-0.003,0.008
119,-0.013,-0.001,-0.005
120,-0.027,0.0,-0.019
121,-0.025,-0.001,-0.018
122,-0.022,-0.002,-0.015
123,-0.011,-0.004,-0.007
124,-0.006,-0.005,-0.004
125,-0.001,-0.007,-0.0
126,0.004,-0.009,0.003
127,0.006,-0.011,0.003
128,0.003,-0.013,-0.002
129,-0.019,-0.015,-0.026
130,-0.038,-0.017,-0.047
131,-0.033,-0.018,-0.044
132,-0.014,-0.019,-0.027
133,0.004,-0.02,-0.009
134,-0.011,-0.02,-0.023
135,-0.025,-0.019,-0.035
136,-0.026,-0.018,-0.033
137,-0.026,-0.019,-0.032
138,-0.018,-0.02,-0.022
139,-0.015,-0.021,-0.018
140,-0.019,-0.021,-0.021
141,-0.023,-0.021,-0.023
142,-0.036,-0.021,-0.034
143,-0.033,-0.022,-0.03
144,-0.011,-0.024,-0.007
145,-0.016,-0.024,-0.011
146,-0.026,-0.024,-0.021
147,-0.034,-0.024,-0.028
148,-0.033,-0.024,-0.027
149,-0.016,-0.023,-0.01
150,-0.015,-0.022,-0.01
151,-0.023,-0.022,-0.019
152,-0.018,-0.023,-0.015
153,-0.019,-0.025,-0.018
154,-0.021,-0.027,-0.022
155,-0.035,-0.029,-0.037
156,-0.039,-0.03,-0.043
157,-0.036,-0.032,-0.041
158,-0.033,-0.033,-0.04
159,-0.021,-0.036,-0.03
160,-0.019,-0.038,-0.028
161,-0.036,-0.039,-0.046
162,-0.063,-0.04,-0.074
163,-0.06,-0.042,-0.071
164,-0.057,-0.046,-0.066
165,-0.036,-0.049,-0.043
166,-0.029,-0.052,-0.035
167,-0.05,-0.056,-0.055
168,-0.065,-0.058,-0.069
169,-0.067,-0.06,-0.069
170,-0.066,-0.063,-0.067
171,-0.07,-0.065,-0.069
172,-0.078,-0.067,-0.075
173,-0.081,-0.067,-0.077
174,-0.063,-0.068,-0.059
175,-0.049,-0.068,-0.044
176,-0.045,-0.068,-0.039
177,-0.056,-0.066,-0.05
178,-0.073,-0.066,-0.067
179,-0.072,-0.066,-0.066
180,-0.076,-0.066,-0.071
181,-0.071,-0.066,-0.067
182,-0.082,-0.064,-0.08
183,-0.085,-0.062,-0.084
184,-0.076,-0.06,-0.077
185,-0.064,-0.059,-0.066
186,-0.037,-0.059,-0.041
187,-0.029,-0.058,-0.035
188,-0.036,-0.056,-0.043
189,-0.045,-0.054,-0.053
190,-0.042,-0.051,-0.053
191,-0.046,-0.05,-0.058
192,-0.05,-0.049,-0.062
193,-0.048,-0.047,-0.059
194,-0.052,-0.045,-0.061
195,-0.05,-0.043,-0.057
196,-0.055,-0.041,-0.062
197,-0.049,-0.039,-0.055
198,-0.047,-0.037,-0.051
199,-0.049,-0.034,-0.052
200,-0.047,-0.032,-0.047
201,-0.03,-0.032,-0.029
202,-0.006,-0.032,-0.004
203,-0.01,-0.031,-0.006
204,-0.034,-0.03,-0.03
205,-0.043,-0.03,-0.038
206,-0.042,-0.03,-0.037
207,-0.026,-0.032,-0.021
208,-0.011,-0.032,-0.007
209,-0.01,-0.032,-0.007
210,-0.028,-0.032,-0.026
211,-0.039,-0.031,-0.037
212,-0.035,-0.032,-0.035
213,-0.024,-0.034,-0.026
214,-0.033,-0.035,-0.036
215,-0.041,-0.036,-0.045
216,-0.045,-0.037,-0.05
217,-0.046,-0.039,-0.052
218,-0.047,-0.041,-0.054
219,-0.042,-0.042,-0.051
220,-0.043,-0.043,-0.053
221,-0.052,-0.044,-0.064
222,-0.043,-0.045,-0.055
223,-0.042,-0.045,-0.052
224,-0.035,-0.043,-0.044
225,-0.046,-0.04,-0.053
226,-0.053,-0.036,-0.058
227,-0.044,-0.032,-0.048
228,-0.033,-0.03,-0.035
229,-0.01,-0.028,-0.011
230,-0.002,-0.024,-0.0
231,-0.016,-0.02,-0.012
232,-0.037,-0.017,-0.032
233,-0.033,-0.014,-0.027
234,-0.021,-0.012,-0.014
235,-0.012,-0.011,-0.004
236,-0.009,-0.011,-0.002
237,-0.019,-0.012,-0.012
238,-0.021,-0.014,-0.015
239,-0.003,-0.016,0.003
240,0.015,-0.018,0.02
241,0.022,-0.02,0.025
242,-0.002,-0.022,-0.001
243,-0.016,-0.025,-0.017
244,-0.017,-0.028,-0.02
245,-0.022,-0.031,-0.026
246,-0.036,-0.033,-0.041
247,-0.057,-0.034,-0.062
248,-0.071,-0.035,-0.078
249,-0.065,-0.037,-0.074
250,-0.054,-0.039,-0.066
251,-0.04,-0.04,-0.052
252,-0.043,-0.039,-0.053
253,-0.06,-0.038,-0.068
254,-0.055,-0.036,-0.061
255,-0.039,-0.034,-0.043
256,-0.025,-0.032,-0.028
257,-0.025,-0.029,-0.027
258,-0.016,-0.024,-0.016
259,-0.002,-0.019,-0.0
260,0.012,-0.015,0.016
261,0.01,-0.011,0.015
262,-0.003,-0.007,0.004
263,-0.017,-0.003,-0.009
264,-0.018,0.001,-0.008
265,0.01,0.004,0.02
266,0.021,0.007,0.031
267,0.016,0.007,0.026
268,0.0,0.007,0.009
269,-0.012,0.007,-0.004
270,-0.012,0.004,-0.006
271,0.002,0.002,0.006
272,0.027,-0.001,0.029
273,0.028,-0.003,0.028
274,0.014,-0.004,0.013
275,-0.004,-0.005,-0.006
276,-0.014,-0.006,-0.017
277,-0.021,-0.007,-0.025
278,-0.021,-0.009,-0.026
279,-0.026,-0.009,-0.034
280,-0.034,-0.009,-0.044
281,-0.032,-0.009,-0.042
282,-0.015,-0.009,-0.024
283,0.005,-0.007,-0.002
284,0.003,-0.005,-0.002
285,-0.001,-0.004,-0.004
286,-0.007,-0.004,-0.009
287,-0.01,-0.003,-0.01
288,-0.004,-0.002,-0.003
289,0.004,-0.001,0.006
290,0.006,0.001,0.01
291,0.015,0.001,0.02
292,0.021,0.001,0.029
293,0.027,-0.0,0.036
294,0.012,-0.001,0.023
295,-0.0,-0.0,0.011
296,-0.011,0.001,-0.0
297,-0.016,0.002,-0.005
298,-0.02,0.001,-0.011
299,-0.008,-0.0,-0.001
300,0.003,-0.002,0.009
301,0.008,-0.003,0.012
302,0.007,-0.005,0.009
303,-0.01,-0.007,-0.01
304,-0.016,-0.01,-0.017
305,-0.027,-0.012,-0.029
306,-0.036,-0.013,-0.039
307,-0.024,-0.014,-0.029
308,-0.013,-0.015,-0.02
309,0.003,-0.016,-0.007
310,-0.006,-0.016,-0.016
311,-0.021,-0.015,-0.031
312,-0.016,-0.014,-0.023
313,0.002,-0.013,-0.003
314,0.013,-0.012,0.009
315,0.013,-0.011,0.011
316,-0.003,-0.01,-0.003
317,-0.018,-0.007,-0.016
318,-0.025,-0.005,-0.021
319,-0.023,-0.003,-0.018
320,-0.012,0.0,-0.006
321,-0.006,0.004,0.002
322,-0.008,0.008,0.002
323,-0.0,0.012,0.012
324,0.013,0.017,0.025
325,0.025,0.021,0.037
326,0.044,0.026,0.055
327,0.038,0.029,0.048
328,0.038,0.032,0.048
329,0.038,0.033,0.046
330,0.034,0.035,0.04
331,0.035,0.037,0.038
332,0.033,0.038,0.034
333,0.034,0.039,0.034
334,0.04,0.04,0.04
335,0.055,0.04,0.053
336,0.068,0.041,0.064
337,0.066,0.042,0.061
338,0.06,0.042,0.053
339,0.045,0.042,0.037
340,0.03,0.04,0.022
341,0.021,0.038,0.015
342,0.026,0.037,0.021
343,0.021,0.036,0.018
344,0.026,0.036,0.024
345,0.029,0.036,0.029
346,0.031,0.036,0.032
347,0.025,0.037,0.028
348,0.025,0.04,0.029
349,0.038,0.044,0.044
350,0.04,0.048,0.048
351,0.061,0.052,0.071
352,0.071,0.057,0.082
353,0.083,0.063,0.095
354,0.066,0.068,0.078
355,0.085,0.072,0.097
356,0.079,0.076,0.091
357,0.07,0.08,0.08
358,0.075,0.084,0.083
359,0.076,0.089,0.08
360,0.087,0.094,0.089
361,0.101,0.097,0.101
362,0.11,0.099,0.109
363,0.113,0.099,0.111
364,0.111,0.1,0.107
365,0.102,0.099,0.098
366,0.097,0.098,0.092
367,0.118,0.098,0.11
368,0.121,0.097,0.112
369,0.111,0.096,0.101
370,0.083,0.096,0.073
371,0.074,0.095,0.066
372,0.072,0.095,0.066
373,0.086,0.094,0.082
374,0.084,0.093,0.082
375,0.065,0.093,0.064
376,0.065,0.092,0.066
377,0.091,0.092,0.093
378,0.115,0.091,0.118
379,0.119,0.091,0.124
380,0.096,0.09,0.103
381,0.08,0.09,0.09
382,0.074,0.089,0.086
383,0.09,0.089,0.103
384,0.101,0.088,0.114
385,0.1,0.087,0.113
386,0.096,0.086,0.108
387,0.09,0.085,0.1
388,0.09,0.084,0.098
389,0.093,0.082,0.099
390,0.081,0.081,0.085
391,0.064,0.079,0.067
392,0.067,0.077,0.068
393,0.065,0.074,0.064
394,0.061,0.072,0.059
395,0.061,0.069,0.057
396,0.066,0.066,0.061
397,0.075,0.062,0.068
398,0.065,0.059,0.056
399,0.054,0.055,0.044
400,0.05,0.05,0.042
