lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.728,0.736,0.741
2,0.529,0.605,0.551
3,0.437,0.499,0.459
4,0.377,0.415,0.395
5,0.329,0.351,0.341
6,0.308,0.302,0.313
7,0.288,0.268,0.287
8,0.265,0.244,0.26
9,0.245,0.23,0.238
10,0.242,0.223,0.232
11,0.244,0.221,0.231
12,0.243,0.224,0.226
13,0.248,0.229,0.225
14,0.258,0.237,0.23
15,0.264,0.244,0.233
16,0.264,0.252,0.236
17,0.251,0.26,0.23
18,0.258,0.266,0.242
19,0.27,0.27,0.257
20,0.278,0.273,0.266
21,0.269,0.275,0.261
22,0.249,0.274,0.246
23,0.229,0.271,0.232
24,0.226,0.267,0.236
25,0.221,0.262,0.239
26,0.239,0.252,0.263
27,0.243,0.244,0.27
28,0.233,0.238,0.261
29,0.23,0.233,0.257
30,0.245,0.228,0.271
31,0.233,0.223,0.257
32,0.223,0.217,0.244
33,0.219,0.212,0.234
34,0.211,0.207,0.22
35,0.197,0.203,0.2
36,0.178,0.199,0.177
37,0.17,0.194,0.165
38,0.172,0.189,0.163
39,0.173,0.184,0.162
40,0.173,0.18,0.159
41,0.184,0.175,0.166
42,0.195,0.171,0.172
43,0.196,0.167,0.171
44,0.176,0.163,0.147
45,0.152,0.158,0.124
46,0.153,0.153,0.128
47,0.153,0.148,0.133
48,0.133,0.145,0.118
49,0.141,0.141,0.128
50,0.143,0.139,0.133
51,0.134,0.137,0.128
52,0.126,0.134,0.126
53,0.135,0.132,0.142
54,0.131,0.13,0.146
55,0.118,0.129,0.141
56,0.111,0.126,0.138
57,0.109,0.124,0.139
58,0.112,0.121,0.143
59,0.121,0.119,0.152
60,0.134,0.117,0.163
61,0.148,0.115,0.175
62,0.126,0.115,0.152
63,0.109,0.116,0.133
64,0.111,0.116,0.129
65,0.108,0.116,0.12
66,0.116,0.116,0.121
67,0.12,0.116,0.117
68,0.117,0.115,0.109
69,0.108,0.114,0.095
70,0.105,0.112,0.087
71,0.097,0.11,0.075
72,0.104,0.107,0.078
73,0.11,0.104,0.08
74,0.101,0.101,0.069
75,0.102,0.098,0.072
76,0.099,0.094,0.073
77,0.101,0.091,0.081
78,0.087,0.088,0.071
79,0.091,0.084,0.077
80,0.096,0.08,0.085
81,0.086,0.076,0.081
82,0.069,0.073,0.07
83,0.062,0.069,0.07
84,0.053,0.065,0.068
85,0.044,0.062,0.066
86,0.042,0.057,0.068
87,0.052,0.052,0.078
88,0.057,0.047,0.083
89,0.038,0.042,0.065
90,0.031,0.037,0.058
91,0.026,0.032,0.054
92,0.028,0.029,0.053
93,0.043,0.026,0.062
94,0.042,0.022,0.054
95,0.03,0.02,0.037
96,0.031,0.017,0.032
97,0.023,0.016,0.019
98,0.013,0.015,0.005
99,0.008,0.015,-0.004
100,-0.003,0.015,-0.018
101,-0.011,0.015,-0.029
102,-0.002,0.016,-0.026
103,0.013,0.016,-0.016
104,0.013,0.017,-0.018
105,0.005,0.018,-0.024
106,0.012,0.017,-0.013
107,0.024,0.017,0.002
108,0.022,0.016,0.003
109,0.016,0.015,0.0
110,0.029,0.014,0.017
111,0.035,0.013,0.029
112,0.03,0.012,0.033
113,0.03,0.01,0.04
114,0.016,0.009,0.033
115,0.0,0.007,0.022
116,-0.005,0.006,0.018
117,0.007,0.004,0.029
118,0.012,0.003,0.033
119,0.003,0.001,0.025
120,-0.003,-0.001,0.019
121,-0.016,-0.003,0.007
122,-0.014,-0.005,0.007
123,-0.022,-0.007,-0.006
124,-0.026,-0.009,-0.017
125,-0.017,-0.011,-0.015
126,-0.008,-0.011,-0.012
127,-0.019,-0.01,-0.027
128,-0.011,-0.008,-0.023
129,-0.007,-0.006,-0.023
130,-0.002,-0.004,-0.022
131,0.008,-0.001,-0.017
132,0.02,0.002,-0.01
133,0.012,0.006,-0.02
134,0.012,0.009,-0.019
135,0.016,0.013,-0.013
136,0.013,0.016,-0.011
137,0.006,0.019,-0.016
138,0.011,0.022,-0.008
139,0.023,0.024,0.007
140,0.033,0.025,0.021
141,0.03,0.026,0.025
142,0.024,0.027,0.027
143,0.024,0.026,0.033
144,0.022,0.025,0.036
145,0.033,0.023,0.048
146,0.04,0.02,0.055
147,0.036,0.018,0.051
148,0.019,0.015,0.036
149,0.006,0.012,0.023
150,0.0,0.009,0.018
151,-0.01,0.005,0.007
152,-0.001,0.001,0.011
153,0.005,-0.003,0.011
154,0.005,-0.006,0.004
155,-0.007,-0.008,-0.015
156,-0.014,-0.01,-0.028
157,-0.017,-0.011,-0.036
158,-0.015,-0.013,-0.037
159,-0.031,-0.014,-0.054
160,-0.026,-0.015,-0.051
161,-0.029,-0.016,-0.056
162,-0.021,-0.016,-0.051
163,-0.013,-0.015,-0.043
164,-0.013,-0.015,-0.041
165,-0.006,-0.014,-0.031
166,-0.005,-0.014,-0.028
167,-0.01,-0.013,-0.031
168,-0.013,-0.011,-0.031
169,-0.005,-0.01,-0.019
170,-0.004,-0.008,-0.012
171,-0.0,-0.006,-0.0
172,-0.0,-0.004,0.006
173,0.011,-0.002,0.022
174,0.017,0.0,0.031
175,0.017,0.003,0.032
176,0.01,0.005,0.026
177,-0.009,0.008,0.008
178,-0.014,0.01,0.003
179,-0.014,0.012,0.003
180,-0.002,0.013,0.013
181,0.009,0.014,0.02
182,0.007,0.015,0.013
183,0.011,0.016,0.011
184,0.013,0.015,0.006
185,0.018,0.015,0.004
186,0.032,0.014,0.01
187,0.036,0.014,0.01
188,0.032,0.015,0.005
189,0.025,0.014,-0.003
190,0.024,0.013,-0.007
191,0.018,0.012,-0.016
192,0.02,0.01,-0.016
193,0.016,0.009,-0.017
194,-0.002,0.008,-0.031
195,-0.01,0.007,-0.033
196,-0.007,0.006,-0.028
197,-0.008,0.005,-0.026
198,-0.014,0.004,-0.028
199,-0.003,0.002,-0.012
200,-0.003,-0.0,-0.007
201,-0.004,-0.003,-0.002
202,-0.003,-0.005,0.005
203,-0.008,-0.007,0.004
204,-0.011,-0.007,0.004
205,-0.006,-0.008,0.009
206,0.003,-0.008,0.016
207,0.005,-0.009,0.018
208,0.007,-0.009,0.02
209,0.001,-0.009,0.014
210,-0.016,-0.008,-0.003
211,-0.023,-0.007,-0.014
212,-0.012,-0.007,-0.01
213,0.009,-0.007,0.003
214,0.002,-0.006,-0.01
215,-0.008,-0.006,-0.025
216,-0.012,-0.006,-0.033
217,-0.019,-0.005,-0.041
218,-0.015,-0.006,-0.04
219,-0.018,-0.007,-0.047
220,-0.007,-0.008,-0.038
221,-0.004,-0.009,-0.038
222,-0.006,-0.01,-0.038
223,-0.005,-0.011,-0.033
224,-0.004,-0.012,-0.029
225,-0.014,-0.013,-0.034
226,-0.014,-0.013,-0.031
227,-0.015,-0.014,-0.029
228,-0.008,-0.015,-0.017
229,0.001,-0.015,-0.004
230,-0.006,-0.015,-0.003
231,-0.014,-0.014,-0.005
232,-0.017,-0.013,-0.002
233,-0.022,-0.013,-0.003
234,-0.017,-0.014,0.003
235,-0.021,-0.015,0.0
236,-0.03,-0.016,-0.007
237,-0.032,-0.016,-0.009
238,-0.034,-0.017,-0.011
239,-0.024,-0.019,-0.003
240,-0.023,-0.021,-0.006
241,-0.019,-0.022,-0.008
242,-0.01,-0.023,-0.007
243,-0.003,-0.024,-0.008
244,-0.002,-0.026,-0.013
245,-0.014,-0.027,-0.03
246,-0.015,-0.027,-0.033
247,-0.018,-0.028,-0.037
248,-0.023,-0.028,-0.045
249,-0.034,-0.027,-0.06
250,-0.035,-0.027,-0.064
251,-0.035,-0.026,-0.065
252,-0.041,-0.026,-0.068
253,-0.047,-0.025,-0.069
254,-0.051,-0.024,-0.068
255,-0.038,-0.024,-0.052
256,-0.019,-0.023,-0.031
257,-0.016,-0.022,-0.025
258,-0.012,-0.02,-0.018
259,-0.007,-0.018,-0.008
260,-0.003,-0.015,0.004
261,0.003,-0.011,0.016
262,-0.005,-0.007,0.013
263,0.0,-0.002,0.021
264,-0.002,0.003,0.02
265,0.007,0.008,0.031
266,0.018,0.013,0.043
267,0.022,0.018,0.048
268,0.02,0.022,0.045
269,0.008,0.025,0.031
270,0.003,0.027,0.021
271,0.013,0.028,0.023
272,0.025,0.03,0.028
273,0.032,0.03,0.027
274,0.05,0.029,0.04
275,0.052,0.029,0.038
276,0.052,0.029,0.037
277,0.039,0.029,0.023
278,0.037,0.029,0.017
279,0.043,0.029,0.018
280,0.039,0.029,0.011
281,0.033,0.031,0.006
282,0.016,0.032,-0.006
283,0.009,0.034,-0.008
284,0.015,0.036,0.002
285,0.018,0.037,0.008
286,0.015,0.038,0.009
287,0.026,0.039,0.024
288,0.033,0.04,0.034
289,0.033,0.04,0.04
290,0.043,0.042,0.057
291,0.05,0.043,0.068
292,0.053,0.043,0.077
293,0.059,0.043,0.086
294,0.057,0.042,0.086
295,0.056,0.042,0.086
296,0.056,0.042,0.087
297,0.065,0.042,0.094
298,0.058,0.042,0.085
299,0.043,0.043,0.065
300,0.041,0.043,0.056
301,0.049,0.043,0.056
302,0.042,0.043,0.042
303,0.032,0.043,0.027
304,0.017,0.042,0.009
305,0.014,0.04,0.005
306,0.018,0.039,0.009
307,0.025,0.037,0.013
308,0.03,0.037,0.014
309,0.042,0.037,0.021
310,0.047,0.037,0.022
311,0.038,0.037,0.014
312,0.033,0.038,0.012
313,0.036,0.039,0.018
314,0.038,0.04,0.024
315,0.056,0.042,0.045
316,0.068,0.043,0.06
317,0.072,0.044,0.068
318,0.06,0.045,0.061
319,0.057,0.047,0.066
320,0.046,0.049,0.061
321,0.046,0.052,0.067
322,0.048,0.054,0.073
323,0.039,0.057,0.067
324,0.041,0.06,0.071
325,0.056,0.063,0.085
326,0.059,0.067,0.088
327,0.065,0.07,0.095
328,0.077,0.073,0.103
329,0.072,0.076,0.092
330,0.065,0.079,0.078
331,0.074,0.082,0.079
332,0.075,0.085,0.073
333,0.087,0.088,0.079
334,0.097,0.09,0.087
335,0.096,0.092,0.085
336,0.1,0.093,0.088
337,0.105,0.094,0.09
338,0.116,0.096,0.097
339,0.131,0.097,0.107
340,0.131,0.098,0.107
341,0.117,0.1,0.095
342,0.104,0.101,0.085
343,0.091,0.103,0.076
344,0.096,0.105,0.083
345,0.091,0.107,0.082
346,0.092,0.108,0.088
347,0.087,0.11,0.088
348,0.085,0.111,0.092
349,0.092,0.114,0.104
350,0.092,0.118,0.111
351,0.11,0.12,0.134
352,0.12,0.123,0.147
353,0.125,0.126,0.153
354,0.136,0.128,0.163
355,0.139,0.129,0.167
356,0.143,0.131,0.17
357,0.153,0.133,0.177
358,0.155,0.135,0.174
359,0.158,0.137,0.169
360,0.161,0.138,0.164
361,0.163,0.138,0.159
362,0.153,0.138,0.145
363,0.138,0.138,0.126
364,0.125,0.137,0.113
365,0.105,0.134,0.093
366,0.106,0.131,0.092
367,0.117,0.128,0.098
368,0.123,0.124,0.099
369,0.122,0.121,0.096
370,0.122,0.116,0.097
371,0.107,0.111,0.085
372,0.089,0.107,0.071
373,0.093,0.104,0.077
374,0.104,0.101,0.092
375,0.103,0.099,0.093
376,0.103,0.098,0.098
377,0.109,0.097,0.11
378,0.112,0.097,0.118
379,0.097,0.096,0.11
380,0.081,0.096,0.101
381,0.093,0.097,0.116
382,0.097,0.097,0.124
383,0.098,0.097,0.126
384,0.102,0.098,0.131
385,0.107,0.098,0.136
386,0.095,0.098,0.124
387,0.085,0.098,0.11
388,0.091,0.098,0.11
389,0.094,0.097,0.106
390,0.088,0.096,0.092
391,0.092,0.095,0.089
392,0.101,0.093,0.094
393,0.105,0.09,0.096
394,0.099,0.088,0.089
395,0.081,0.084,0.07
396,0.076,0.08,0.062
397,0.069,0.076,0.051
398,0.071,0.071,0.048
399,0.059,0.065,0.033
400,0.064,0.059,0.038
