gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1232,1542,43.4512901306152,40.7415313720703,-73.8708343505859,3670144,1234,1158,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-03 06:31:38.870789,96.70971413352146,27.151433616022178,23.8390031396722,0.01887685752535697,9.0,-27.13,1.1367971201176101,-27.71,43.4513,50.6674,59.4749,0.9174,40.1323,39.8603,0
101411,npp,2759,493,85.4012069702148,40.7412605285645,-73.8660354614258,3670144,2760,296,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-05 05:53:47.499092,92.43357169447007,61.50358213310373,51.11125195206191,0.07330175109933797,3.0,-61.47,2.5331140255951103,-61.76,54.3995,63.196,72.5266,0.7355,55.246,62.8118,0
101420,npp,1717,3248,0.12500005517590296,40.7414627075195,-73.8689575195312,3670144,1718,2590,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-05 07:34:17.439075,-70.84920899591943,53.57862591627495,45.4569715677442,0.035750806355461996,19.0,53.51,1.9513309067639726,53.16,46.9328,53.7601,63.7331,0.8646,18.9936,0.1081,0
101543,npp,1054,2743,70.428825378418,40.7383193969727,-73.863655090332,3670144,1053,2200,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-06 07:15:32.430905,-73.23142090096404,36.824930444212455,32.064486612941494,0.08247051214308357,16.0,36.78,1.357151599901897,36.28,43.9552,49.847,58.5621,0.9325,61.6455,65.6717,0
101665,npp,346,2233,44.3153305053711,40.741584777832,-73.8691787719727,3670144,346,1791,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-07 06:56:45.645624,-74.8616866069885,11.557182505844708,10.221052713613723,0.10042594316650816,13.0,11.51,1.015504800579495,10.78,39.5772,47.943,53.9478,0.9695,42.9078,42.9631,0
101787,npp,2697,1715,48.6628608703613,40.745777130127,-73.8695983886719,3670144,2698,1302,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-08 06:37:55.303560,98.81567434037929,18.185654863191935,16.046712078870137,0.06538871906580544,10.0,-18.2,1.0442604737599883,-18.81,40.0172,46.7249,58.1112,0.9948,48.3359,48.4079,0
101908,npp,1948,1191,47.9882049560547,40.7432594299316,-73.8693084716797,3670144,1947,881,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-09 06:19:01.401775,96.07418409442664,41.99733909417632,36.34257094952607,0.03908867097898269,7.0,-41.99,1.4867838833500562,-42.46,43.7618,49.0107,57.4808,0.9484,45.7923,45.5104,0
101917,npp,701,3891,75.2691268920898,40.7417831420898,-73.8691024780273,3670144,699,3111,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-09 07:59:08.211407,-66.30875564228194,67.29339977552469,54.79796745410725,0.03853110656518933,23.0,67.2,3.1865100272627664,66.98,53.8462,65.7634,83.0843,0.7068,49.4632,53.1985,0
102038,npp,1171,666,87.5438232421875,40.7385787963867,-73.8629379272461,3670144,1173,447,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-10 06:00:05.714765,93.52535186980307,57.59767916443301,48.39928778768245,0.018879426275727185,4.0,-57.57,2.2013981571160284,-57.91,52.1275,60.1448,66.4538,0.7728,58.9262,67.6541,0
102047,npp,77,3411,53.876838684082,40.7421875,-73.8697357177734,3670144,75,2759,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-10 07:40:28.537199,-69.39875442922163,57.70750922562437,48.482955087153606,0.026590949903228318,20.0,57.64,2.2013981571160284,57.33,49.6499,57.1883,67.4365,0.8128,44.9758,43.7886,0
102161,npp,363,146,63.1331939697266,40.7420196533203,-73.8696594238281,3670144,362,69,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-11 05:41:04.683873,90.22738214414062,67.98213205775436,55.1945446733251,0.005328036067210242,1.0,-67.92,3.3166247903554,-68.13,53.2106,68.193,82.1808,0.6816,44.9545,43.0313,0
102412,npp,1085,1888,0.1250000466496637,40.7419624328613,-73.8622894287109,3670144,1085,1461,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-13 06:44:09.922297,95.4280026607345,8.516981140155822,7.537581019152,0.001121258008594038,11.0,-8.47,1.0,-9.22,40.752,48.4911,56.341,0.9585,-1.8861,0.1198,0
102535,npp,345,1368,48.713207244873,40.7410774230957,-73.8665313720703,3670176,345,1031,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-14 06:25:17.791755,96.89663220401346,35.05357846943404,30.577116908682157,5.43320408876486e-06,8.0,-35.04,1.2937979144666532,-35.59,42.6308,48.6488,56.3351,0.9554,46.5299,46.5416,0
102542,npp,2118,4050,0.1250000795169086,40.7421188354492,-73.8690872192383,3670144,2119,3192,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-14 08:05:19.263049,-65.39837634203504,69.80654110553917,56.237715010554936,0.0023872623540877316,24.0,69.72,3.5496478698597698,69.46,50.207,66.6749,82.4698,0.6971,27.7317,0.0871,0
102774,npp,1850,319,75.2068176269531,40.7406959533691,-73.8642425537109,3670176,1849,171,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-16 05:47:22.852060,91.22126086167444,64.93948077231228,53.35249686757402,3.823178887529575e-15,2.0,-64.9,2.898275349237888,-65.14,56.0965,64.1767,73.4805,0.7243,50.2858,54.4686,0
102904,npp,185,2574,54.4527168273926,40.7397842407227,-73.8637008666992,3670176,185,2081,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-17 07:09:13.117144,-74.81022829053852,29.40759198811878,25.77998538252479,8.282372194476741e-11,15.0,29.36,1.184412938166907,28.75,42.3519,47.8542,55.7566,0.9713,52.0512,52.8891,0
103261,npp,1047,1016,61.9833641052246,40.7422523498535,-73.8622817993164,3670176,1047,746,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-20 06:12:38.514274,95.36645464450261,47.96320875543376,41.13466229232826,2.513030517468354e-21,6.0,-47.96,1.646109783506203,-48.37,46.201,52.934,59.4989,0.8781,51.9775,54.4261,0
103745,npp,207,1714,0.12500004566542344,40.7408714294434,-73.8692855834961,3670176,207,1301,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-24 06:37:47.079774,98.08087356091343,18.239746451130227,16.095036633458342,9.309941292616543e-19,10.0,-18.26,1.0442604737599883,-18.81,40.0172,46.7249,58.1112,0.9948,1.8553,0.1243,0
103979,npp,1732,664,60.8095779418945,40.7385139465332,-73.8671264648438,3670176,1733,446,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-26 05:59:57.508681,93.5671424533381,57.638754929887604,48.431279175064134,9.734310148310197e-14,4.0,-57.62,2.2013981571160284,-57.91,52.1275,60.1448,66.4538,0.7728,46.782,46.9938,0
104455,npp,912,1366,49.8475761413574,40.7433624267578,-73.865837097168,3670176,914,1030,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-04-30 06:25:07.874963,96.25720031323937,35.144704452147224,30.655239936125273,9.662180611496431e-05,8.0,-35.13,1.2937979144666532,-35.59,42.6308,48.6488,56.3351,0.9554,47.4066,47.6254,0
105637,npp,2396,316,26.3405723571777,40.7440071105957,-73.8698959350586,3670144,2395,170,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-05-02 05:47:12.971904,91.10522281295421,64.99436753924563,53.3897629971241,0.012837188547481067,2.0,-64.95,2.898275349237888,-65.14,56.0965,64.1767,73.4805,0.7243,33.4253,19.0772,0
131213,npp,2677,1529,40.9063835144043,40.7403450012207,-73.8706970214844,3670144,2677,1147,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-09 06:30:30.701872,98.09021594335832,27.774196941554678,24.37551314266591,0.015379660381210811,9.0,-27.76,1.184412938166907,-27.71,43.4513,50.6674,59.4749,0.9174,38.2388,37.5257,0
132462,npp,2626,652,44.1590843200684,40.7394409179688,-73.8711395263672,3670176,2628,435,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-16 05:58:57.721650,93.4893217038954,57.94631105339905,48.64915993549384,2.6199248453581363e-19,4.0,-57.91,2.2013981571160284,-57.91,52.1275,60.1448,66.4538,0.7728,39.2184,34.1263,0
132642,npp,1819,133,51.7115058898926,40.7417221069336,-73.8638305664062,3670176,1818,62,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-17 05:39:56.726562,90.15303307626331,68.19430960333744,55.31851866974945,2.0751646485589546e-24,1.0,-68.13,3.3166247903554,-68.13,53.2106,68.193,82.1808,0.6816,41.5107,35.2463,0
133015,npp,2563,1875,0.12500004838766543,40.7430114746094,-73.8653259277344,3670176,2563,1449,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-19 06:43:03.817632,99.46307720192424,9.231759648719972,8.169135527841348,7.489720458761386e-27,11.0,-9.22,1.0,-9.22,40.752,48.4911,56.341,0.9585,-1.8861,0.1198,0
133559,npp,260,306,78.4568252563477,40.7431030273438,-73.8646926879883,3670176,262,163,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-22 05:46:16.828493,91.36884488924471,65.18372116962472,53.50607136838452,3.336213254636845e-24,2.0,-65.14,2.898275349237888,-65.14,56.0965,64.1767,73.4805,0.7243,51.4072,56.8224,0
133572,npp,2345,3069,0.1250000736399528,40.7377624511719,-73.8653335571289,3670176,2345,2465,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-22 07:26:52.108100,-71.92403195889592,48.42258079661784,41.49898976875405,2.7258268650840523e-28,18.0,48.38,1.7549928774784245,48.35,44.3282,51.1103,59.6764,0.9094,17.4285,0.1137,0
133749,npp,1672,2561,0.12500004574935986,40.740406036377,-73.866828918457,3670176,1672,2071,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-23 07:08:07.121783,-74.96687290219256,28.77219994637641,25.235278462839837,4.0034958127139244e-26,15.0,28.75,1.184412938166907,28.75,42.3519,47.8542,55.7566,0.9713,6.1823,0.1214,0
134479,npp,1751,479,66.7907409667969,40.7412528991699,-73.8652420043945,3670144,1752,285,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-27 05:52:35.165218,92.4798254256457,61.79390339664141,51.31073575991099,0.0005701751606831748,3.0,-61.76,2.5331140255951103,-61.76,54.3995,63.196,72.5266,0.7355,47.8991,49.1239,0
135035,npp,1708,1702,40.190242767334,40.7417182922363,-73.8677978515625,3670144,1708,1290,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-30 06:36:43.046677,98.64609869768285,18.912994944680072,16.68426086956208,0.056668736801730735,10.0,-18.92,1.0442604737599883,-18.81,40.0172,46.7249,58.1112,0.9948,40.2224,39.9797,0
135224,npp,942,1177,49.1955909729004,40.7442283630371,-73.8678665161133,3670144,941,869,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-31 06:17:49.170263,95.98932245944643,42.5085780219075,36.7619788614304,0.13136621421800257,7.0,-42.5,1.4867838833500562,-42.46,43.7618,49.0107,57.4808,0.9484,46.6044,46.6554,0
135236,npp,2787,3881,89.30029296875,40.7428779602051,-73.8667602539062,3670144,2790,3105,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-08-31 07:57:57.761166,-66.53590434400306,67.09972250944777,54.68725322010116,0.08045576766423577,23.0,67.03,3.1865100272627664,66.98,53.8462,65.7634,83.0843,0.7068,53.8665,63.1154,0
135406,npp,164,651,55.1075553894043,40.7446746826172,-73.8703079223633,3670144,166,434,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-01 05:58:53.514710,93.47775288360846,57.95723047986903,48.658833589693735,0.14752175995625322,4.0,-57.93,2.2013981571160284,-57.91,52.1275,60.1448,66.4538,0.7728,44.1919,42.5873,0
135418,npp,2147,3400,0.12500006932899055,40.7397994995117,-73.864990234375,3670144,2149,2748,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-01 07:39:18.119388,-70.04753347993396,57.438540664364346,48.29380608309867,0.11393089088487542,20.0,57.38,2.2013981571160284,57.33,49.6499,57.1883,67.4365,0.8128,20.5586,0.1016,0
135786,npp,809,2390,53.0832862854004,40.7430686950684,-73.8649368286133,3670144,809,1933,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-03 07:01:48.163955,-75.72976018941209,20.21527278965515,17.82274686883933,0.0908013296485302,14.0,20.19,1.0837787002826917,20.19,42.5701,48.8446,54.9517,0.9516,50.391,50.5135,0
136349,npp,1659,824,50.1886291503906,40.7417030334473,-73.8687744140625,3670144,1658,614,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-06 06:05:10.096785,94.3213351194523,53.54639053295861,45.432368101491434,0.03447381156814521,5.0,-53.53,1.9513309067639726,-53.48,51.0113,56.244,62.7779,0.8264,43.3769,41.4759,0
136535,npp,844,304,53.3216133117676,40.7438659667969,-73.8692092895508,3670144,843,162,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-07 05:46:10.883518,91.06850468474674,65.22223666107561,53.53161399036528,0.019618804489310967,2.0,-65.17,2.898275349237888,-65.14,56.0965,64.1767,73.4805,0.7243,42.7347,38.6182,0
136741,npp,2255,2560,0.12500006498867577,40.7378692626953,-73.8644256591797,3670144,2254,2070,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-08 07:08:01.183204,-74.19083828294477,28.73589773075092,25.204671136201167,0.017153999358120158,15.0,28.71,1.184412938166907,28.75,42.3519,47.8542,55.7566,0.9713,6.1823,0.1214,0
137115,npp,820,1528,38.839168548584,40.7395706176758,-73.8690490722656,3670144,820,1146,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-10 06:30:22.331432,98.60627278413807,27.803520158642403,24.40241794005147,0.0024645674008217273,9.0,-27.8,1.184412938166907,-27.71,43.4513,50.6674,59.4749,0.9174,36.4935,35.6293,0
137307,npp,59,1001,64.5600662231445,40.7395858764648,-73.8643646240234,3670176,58,736,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-11 06:11:26.686088,94.9978388473245,48.44879663402379,41.51718237699929,0.0001725464711139602,6.0,-48.43,1.7549928774784245,-48.37,46.201,52.934,59.4989,0.8781,53.1046,56.6886,0
137322,npp,1939,3721,0.12500007949321912,40.7429428100586,-73.86328125,3670144,1942,3007,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-11 07:51:40.613132,-67.69503116588416,64.25589549817919,52.929105914344184,0.0019685861009898307,22.0,64.19,2.8345692104261015,64.15,51.3405,62.5417,73.9007,0.7432,24.4602,0.0929,0
137498,npp,2342,477,57.2338218688965,40.7390213012695,-73.8685607910156,3670176,2343,284,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-12 05:52:29.228208,92.48775692735495,61.83078943068109,51.335205936818845,1.2372402809607696e-09,3.0,-61.8,2.5331140255951103,-61.76,54.3995,63.196,72.5266,0.7355,44.1264,42.0949,0
137512,npp,1303,3235,0.1250000546859873,40.7426605224609,-73.8663864135742,3670176,1304,2575,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-12 07:32:59.170298,-70.94793863238347,53.21129900618831,45.184958554091175,0.00019766967068023109,19.0,53.16,1.9513309067639726,53.16,46.9328,53.7601,63.7331,0.8646,18.9936,0.1081,0
137701,npp,637,2728,49.2747192382812,40.7443618774414,-73.8650512695312,3670176,637,2189,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-13 07:14:14.196715,-73.57459450546904,36.21299409134923,31.55395751470077,8.802519924410623e-09,16.0,36.18,1.2937979144666532,36.28,43.9552,49.847,58.5621,0.9325,46.0377,45.9464,0
137888,npp,2999,2218,38.310302734375,40.7449150085449,-73.8698883056641,3670176,2999,1777,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-14 06:55:27.448627,-76.15375463040276,10.687077217778764,9.45410715794119,4.73527084646203e-16,13.0,10.67,1.015504800579495,10.78,39.5772,47.943,53.9478,0.9695,36.9944,37.1413,0
138269,npp,1525,1176,54.1932601928711,40.7413101196289,-73.8632507324219,3670176,1526,868,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-16 06:17:43.270952,96.54313137212468,42.53758860997787,36.78485387420013,1.6577870454302166e-28,7.0,-42.54,1.4867838833500562,-42.46,43.7618,49.0107,57.4808,0.9484,49.9658,51.395,0
138282,npp,282,3879,101.989852905273,40.7386245727539,-73.8651580810547,3670176,281,3104,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-16 07:57:50.083343,-66.51679560926127,67.0732911159871,54.67059921732947,8.301866651351132e-24,23.0,66.99,3.1865100272627664,66.98,53.8462,65.7634,83.0843,0.7068,57.8487,72.084,0
138463,npp,745,649,55.0332489013672,40.738639831543,-73.8692092895508,3670176,745,432,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-17 05:58:45.840811,93.15198798009475,58.0094413956985,48.695081041944015,1.207654875481879e-29,4.0,-57.98,2.2013981571160284,-57.91,52.1275,60.1448,66.4538,0.7728,44.1581,42.5298,0
138477,npp,2727,3397,51.410083770752,40.7444953918457,-73.868537902832,3670176,2728,2746,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-17 07:39:10.445063,-69.78154078596815,57.365942542960944,48.241140525401136,2.7855696985180762e-27,20.0,57.31,2.2013981571160284,57.33,49.6499,57.1883,67.4365,0.8128,43.8552,41.7838,0
139449,npp,2214,822,59.4582672119141,40.7440757751465,-73.8664321899414,3670176,2215,611,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-22 06:05:02.444413,94.40429278778169,53.605031638181906,45.47469230445882,5.525755873631237e-20,5.0,-53.58,1.9513309067639726,-53.48,51.0113,56.244,62.7779,0.8264,48.1273,49.1363,0
139462,npp,1090,3558,0.12500007181994022,40.7421379089355,-73.8627624511719,3670176,1093,2887,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-22 07:45:21.711101,-68.79875471050633,61.00752824895326,50.78516793088931,4.71548569946741e-26,21.0,60.95,2.5331140255951103,60.98,49.3916,61.3247,72.3999,0.7579,22.3202,0.0947,0
139658,npp,427,3065,45.6959838867188,40.7400321960449,-73.8631744384766,3670176,426,2462,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-23 07:26:38.519857,-71.62181331673457,48.30392347896133,41.4056439603813,4.008119411939571e-21,18.0,48.26,1.7549928774784245,48.35,44.3282,51.1103,59.6764,0.9094,43.395,41.5562,0
139851,npp,2823,2557,50.5490798950195,40.7392616271973,-73.8661804199219,3670176,2823,2068,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-09-24 07:07:53.551538,-74.75214046775267,28.58680326868699,25.07584256903083,8.478588852422032e-15,15.0,28.56,1.184412938166907,28.75,42.3519,47.8542,55.7566,0.9713,48.7553,49.0976,0
141179,npp,2831,1696,40.8187599182129,40.7403869628906,-73.8707809448242,3670144,2831,1285,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-01 06:36:26.035705,98.14119215507974,19.238180268633204,16.967825497963442,0.15118351723555087,10.0,-19.25,1.0442604737599883,-18.81,40.0172,46.7249,58.1112,0.9948,40.8243,40.6049,0
142155,npp,1214,1867,0.12500004691737487,40.7434310913086,-73.8649368286133,3670144,1214,1441,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-06 06:42:39.169555,97.72935408709806,9.701318979516934,8.583318079392667,0.03585556883091134,11.0,-9.69,1.0,-9.22,40.752,48.4911,56.341,0.9585,-1.8861,0.1198,0
142347,npp,453,1347,46.7806205749512,40.7425804138184,-73.8672943115234,3670144,454,1017,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-07 06:23:47.098970,97.64244375511326,35.936962141344885,31.318248167128274,0.02039393637824926,8.0,-35.94,1.2937979144666532,-35.59,42.6308,48.6488,56.3351,0.9554,45.0361,44.6952,0
142361,npp,2247,4030,0.12500009202125995,40.7439041137695,-73.8657150268555,3670144,2248,3182,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-07 08:03:48.574478,-65.40566665051745,69.50121442398617,56.06607121988395,0.028676293378315683,24.0,69.41,3.5496478698597698,69.46,50.207,66.6749,82.4698,0.6971,27.7317,0.0871,0
142541,npp,2751,818,68.033447265625,40.7386016845703,-73.8629150390625,3670144,2749,606,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-08 06:04:49.693451,93.85142758680375,53.732846157507346,45.567811376869585,0.00898826150573638,5.0,-53.69,1.9513309067639726,-53.48,51.0113,56.244,62.7779,0.8264,52.5218,56.2229,0
142555,npp,1628,3552,0.1250000850300168,40.7383041381836,-73.8644180297852,3670144,1626,2883,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-08 07:45:08.961544,-68.36838652329143,60.89178358503407,50.70342793032076,0.016445167554543474,21.0,60.83,2.4157378735459294,60.98,49.3916,61.3247,72.3999,0.7579,21.1463,0.0947,0
142941,npp,293,2552,17.2471923828125,40.7398948669434,-73.8671951293945,3670144,293,2064,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-10 07:07:42.624375,-75.55639524337619,28.34211233874527,24.8638152041331,0.0019694250105837174,15.0,28.33,1.184412938166907,28.75,42.3519,47.8542,55.7566,0.9713,20.6386,16.7519,0
143138,npp,2672,2040,0.12500004607326076,40.7401809692383,-73.8641586303711,3670176,2672,1606,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-11 06:48:54.114269,-18.096485339227243,0.8182085652382041,0.7246667026167644,7.208476458680222e-05,12.0,0.43,1.0,0.96,39.8982,46.4801,53.3768,1.0,0.125,0.125,0
143329,npp,1951,1521,40.1386756896973,40.7419662475586,-73.8681182861328,3670176,1950,1141,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-12 06:30:03.823150,96.51089887139615,28.160850697320676,24.707518550605396,1.3634732156017392e-11,9.0,-28.13,1.184412938166907,-27.71,43.4513,50.6674,59.4749,0.9174,37.5906,36.8215,0
143526,npp,1202,996,76.4480438232422,40.7381172180176,-73.8639602661133,3670176,1204,733,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-13 06:11:11.753890,94.92945286251393,48.604625852003544,41.6346418876747,7.115155803984168e-19,6.0,-48.58,1.7549928774784245,-48.37,46.201,52.934,59.4989,0.8781,59.8784,67.1272,0
143539,npp,11,3713,78.5881652832031,40.7446136474609,-73.8659362792969,3670176,10,3002,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-13 07:51:23.905168,-67.0059352949887,64.11735576797773,52.83385409503265,3.7927296069000216e-11,22.0,64.04,2.7445598364131496,64.15,51.3405,62.5417,73.9007,0.7432,52.3267,58.4056,0
144316,npp,392,1697,0.12500004637770346,40.7397727966309,-73.86474609375,3670176,392,1285,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-17 06:36:25.904205,98.07669522972388,19.209722890467752,16.941891488863533,3.078618716590316e-31,10.0,-19.19,1.0442604737599883,-18.81,40.0172,46.7249,58.1112,0.9948,1.8553,0.1243,0
144515,npp,2723,1173,47.1934394836426,40.7414588928223,-73.8671493530273,3670176,2724,866,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-18 06:17:33.838043,96.34908523227234,42.66989565396887,36.88839272101755,1.7336208801382183e-30,7.0,-42.64,1.4867838833500562,-42.46,43.7618,49.0107,57.4808,0.9484,45.2578,44.7566,0
144529,npp,1481,3873,0.12500006166680322,40.7418479919434,-73.8696441650391,3670176,1481,3101,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-18 07:57:40.650566,-66.41806111087138,66.98235485533512,54.60839634245964,1.0143462077260721e-30,23.0,66.89,3.1865100272627664,66.98,53.8462,65.7634,83.0843,0.7068,25.8812,0.0883,0
145517,npp,1180,1351,49.6924591064453,40.7434234619141,-73.8643417358398,3670176,1180,1020,196611,3866787,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-10-23 06:23:54.160690,97.0079956712319,35.77736074306521,31.1826498645023,5.021940677711667e-11,8.0,-35.76,1.2937979144666532,-35.59,42.6308,48.6488,56.3351,0.9554,47.2867,47.4772,0
147626,npp,369,1177,46.2251510620117,40.741771697998,-73.8683166503906,3670144,371,869,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-11-03 06:17:42.813065,96.52737480259115,42.525866938234955,36.76962924436105,0.06481857984442542,7.0,-42.5,1.4867838833500562,-42.46,43.7618,49.0107,57.4808,0.9484,44.6065,43.8383,0
147640,npp,2213,3876,0.1250000845550474,40.7453689575195,-73.866584777832,3670144,2215,3103,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-11-03 07:57:49.627267,-66.52598139780937,67.03566352836906,54.63725343776155,0.07063536285874039,23.0,66.94,3.1865100272627664,66.98,53.8462,65.7634,83.0843,0.7068,25.8812,0.0883,0
147815,npp,2668,652,75.0447540283203,40.743896484375,-73.8630142211914,3670144,2667,434,196611,3866755,1342,usa_ny_46_28,40.74166667,-73.86666667,46,28,usa_ny,2012-11-04 05:58:45.424037,93.18691618366587,57.95256285066025,48.645503103680085,0.041403720969294296,4.0,-57.91,2.2013981571160284,-57.91,52.1275,60.1448,66.4538,0.7728,53.2485,57.9948,0
