lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.737,0.753,0.748
2,0.561,0.633,0.577
3,0.466,0.535,0.48
4,0.422,0.457,0.432
5,0.387,0.395,0.392
6,0.354,0.348,0.356
7,0.33,0.312,0.328
8,0.317,0.287,0.309
9,0.288,0.269,0.276
10,0.287,0.258,0.27
11,0.275,0.251,0.255
12,0.259,0.249,0.236
13,0.258,0.248,0.233
14,0.255,0.249,0.228
15,0.268,0.251,0.241
16,0.254,0.253,0.229
17,0.252,0.254,0.228
18,0.257,0.255,0.236
19,0.254,0.254,0.235
20,0.236,0.252,0.223
21,0.22,0.248,0.213
22,0.213,0.243,0.211
23,0.208,0.236,0.211
24,0.198,0.228,0.206
25,0.197,0.219,0.21
26,0.201,0.205,0.219
27,0.202,0.195,0.225
28,0.202,0.186,0.229
29,0.204,0.179,0.231
30,0.184,0.172,0.213
31,0.154,0.165,0.183
32,0.148,0.158,0.174
33,0.134,0.151,0.156
34,0.147,0.145,0.165
35,0.138,0.138,0.153
36,0.122,0.132,0.133
37,0.114,0.126,0.121
38,0.107,0.12,0.109
39,0.105,0.115,0.102
40,0.108,0.109,0.099
41,0.093,0.104,0.081
42,0.093,0.099,0.077
43,0.098,0.094,0.08
44,0.099,0.09,0.078
45,0.096,0.085,0.074
46,0.108,0.08,0.086
47,0.107,0.077,0.087
48,0.094,0.074,0.077
49,0.067,0.07,0.055
50,0.052,0.068,0.046
51,0.057,0.066,0.055
52,0.052,0.064,0.056
53,0.048,0.062,0.057
54,0.054,0.059,0.068
55,0.047,0.056,0.066
56,0.042,0.053,0.068
57,0.048,0.052,0.08
58,0.056,0.052,0.091
59,0.057,0.052,0.093
60,0.052,0.051,0.087
61,0.057,0.051,0.087
62,0.058,0.05,0.083
63,0.055,0.05,0.075
64,0.049,0.051,0.065
65,0.046,0.051,0.058
66,0.041,0.051,0.047
67,0.045,0.051,0.044
68,0.05,0.05,0.044
69,0.057,0.05,0.045
70,0.046,0.048,0.031
71,0.047,0.046,0.029
72,0.051,0.043,0.032
73,0.058,0.04,0.037
74,0.047,0.037,0.025
75,0.044,0.035,0.021
76,0.04,0.032,0.017
77,0.032,0.03,0.011
78,0.033,0.027,0.015
79,0.017,0.025,0.002
80,0.009,0.022,-0.001
81,-0.001,0.02,-0.008
82,-0.001,0.018,-0.003
83,0.006,0.016,0.009
84,0.006,0.013,0.014
85,0.003,0.01,0.016
86,0.007,0.008,0.025
87,0.004,0.006,0.027
88,0.007,0.004,0.034
89,0.011,0.001,0.039
90,0.005,-0.002,0.031
91,0.016,-0.005,0.038
92,0.013,-0.007,0.031
93,0.018,-0.008,0.031
94,0.006,-0.01,0.015
95,-0.016,-0.011,-0.011
96,-0.025,-0.011,-0.026
97,-0.022,-0.01,-0.029
98,-0.024,-0.01,-0.035
99,-0.016,-0.01,-0.032
100,-0.02,-0.01,-0.038
101,-0.019,-0.011,-0.039
102,-0.023,-0.013,-0.046
103,-0.02,-0.014,-0.045
104,-0.021,-0.015,-0.048
105,-0.012,-0.015,-0.04
106,-0.01,-0.015,-0.037
107,-0.011,-0.014,-0.037
108,-0.014,-0.013,-0.037
109,-0.011,-0.011,-0.03
110,-0.009,-0.009,-0.024
111,0.007,-0.006,-0.006
112,0.021,-0.004,0.012
113,0.016,-0.002,0.012
114,0.009,-0.001,0.01
115,0.002,0.002,0.008
116,-0.013,0.004,-0.001
117,-0.016,0.005,0.001
118,-0.01,0.005,0.01
119,-0.017,0.004,0.002
120,-0.016,0.004,0.001
121,-0.002,0.004,0.011
122,0.018,0.004,0.025
123,0.024,0.004,0.027
124,0.03,0.004,0.03
125,0.024,0.004,0.02
126,0.01,0.004,0.001
127,0.002,0.003,-0.012
128,-0.005,0.002,-0.023
129,-0.009,0.002,-0.03
130,-0.004,0.001,-0.026
131,-0.005,0.0,-0.028
132,-0.017,-0.001,-0.041
133,-0.007,-0.001,-0.033
134,-0.002,-0.002,-0.027
135,-0.001,-0.002,-0.025
136,0.008,-0.002,-0.016
137,0.007,-0.003,-0.017
138,-0.012,-0.004,-0.033
139,-0.013,-0.005,-0.031
140,0.005,-0.006,-0.013
141,0.009,-0.007,-0.006
142,-0.004,-0.008,-0.013
143,-0.014,-0.008,-0.018
144,-0.013,-0.008,-0.011
145,-0.008,-0.008,-0.001
146,-0.014,-0.006,-0.004
147,-0.018,-0.005,-0.004
148,-0.013,-0.004,0.001
149,-0.004,-0.003,0.011
150,0.0,-0.003,0.012
151,0.003,-0.003,0.01
152,-0.003,-0.003,-0.0
153,-0.003,-0.004,-0.004
154,-0.006,-0.006,-0.011
155,-0.006,-0.008,-0.014
156,-0.007,-0.01,-0.02
157,-0.007,-0.012,-0.024
158,-0.003,-0.013,-0.023
159,-0.005,-0.015,-0.028
160,-0.008,-0.016,-0.032
161,-0.016,-0.017,-0.041
162,-0.023,-0.018,-0.049
163,-0.016,-0.018,-0.044
164,-0.008,-0.018,-0.036
165,-0.01,-0.016,-0.038
166,-0.013,-0.015,-0.04
167,-0.026,-0.015,-0.051
168,-0.029,-0.013,-0.052
169,-0.028,-0.012,-0.049
170,-0.029,-0.01,-0.046
171,-0.03,-0.008,-0.041
172,-0.027,-0.006,-0.033
173,-0.017,-0.003,-0.018
174,-0.002,-0.001,0.002
175,0.003,0.001,0.012
176,0.021,0.003,0.033
177,0.031,0.005,0.045
178,0.037,0.006,0.05
179,0.032,0.007,0.042
180,0.023,0.007,0.029
181,0.017,0.008,0.017
182,0.011,0.008,0.006
183,0.009,0.008,-0.0
184,0.008,0.007,-0.006
185,0.002,0.007,-0.015
186,-0.01,0.006,-0.029
187,-0.009,0.005,-0.03
188,-0.016,0.004,-0.039
189,-0.012,0.001,-0.037
190,-0.012,-0.002,-0.039
191,-0.01,-0.006,-0.039
192,-0.009,-0.01,-0.037
193,-0.008,-0.013,-0.036
194,-0.01,-0.016,-0.037
195,-0.015,-0.019,-0.041
196,-0.012,-0.02,-0.037
197,-0.017,-0.021,-0.041
198,-0.011,-0.02,-0.033
199,-0.015,-0.018,-0.034
200,-0.015,-0.016,-0.029
201,-0.005,-0.014,-0.015
202,-0.006,-0.012,-0.011
203,-0.006,-0.011,-0.008
204,-0.017,-0.01,-0.013
205,-0.031,-0.01,-0.021
206,-0.025,-0.009,-0.012
207,-0.03,-0.009,-0.016
208,-0.03,-0.009,-0.019
209,-0.02,-0.009,-0.015
210,-0.006,-0.01,-0.008
211,0.012,-0.01,0.003
212,0.014,-0.01,0.001
213,0.012,-0.011,-0.005
214,0.012,-0.011,-0.008
215,0.0,-0.012,-0.021
216,-0.006,-0.013,-0.03
217,-0.011,-0.014,-0.036
218,-0.011,-0.015,-0.038
219,-0.017,-0.016,-0.044
220,-0.037,-0.016,-0.064
221,-0.038,-0.016,-0.065
222,-0.037,-0.017,-0.064
223,-0.034,-0.017,-0.06
224,-0.022,-0.017,-0.046
225,-0.012,-0.018,-0.036
226,-0.022,-0.019,-0.045
227,-0.017,-0.021,-0.038
228,-0.017,-0.022,-0.036
229,-0.014,-0.024,-0.029
230,-0.016,-0.024,-0.027
231,-0.017,-0.024,-0.022
232,-0.023,-0.022,-0.022
233,-0.017,-0.02,-0.011
234,-0.025,-0.018,-0.014
235,-0.016,-0.016,-0.001
236,-0.013,-0.014,0.005
237,-0.013,-0.014,0.004
238,-0.009,-0.013,0.004
239,-0.004,-0.013,0.002
240,-0.01,-0.014,-0.009
241,-0.021,-0.014,-0.025
242,-0.033,-0.015,-0.04
243,-0.038,-0.016,-0.05
244,-0.031,-0.018,-0.047
245,-0.019,-0.02,-0.039
246,-0.012,-0.021,-0.034
247,-0.011,-0.022,-0.035
248,-0.006,-0.024,-0.032
249,-0.006,-0.025,-0.033
250,-0.008,-0.027,-0.035
251,-0.025,-0.03,-0.052
252,-0.04,-0.032,-0.064
253,-0.051,-0.036,-0.072
254,-0.056,-0.038,-0.074
255,-0.056,-0.041,-0.073
256,-0.057,-0.044,-0.072
257,-0.043,-0.046,-0.058
258,-0.033,-0.047,-0.044
259,-0.035,-0.049,-0.041
260,-0.037,-0.05,-0.035
261,-0.048,-0.05,-0.039
262,-0.06,-0.051,-0.045
263,-0.059,-0.052,-0.039
264,-0.057,-0.052,-0.031
265,-0.05,-0.052,-0.021
266,-0.062,-0.052,-0.03
267,-0.053,-0.051,-0.022
268,-0.05,-0.05,-0.023
269,-0.055,-0.048,-0.034
270,-0.048,-0.045,-0.034
271,-0.041,-0.043,-0.033
272,-0.034,-0.039,-0.03
273,-0.026,-0.035,-0.028
274,-0.029,-0.031,-0.035
275,-0.016,-0.027,-0.027
276,-0.01,-0.023,-0.025
277,-0.018,-0.019,-0.035
278,-0.029,-0.015,-0.047
279,-0.021,-0.01,-0.041
280,-0.017,-0.006,-0.036
281,-0.011,-0.002,-0.03
282,-0.007,0.002,-0.025
283,0.001,0.004,-0.014
284,0.005,0.006,-0.007
285,0.016,0.007,0.007
286,0.014,0.008,0.008
287,0.018,0.009,0.017
288,0.014,0.01,0.018
289,0.026,0.011,0.035
290,0.027,0.012,0.041
291,0.026,0.013,0.045
292,0.032,0.014,0.057
293,0.024,0.015,0.055
294,0.015,0.016,0.051
295,0.0,0.017,0.037
296,-0.015,0.017,0.021
297,0.004,0.016,0.037
298,-0.003,0.016,0.026
299,-0.01,0.015,0.013
300,-0.0,0.015,0.015
301,0.013,0.015,0.023
302,0.025,0.014,0.028
303,0.027,0.015,0.024
304,0.043,0.017,0.035
305,0.05,0.02,0.036
306,0.049,0.024,0.03
307,0.042,0.029,0.021
308,0.034,0.034,0.013
309,0.028,0.039,0.008
310,0.027,0.044,0.008
311,0.032,0.05,0.015
312,0.044,0.056,0.031
313,0.038,0.061,0.028
314,0.033,0.066,0.026
315,0.041,0.07,0.036
316,0.062,0.073,0.06
317,0.086,0.076,0.089
318,0.099,0.078,0.108
319,0.105,0.079,0.12
320,0.112,0.08,0.13
321,0.11,0.081,0.131
322,0.109,0.083,0.135
323,0.1,0.084,0.131
324,0.103,0.086,0.135
325,0.097,0.089,0.129
326,0.092,0.091,0.123
327,0.071,0.092,0.099
328,0.06,0.093,0.084
329,0.066,0.094,0.085
330,0.077,0.094,0.09
331,0.09,0.094,0.098
332,0.089,0.094,0.092
333,0.084,0.095,0.082
334,0.08,0.097,0.072
335,0.089,0.099,0.075
336,0.126,0.103,0.106
337,0.132,0.108,0.11
338,0.134,0.113,0.111
339,0.127,0.119,0.104
340,0.128,0.127,0.105
341,0.14,0.137,0.119
342,0.152,0.147,0.132
343,0.15,0.156,0.131
344,0.149,0.165,0.133
345,0.148,0.174,0.137
346,0.159,0.182,0.154
347,0.175,0.19,0.174
348,0.193,0.197,0.196
349,0.208,0.204,0.216
350,0.222,0.209,0.235
351,0.231,0.215,0.248
352,0.246,0.219,0.267
353,0.243,0.224,0.268
354,0.245,0.228,0.271
355,0.237,0.232,0.264
356,0.229,0.235,0.254
357,0.223,0.237,0.245
358,0.232,0.237,0.25
359,0.235,0.237,0.247
360,0.233,0.237,0.241
361,0.239,0.237,0.241
362,0.231,0.235,0.227
363,0.219,0.233,0.209
364,0.209,0.229,0.195
365,0.211,0.225,0.192
366,0.228,0.219,0.205
367,0.228,0.213,0.203
368,0.214,0.205,0.188
369,0.207,0.198,0.182
370,0.196,0.192,0.172
371,0.194,0.186,0.172
372,0.193,0.18,0.173
373,0.174,0.174,0.158
374,0.162,0.168,0.151
375,0.157,0.163,0.151
376,0.156,0.156,0.156
377,0.154,0.15,0.159
378,0.14,0.144,0.152
379,0.134,0.138,0.151
380,0.133,0.133,0.154
381,0.138,0.128,0.164
382,0.132,0.123,0.16
383,0.112,0.119,0.144
384,0.096,0.116,0.129
385,0.096,0.113,0.129
386,0.103,0.11,0.134
387,0.104,0.108,0.131
388,0.12,0.106,0.141
389,0.125,0.105,0.14
390,0.125,0.103,0.134
391,0.105,0.102,0.108
392,0.095,0.101,0.093
393,0.092,0.099,0.084
394,0.089,0.097,0.077
395,0.092,0.095,0.077
396,0.092,0.091,0.076
397,0.086,0.086,0.068
398,0.079,0.079,0.06
399,0.068,0.071,0.047
400,0.065,0.06,0.045
