lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.76,0.747,0.768
2,0.55,0.62,0.564
3,0.449,0.516,0.465
4,0.389,0.433,0.403
5,0.336,0.368,0.348
6,0.306,0.318,0.314
7,0.279,0.281,0.283
8,0.257,0.255,0.258
9,0.256,0.237,0.253
10,0.265,0.227,0.258
11,0.267,0.222,0.257
12,0.252,0.221,0.24
13,0.251,0.223,0.237
14,0.254,0.227,0.238
15,0.262,0.233,0.245
16,0.256,0.238,0.24
17,0.239,0.244,0.225
18,0.232,0.249,0.22
19,0.243,0.252,0.233
20,0.254,0.254,0.246
21,0.244,0.255,0.241
22,0.233,0.254,0.236
23,0.222,0.252,0.231
24,0.214,0.248,0.23
25,0.196,0.243,0.216
26,0.205,0.234,0.227
27,0.209,0.225,0.232
28,0.196,0.219,0.218
29,0.197,0.213,0.219
30,0.21,0.207,0.231
31,0.215,0.202,0.234
32,0.217,0.196,0.235
33,0.228,0.191,0.243
34,0.217,0.187,0.228
35,0.197,0.184,0.206
36,0.175,0.181,0.182
37,0.173,0.177,0.176
38,0.163,0.175,0.161
39,0.155,0.171,0.15
40,0.15,0.167,0.142
41,0.154,0.163,0.142
42,0.157,0.158,0.142
43,0.161,0.155,0.143
44,0.143,0.152,0.125
45,0.127,0.148,0.109
46,0.129,0.143,0.112
47,0.134,0.139,0.118
48,0.142,0.134,0.13
49,0.141,0.13,0.134
50,0.145,0.127,0.141
51,0.137,0.124,0.137
52,0.129,0.122,0.135
53,0.128,0.118,0.137
54,0.125,0.115,0.137
55,0.118,0.112,0.134
56,0.107,0.108,0.126
57,0.093,0.105,0.113
58,0.084,0.101,0.105
59,0.083,0.096,0.104
60,0.078,0.091,0.099
61,0.09,0.086,0.11
62,0.099,0.083,0.117
63,0.1,0.079,0.115
64,0.093,0.077,0.105
65,0.077,0.076,0.087
66,0.069,0.076,0.076
67,0.069,0.076,0.07
68,0.073,0.076,0.069
69,0.073,0.077,0.067
70,0.072,0.079,0.063
71,0.063,0.082,0.051
72,0.06,0.085,0.047
73,0.057,0.087,0.041
74,0.072,0.09,0.055
75,0.091,0.091,0.073
76,0.102,0.092,0.085
77,0.115,0.093,0.099
78,0.115,0.092,0.101
79,0.107,0.092,0.097
80,0.108,0.09,0.102
81,0.103,0.089,0.101
82,0.105,0.088,0.107
83,0.108,0.087,0.113
84,0.104,0.085,0.113
85,0.092,0.084,0.104
86,0.076,0.084,0.09
87,0.063,0.082,0.077
88,0.059,0.08,0.073
89,0.058,0.076,0.072
90,0.06,0.072,0.076
91,0.051,0.068,0.067
92,0.037,0.064,0.053
93,0.033,0.06,0.046
94,0.041,0.055,0.05
95,0.051,0.049,0.057
96,0.062,0.043,0.063
97,0.059,0.039,0.056
98,0.062,0.036,0.055
99,0.062,0.034,0.052
100,0.061,0.033,0.048
101,0.052,0.032,0.036
102,0.049,0.031,0.031
103,0.035,0.031,0.013
104,0.025,0.032,0.001
105,0.005,0.032,-0.018
106,0.006,0.033,-0.015
107,0.016,0.034,-0.004
108,0.012,0.034,-0.005
109,0.003,0.033,-0.01
110,0.01,0.032,0.002
111,0.023,0.03,0.02
112,0.027,0.029,0.029
113,0.033,0.028,0.04
114,0.037,0.027,0.047
115,0.032,0.025,0.044
116,0.04,0.023,0.053
117,0.061,0.022,0.071
118,0.068,0.021,0.077
119,0.046,0.021,0.056
120,0.018,0.021,0.029
121,0.011,0.019,0.022
122,0.017,0.017,0.027
123,0.011,0.014,0.018
124,-0.007,0.012,-0.002
125,-0.009,0.008,-0.007
126,-0.02,0.005,-0.02
127,-0.019,0.001,-0.023
128,-0.01,-0.004,-0.018
129,-0.014,-0.009,-0.026
130,-0.018,-0.014,-0.034
131,-0.007,-0.017,-0.027
132,-0.004,-0.019,-0.027
133,0.005,-0.021,-0.02
134,-0.009,-0.021,-0.033
135,-0.019,-0.02,-0.041
136,-0.021,-0.018,-0.04
137,-0.017,-0.016,-0.034
138,-0.016,-0.013,-0.028
139,-0.02,-0.01,-0.028
140,-0.022,-0.007,-0.025
141,-0.023,-0.003,-0.022
142,-0.025,0.0,-0.021
143,-0.009,0.002,-0.003
144,0.011,0.003,0.018
145,0.018,0.004,0.024
146,0.015,0.005,0.021
147,0.007,0.006,0.012
148,0.004,0.006,0.01
149,0.016,0.006,0.022
150,0.026,0.006,0.032
151,0.032,0.005,0.038
152,0.03,0.004,0.034
153,0.011,0.003,0.013
154,0.008,0.0,0.008
155,-0.003,-0.002,-0.006
156,-0.019,-0.003,-0.024
157,-0.023,-0.005,-0.032
158,-0.029,-0.007,-0.041
159,-0.022,-0.009,-0.037
160,-0.017,-0.011,-0.035
161,-0.022,-0.013,-0.042
162,-0.024,-0.014,-0.046
163,-0.026,-0.017,-0.048
164,-0.019,-0.02,-0.04
165,-0.013,-0.022,-0.032
166,-0.013,-0.023,-0.029
167,-0.022,-0.024,-0.036
168,-0.029,-0.025,-0.039
169,-0.026,-0.025,-0.032
170,-0.017,-0.026,-0.019
171,-0.023,-0.026,-0.022
172,-0.022,-0.027,-0.018
173,-0.021,-0.027,-0.015
174,-0.019,-0.026,-0.012
175,-0.01,-0.026,-0.004
176,-0.007,-0.025,-0.001
177,-0.017,-0.025,-0.012
178,-0.03,-0.025,-0.024
179,-0.05,-0.026,-0.043
180,-0.047,-0.027,-0.04
181,-0.036,-0.029,-0.03
182,-0.046,-0.029,-0.042
183,-0.047,-0.029,-0.047
184,-0.039,-0.029,-0.041
185,-0.027,-0.029,-0.033
186,-0.017,-0.03,-0.028
187,-0.01,-0.03,-0.024
188,-0.022,-0.029,-0.038
189,-0.029,-0.028,-0.047
190,-0.029,-0.028,-0.05
191,-0.022,-0.029,-0.045
192,-0.017,-0.03,-0.04
193,-0.022,-0.031,-0.043
194,-0.032,-0.032,-0.05
195,-0.031,-0.032,-0.047
196,-0.029,-0.033,-0.043
197,-0.036,-0.034,-0.048
198,-0.044,-0.034,-0.052
199,-0.05,-0.035,-0.053
200,-0.046,-0.035,-0.046
201,-0.04,-0.035,-0.038
202,-0.021,-0.036,-0.018
203,-0.019,-0.037,-0.014
204,-0.03,-0.037,-0.024
205,-0.044,-0.036,-0.037
206,-0.049,-0.035,-0.043
207,-0.046,-0.035,-0.041
208,-0.042,-0.035,-0.037
209,-0.041,-0.035,-0.035
210,-0.045,-0.035,-0.039
211,-0.05,-0.036,-0.045
212,-0.046,-0.037,-0.044
213,-0.022,-0.038,-0.022
214,-0.016,-0.038,-0.019
215,-0.016,-0.037,-0.023
216,-0.015,-0.036,-0.025
217,-0.016,-0.036,-0.03
218,-0.028,-0.036,-0.046
219,-0.038,-0.036,-0.06
220,-0.04,-0.036,-0.064
221,-0.043,-0.037,-0.068
222,-0.049,-0.039,-0.072
223,-0.052,-0.04,-0.072
224,-0.051,-0.04,-0.068
225,-0.058,-0.039,-0.071
226,-0.051,-0.037,-0.061
227,-0.057,-0.035,-0.063
228,-0.052,-0.033,-0.054
229,-0.024,-0.032,-0.023
230,-0.012,-0.031,-0.009
231,-0.01,-0.029,-0.005
232,-0.01,-0.028,-0.003
233,-0.005,-0.026,0.003
234,-0.008,-0.025,0.0
235,-0.017,-0.023,-0.008
236,-0.03,-0.021,-0.021
237,-0.04,-0.019,-0.03
238,-0.05,-0.016,-0.038
239,-0.032,-0.014,-0.02
240,-0.01,-0.013,0.001
241,0.001,-0.013,0.01
242,-0.001,-0.014,0.005
243,-0.005,-0.016,-0.002
244,0.001,-0.019,-0.0
245,0.004,-0.021,-0.001
246,-0.006,-0.023,-0.014
247,-0.033,-0.025,-0.044
248,-0.044,-0.027,-0.059
249,-0.053,-0.028,-0.07
250,-0.044,-0.03,-0.064
251,-0.033,-0.03,-0.053
252,-0.028,-0.031,-0.046
253,-0.025,-0.031,-0.04
254,-0.03,-0.03,-0.042
255,-0.028,-0.03,-0.037
256,-0.027,-0.029,-0.033
257,-0.032,-0.028,-0.034
258,-0.042,-0.027,-0.04
259,-0.037,-0.027,-0.031
260,-0.031,-0.026,-0.022
261,-0.024,-0.024,-0.012
262,-0.029,-0.021,-0.014
263,-0.015,-0.017,0.001
264,0.001,-0.012,0.017
265,0.012,-0.007,0.027
266,0.012,-0.004,0.028
267,0.004,-0.001,0.02
268,-0.006,0.001,0.012
269,-0.009,0.003,0.008
270,-0.006,0.004,0.009
271,-0.004,0.004,0.007
272,0.006,0.003,0.013
273,0.009,0.003,0.012
274,0.014,0.003,0.013
275,0.015,0.005,0.011
276,0.022,0.007,0.013
277,0.021,0.008,0.009
278,0.013,0.009,-0.004
279,0.009,0.01,-0.01
280,0.008,0.012,-0.014
281,0.013,0.014,-0.008
282,0.008,0.016,-0.011
283,0.004,0.019,-0.011
284,-0.006,0.022,-0.017
285,-0.006,0.026,-0.013
286,-0.0,0.029,-0.005
287,0.016,0.032,0.014
288,0.042,0.035,0.043
289,0.051,0.037,0.056
290,0.052,0.039,0.06
291,0.049,0.039,0.06
292,0.047,0.038,0.062
293,0.059,0.038,0.075
294,0.071,0.037,0.087
295,0.07,0.037,0.087
296,0.051,0.036,0.068
297,0.031,0.035,0.048
298,0.027,0.033,0.044
299,0.031,0.032,0.046
300,0.035,0.031,0.047
301,0.029,0.029,0.037
302,0.017,0.027,0.022
303,0.015,0.025,0.016
304,0.001,0.023,-0.002
305,-0.008,0.022,-0.014
306,-0.009,0.02,-0.018
307,-0.003,0.018,-0.015
308,0.003,0.016,-0.012
309,0.018,0.014,0.0
310,0.022,0.013,0.003
311,0.026,0.012,0.009
312,0.028,0.013,0.013
313,0.024,0.014,0.013
314,0.035,0.015,0.026
315,0.044,0.016,0.038
316,0.037,0.017,0.035
317,0.024,0.02,0.027
318,0.022,0.023,0.03
319,0.025,0.026,0.037
320,0.03,0.029,0.045
321,0.033,0.031,0.05
322,0.022,0.033,0.042
323,0.012,0.036,0.033
324,0.016,0.039,0.037
325,0.023,0.042,0.043
326,0.022,0.043,0.042
327,0.028,0.044,0.047
328,0.035,0.045,0.051
329,0.045,0.046,0.058
330,0.055,0.047,0.064
331,0.073,0.048,0.078
332,0.074,0.05,0.075
333,0.075,0.051,0.072
334,0.07,0.052,0.065
335,0.071,0.053,0.063
336,0.067,0.053,0.057
337,0.057,0.054,0.045
338,0.058,0.055,0.044
339,0.054,0.056,0.039
340,0.041,0.056,0.026
341,0.035,0.055,0.022
342,0.045,0.055,0.033
343,0.045,0.054,0.036
344,0.044,0.054,0.038
345,0.039,0.053,0.039
346,0.046,0.053,0.049
347,0.05,0.053,0.057
348,0.055,0.054,0.066
349,0.064,0.055,0.077
350,0.062,0.057,0.078
351,0.061,0.059,0.081
352,0.066,0.063,0.087
353,0.072,0.068,0.093
354,0.074,0.073,0.095
355,0.081,0.077,0.102
356,0.085,0.081,0.106
357,0.086,0.085,0.106
358,0.089,0.089,0.106
359,0.089,0.093,0.101
360,0.084,0.095,0.092
361,0.081,0.097,0.085
362,0.092,0.098,0.091
363,0.105,0.099,0.099
364,0.114,0.099,0.105
365,0.108,0.099,0.097
366,0.101,0.098,0.088
367,0.107,0.098,0.091
368,0.109,0.095,0.092
369,0.093,0.093,0.076
370,0.088,0.089,0.069
371,0.081,0.085,0.063
372,0.081,0.082,0.065
373,0.084,0.077,0.071
374,0.072,0.072,0.064
375,0.051,0.067,0.048
376,0.048,0.062,0.05
377,0.065,0.057,0.072
378,0.071,0.052,0.082
379,0.063,0.047,0.078
380,0.042,0.043,0.061
381,0.03,0.04,0.053
382,0.031,0.037,0.056
383,0.043,0.035,0.068
384,0.046,0.034,0.071
385,0.032,0.033,0.058
386,0.027,0.033,0.052
387,0.024,0.034,0.047
388,0.022,0.035,0.042
389,0.028,0.037,0.043
390,0.041,0.04,0.053
391,0.047,0.043,0.054
392,0.054,0.046,0.056
393,0.055,0.05,0.053
394,0.052,0.053,0.047
395,0.054,0.055,0.046
396,0.056,0.057,0.046
397,0.063,0.057,0.05
398,0.06,0.055,0.044
399,0.05,0.052,0.033
400,0.039,0.045,0.023
