gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2569,44.5849571228027,40.7316093444824,-73.9101867675781,3670176,2665,2077,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-01 07:09:19.564677,-74.43915013978602,29.161821193268135,25.56753874843721,0.0003555484232304349,15.0,29.13,1.184412938166907,28.52,35.1628,42.7164,48.437,1.0062,44.5573,44.8597,0
101163,npp,1234,1539,65.2256622314453,40.7356948852539,-73.9060211181641,3670144,1235,1154,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-03 06:31:40.650069,98.56716200480207,27.27080106483231,23.9417706987056,0.018912201722370764,9.0,-27.28,1.1367971201176101,-27.94,40.6093,47.1684,54.3685,0.9112,58.8639,59.4333,0
101411,npp,2760,488,72.3294448852539,40.7359504699707,-73.911376953125,3670144,2760,293,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-05 05:53:47.499092,92.36764664237364,61.60733872997704,51.1810227962712,0.07336885889951274,3.0,-61.57,2.5331140255951103,-61.84,53.67,64.9818,74.2271,0.6614,45.8802,47.8394,0
101420,npp,1720,3244,0.12500006865113988,40.7309608459473,-73.9115982055664,3670144,1720,2585,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-05 07:34:17.439075,-70.73403138588583,53.47124661837279,45.37642419288663,0.0358355583676322,19.0,53.41,1.9513309067639726,53.06,42.1916,47.0775,55.4993,0.913,18.9178,0.1141,0
101543,npp,1056,2738,50.3163604736328,40.7345275878906,-73.9102783203125,3670144,1058,2197,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-06 07:15:32.430905,-73.09610146303727,36.62611529663525,31.898090385972782,0.08258336818097521,16.0,36.58,1.357151599901897,36.13,39.8793,43.9372,48.3678,0.9782,47.68,49.2197,0
101665,npp,348,2229,49.1662216186523,40.7343215942383,-73.9077529907227,3670144,348,1787,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-07 06:56:45.645624,-74.25037038016715,11.3388973085652,10.028566292043362,0.10050455706827063,13.0,11.29,1.015504800579495,10.56,36.9176,41.9577,50.1191,1.0244,50.0781,50.3637,0
101787,npp,2700,1711,65.0425643920898,40.7303352355957,-73.9101791381836,3670144,2699,1298,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-08 06:37:55.303560,98.26816152343676,18.41131958922162,16.24426600941031,0.06543602423206776,10.0,-18.42,1.0442604737599883,-19.03,37.6257,43.3436,50.2587,0.9916,63.7589,64.4963,0
101908,npp,1950,1187,55.3411064147949,40.7328910827637,-73.9065246582031,3670144,1949,877,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-09 06:19:01.401775,95.9178359686506,42.14397934377414,36.462355489443404,0.039094602822637416,7.0,-42.14,1.4867838833500562,-42.625,39.5343,46.8635,53.7843,0.9171,48.6816,50.7546,0
101917,npp,704,3888,81.7647476196289,40.7313270568848,-73.9049682617188,3670144,709,3110,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-09 07:59:08.211407,-66.2402622987624,67.24285662742727,54.767967921738816,0.03855883723909035,23.0,67.15,3.1865100272627664,66.93,49.6692,64.891,75.9049,0.6623,48.275,54.1557,0
102038,npp,1172,661,76.9372787475586,40.7339744567871,-73.9086380004883,3670144,1174,443,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-10 06:00:05.714765,93.454630613076,57.717162780412664,48.48463009718351,0.018860526610007988,4.0,-57.69,2.2013981571160284,-58.015,50.0757,60.3912,68.7301,0.7117,50.4958,54.7552,0
102161,npp,364,142,79.7240142822266,40.7352485656738,-73.9055557250977,3670144,362,67,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-11 05:41:04.683873,90.17405592014114,68.04691299807355,55.23219423828074,0.005315865195321037,1.0,-67.99,3.3166247903554,-68.21,55.6141,73.5367,87.4816,0.5845,44.8452,46.5959,0
102535,npp,347,1364,46.5733222961426,40.7312202453613,-73.9043655395508,3670176,346,1028,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-14 06:25:17.791755,96.70598933731101,35.225534064289185,30.721886135323466,5.272861975724141e-06,8.0,-35.21,1.2937979144666532,-35.76,38.3798,45.1756,52.966,0.9514,44.0599,44.3094,0
102542,npp,2121,4047,0.1250000627905692,40.7319107055664,-73.9055786132812,3670144,2121,3190,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-14 08:05:19.263049,-65.33656638173426,69.76033622899597,56.212273932169616,0.0023825337864928427,24.0,69.67,3.5496478698597698,69.39,49.4307,58.5726,73.6661,0.7338,26.5138,0.0917,0
102904,npp,187,2569,37.6489334106445,40.7354125976562,-73.9116973876953,3670176,187,2078,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-17 07:09:13.117144,-74.62449602306171,29.17240343007001,25.578390584548657,7.960057586416937e-11,15.0,29.13,1.184412938166907,28.52,35.1628,42.7164,48.437,1.0062,38.7012,37.881,0
103261,npp,1049,1011,49.07666015625,40.7319793701172,-73.91015625,3670176,1049,743,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-20 06:12:38.514274,95.22336767935003,48.12762148156495,41.26405033006555,2.442809538628053e-21,6.0,-48.13,1.646109783506203,-48.52,41.1337,49.7034,57.2308,0.8647,42.5988,42.4376,0
103381,npp,260,487,15.2489604949951,40.7329864501953,-73.91015625,3670176,262,292,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-21 05:53:41.049253,92.68255444116681,61.61326637288818,51.18902589057598,5.192511803132478e-24,3.0,-61.59,2.5331140255951103,-61.84,53.67,64.9818,74.2271,0.6614,23.3465,10.0858,0
103979,npp,1733,660,53.6084251403809,40.7334594726562,-73.9039840698242,3670176,1734,442,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-26 05:59:57.508681,93.50184429735063,57.73477305330456,48.499840217435455,9.873887298774881e-14,4.0,-57.72,2.2013981571160284,-58.015,50.0757,60.3912,68.7301,0.7117,39.8985,38.1524,0
104337,npp,1657,1882,0.12500004767256812,40.7349433898926,-73.909049987793,3670176,1657,1456,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-29 06:44:01.771137,97.39648983046608,8.827945303355802,7.812592482842741,3.867118438985514e-09,11.0,-8.82,1.0,-9.45,36.6406,42.6197,49.2798,1.0084,0.4849,0.1261,0
104455,npp,914,1362,56.7059020996094,40.7369537353516,-73.9097442626953,3670176,915,1027,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-04-30 06:25:09.654243,97.60470951399346,35.29564390901062,30.782198578561957,9.920509334305363e-05,8.0,-35.3,1.2937979144666532,-35.76,38.3798,45.1756,52.966,0.9514,51.8916,53.9494,0
131213,npp,2679,1525,58.6954689025879,40.731086730957,-73.9079742431641,3670144,2679,1144,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-09 06:30:30.701872,97.84898095305708,27.964287198295192,24.539016019605164,0.015366377169014412,9.0,-27.94,1.184412938166907,-27.94,40.6093,47.1684,54.3685,0.9112,52.7119,53.483,0
132462,npp,2627,648,76.4523391723633,40.7343521118164,-73.9082489013672,3670176,2629,431,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-16 05:58:57.721650,93.42421286987918,58.04200664659655,48.71720086522485,2.5670384381230798e-19,4.0,-58.0,2.2013981571160284,-58.015,50.0757,60.3912,68.7301,0.7117,50.2755,54.4101,0
132642,npp,1820,128,67.4940567016602,40.734920501709,-73.9087677001953,3670176,1818,60,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-17 05:39:56.726562,90.09398901783956,68.27471976960446,55.36495728923726,2.0423981243921717e-24,1.0,-68.21,3.3166247903554,-68.21,55.6141,73.5367,87.4816,0.5845,41.1577,39.4479,0
133559,npp,262,301,73.2841110229492,40.7304420471191,-73.9119110107422,3670176,263,160,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-22 05:46:16.828493,91.27359228804309,65.27802191143685,53.564949964769006,3.407132776379112e-24,2.0,-65.23,2.898275349237888,-65.21,56.4113,69.9022,82.9964,0.6149,44.1465,45.059,0
133572,npp,2347,3064,0.1250000492233454,40.7349853515625,-73.9113235473633,3670176,2346,2462,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-22 07:26:52.108100,-71.84364445383379,48.273489653927385,41.38191065061609,2.7523791555128365e-28,18.0,48.23,1.7549928774784245,48.23,41.9768,49.2393,55.5406,0.8729,14.9941,0.1091,0
133749,npp,1674,2557,0.1250000441845529,40.7342147827148,-73.9057083129883,3670176,1674,2068,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-23 07:08:07.121783,-74.7721198829202,28.584644605143723,25.074260269155488,4.0658886579366576e-26,15.0,28.56,1.184412938166907,28.52,35.1628,42.7164,48.437,1.0062,7.0197,0.1258,0
134296,npp,2540,998,47.4447479248047,40.7332382202148,-73.905387878418,3670176,2539,734,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-26 06:11:32.597185,94.9746307282596,48.543127242128094,41.59100088895721,3.037786890592278e-10,6.0,-48.52,1.7549928774784245,-48.52,41.1337,49.7034,57.2308,0.8647,41.6926,41.0265,0
134479,npp,1752,474,70.9456558227539,40.7358818054199,-73.9111938476562,3670144,1752,282,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-27 05:52:35.165218,92.41324639144472,61.89797741216444,51.38036988169155,0.0005777858043313101,3.0,-61.87,2.5331140255951103,-61.84,53.67,64.9818,74.2271,0.6614,45.3339,46.9241,0
134859,npp,2431,2216,0.12500004649072594,40.7319374084473,-73.9064712524414,3670144,2431,1775,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-29 06:55:33.367261,-73.69397942059156,10.590313990430483,9.368828704910324,0.014307791078603051,13.0,10.56,1.0,10.56,36.9176,41.9577,50.1191,1.0244,1.1469,0.128,0
135035,npp,1710,1698,43.315128326416,40.7329177856445,-73.9071197509766,3670144,1710,1286,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-30 06:36:43.046677,98.29020122187737,19.13701821512507,16.88019388800813,0.05674874841875002,10.0,-19.14,1.0442604737599883,-19.03,37.6257,43.3436,50.2587,0.9916,42.9523,42.9514,0
135224,npp,944,1173,49.6559753417969,40.7337379455566,-73.9054107666016,3670144,947,866,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-31 06:17:49.170263,95.8338300951925,42.654881831309154,36.88117376386729,0.13146218123701095,7.0,-42.64,1.4867838833500562,-42.625,39.5343,46.8635,53.7843,0.9171,44.8578,45.5407,0
135236,npp,2790,3877,83.9583511352539,40.7351570129395,-73.9110488891602,3670144,2791,3103,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-08-31 07:57:57.761166,-66.47241993295991,67.03137777083649,54.64646037118673,0.08059477480397793,23.0,66.96,3.1865100272627664,66.93,49.6692,64.891,75.9049,0.6623,48.9634,55.6086,0
135406,npp,166,647,70.8797149658203,40.7327041625977,-73.9085388183594,3670144,167,430,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-01 05:58:53.514710,93.37029246617965,58.054561345820865,48.72803064821999,0.1475806205159552,4.0,-58.03,2.2013981571160284,-58.015,50.0757,60.3912,68.7301,0.7117,47.7441,50.4441,0
135418,npp,2150,3396,0.12500007041694516,40.7299499511719,-73.9079742431641,3670144,2151,2744,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-01 07:39:18.119388,-69.94973529820416,57.34301438775799,48.225311442966195,0.11403333988078682,20.0,57.29,2.2013981571160284,57.24,40.8379,50.5261,62.2935,0.8506,20.0845,0.1063,0
136349,npp,1661,820,68.7413330078125,40.7301979064941,-73.9062423706055,3670144,1659,609,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-06 06:05:10.096785,94.20282335086915,53.65568328552103,45.514285015448024,0.03445631848611986,5.0,-53.64,1.9513309067639726,-53.58,46.1991,54.7411,62.734,0.7851,50.1543,53.9718,0
136535,npp,846,300,66.3710632324219,40.7309036254883,-73.9073181152344,3670144,843,159,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-07 05:46:10.883518,90.97928590249421,65.29832658815678,53.579092594197895,0.01960088151861346,2.0,-65.25,2.898275349237888,-65.21,56.4113,69.9022,82.9964,0.6149,41.7612,40.8085,0
137115,npp,822,1524,60.1151504516602,40.7303161621094,-73.9063110351562,3670144,822,1143,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-10 06:30:22.331432,98.3613308305244,27.992714415329214,24.56515153082901,0.002458290345904174,9.0,-27.99,1.184412938166907,-27.94,40.6093,47.1684,54.3685,0.9112,53.9105,54.7766,0
137307,npp,60,996,63.175968170166,40.735969543457,-73.9075469970703,3670176,59,733,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-11 06:11:26.686088,94.91742575230144,48.597597896773664,41.63386941401532,0.00017110497456076485,6.0,-48.58,1.7549928774784245,-48.52,41.1337,49.7034,57.2308,0.8647,50.6563,54.6296,0
137322,npp,1942,3717,0.12500007092069865,40.7343444824219,-73.9084243774414,3670144,1943,3004,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-11 07:51:40.613132,-67.62053823910648,64.1778235080412,52.879232661097475,0.0019641917433885687,22.0,64.11,2.7445598364131496,64.08,49.1474,55.8201,64.1048,0.77,22.6867,0.0962,0
137498,npp,2343,473,59.0296745300293,40.7333602905273,-73.905632019043,3670176,2344,281,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-12 05:52:29.228208,92.42697158770639,61.91452035887224,51.39120143122048,1.2011966476047775e-09,3.0,-61.89,2.5331140255951103,-61.84,53.67,64.9818,74.2271,0.6614,40.6299,39.0428,0
137512,npp,1306,3231,0.12500006293960553,40.7321166992188,-73.9083633422852,3670176,1305,2570,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-12 07:32:59.170298,-70.83182351953775,53.104486153916746,45.10452446010961,0.00019631978345102755,19.0,53.06,1.9513309067639726,53.06,42.1916,47.0775,55.4993,0.913,18.9178,0.1141,0
137701,npp,640,2724,48.6069450378418,40.7321586608887,-73.9075164794922,3670176,642,2187,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-13 07:14:14.196715,-73.34787981667343,36.044924439360464,31.412959795633494,8.480422907587086e-09,16.0,36.01,1.2937979144666532,36.13,39.8793,43.9372,48.3678,0.9782,46.5889,47.5475,0
137888,npp,3002,2214,60.8992691040039,40.731086730957,-73.9108657836914,3670176,3002,1773,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-14 06:55:27.448627,-75.19662798301698,10.465125805416474,9.258248302273953,4.571989295133884e-16,13.0,10.44,1.0,10.56,36.9176,41.9577,50.1191,1.0244,61.9212,62.3825,0
138269,npp,1527,1171,49.6893730163574,40.7317352294922,-73.9098052978516,3670176,1527,864,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-16 06:17:43.270952,96.38077283550575,42.7198858779623,36.93333106692402,1.6256921362146797e-28,7.0,-42.72,1.4867838833500562,-42.625,39.5343,46.8635,53.7843,0.9171,44.8803,45.5713,0
138282,npp,285,3875,107.968269348145,40.7308502197266,-73.9089736938477,3670176,283,3102,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-16 07:57:50.083343,-66.45330676286973,67.00575824957218,54.63026443403849,8.061252493902825e-24,23.0,66.93,3.1865100272627664,66.93,49.6692,64.891,75.9049,0.6623,56.4982,71.5112,0
138463,npp,746,645,58.5647010803223,40.7334594726562,-73.9067077636719,3670176,745,427,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-17 05:58:45.840811,93.08704325772344,58.10607112803941,48.76372820181276,1.2013708854370373e-29,4.0,-58.08,2.2013981571160284,-58.015,50.0757,60.3912,68.7301,0.7117,42.1499,41.6797,0
138477,npp,2730,3393,57.8962860107422,40.7347221374512,-73.9115447998047,3670176,2730,2742,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-17 07:39:10.445063,-69.68310538501088,57.27038111809936,48.172556346117716,2.7269147100474372e-27,20.0,57.21,2.2013981571160284,57.24,40.8379,50.5261,62.2935,0.8506,46.3275,49.249,0
139065,npp,675,1868,0.12500006402368768,40.7292289733887,-73.9059066772461,3670176,675,1442,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-20 06:42:51.962920,99.04348926698886,9.644153488046232,8.53333253366904,1.578852540514369e-28,11.0,-9.63,1.0,-9.45,36.6406,42.6197,49.2798,1.0084,0.4849,0.1261,0
139449,npp,2216,817,46.9371757507324,40.7331581115723,-73.9128189086914,3670176,2216,606,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-22 06:05:02.444413,94.28042124935438,53.74083637181078,45.57639851623762,5.704274373619677e-20,5.0,-53.72,1.9513309067639726,-53.58,46.1991,54.7411,62.734,0.7851,38.9803,36.8524,0
139462,npp,1093,3554,0.12500004481979232,40.7327842712402,-73.9051895141602,3670176,1095,2884,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-22 07:45:21.711101,-68.71425836719436,60.925169697970446,50.729200817452835,4.8001912961417896e-26,21.0,60.87,2.5331140255951103,60.91,46.9464,56.2448,66.587,0.7642,20.8251,0.0955,0
139658,npp,429,3060,64.4471664428711,40.7372550964355,-73.9089584350586,3670176,428,2459,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-23 07:26:38.519857,-71.53988920869823,48.15537951296453,41.28889170320805,4.128414953604149e-21,18.0,48.12,1.7549928774784245,48.23,41.9768,49.2393,55.5406,0.8729,51.6451,56.2541,0
139851,npp,2825,2553,37.3298721313477,40.7330436706543,-73.9049224853516,3670176,2825,2065,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-24 07:07:53.551538,-74.55403949140211,28.399859032043334,24.91527678295458,8.74104131337735e-15,15.0,28.38,1.184412938166907,28.52,35.1628,42.7164,48.437,1.0062,38.4318,37.5599,0
140045,npp,2120,2040,0.12500005352860555,40.7302932739258,-73.9070129394531,3670176,2120,1606,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-25 06:49:05.026899,-62.8153602849534,0.4608948630603916,0.40821971423310105,8.331603354771545e-08,12.0,0.43,1.0,0.69,37.2738,42.9796,48.1716,1.0,0.125,0.125,0
140987,npp,486,2211,48.4078559875488,40.7345657348633,-73.9038467407227,3670144,486,1770,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-09-30 06:55:18.113040,-77.31871446997164,10.290445864713314,9.103780228805721,0.1786435601270143,13.0,10.26,1.0,10.56,36.9176,41.9577,50.1191,1.0244,49.4298,49.5869,0
141179,npp,2833,1693,50.258731842041,40.7342910766602,-73.9070281982422,3670144,2833,1282,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-01 06:36:27.814987,99.34788449820277,19.410339983688257,17.118301871379373,0.15122737311321133,10.0,-19.41,1.0442604737599883,-19.03,37.6257,43.3436,50.2587,0.9916,49.6016,49.8367,0
141563,npp,1295,641,21.0497531890869,40.733757019043,-73.9111557006836,3670144,1300,425,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-03 05:58:34.763880,92.86864109693126,58.21238431037573,48.835727861517135,0.091986164925743,4.0,-58.17,2.2013981571160284,-58.015,50.0757,60.3912,68.7301,0.7117,25.1085,14.9808,0
141576,npp,208,3388,28.8894882202148,40.7350540161133,-73.9109649658203,3670144,212,2738,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-03 07:38:59.369413,-69.46859998081918,57.15807851733213,48.088613655501376,0.09226549077562243,20.0,57.1,2.2013981571160284,57.24,40.8379,50.5261,62.2935,0.8506,33.151,24.5746,0
142155,npp,1217,1863,0.12500005631465783,40.7308311462402,-73.9118347167969,3670144,1216,1437,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-06 06:42:40.948837,99.7882595536599,9.933955831976071,8.788685400885624,0.03583679229188757,11.0,-9.92,1.0,-9.45,36.6406,42.6197,49.2798,1.0084,0.4849,0.1261,0
142347,npp,455,1343,41.3642768859863,40.732666015625,-73.9059066772461,3670144,455,1014,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-07 06:23:47.098970,97.45045274115759,36.10845374026477,31.46215098893729,0.020377831420365356,8.0,-36.11,1.2937979144666532,-35.76,38.3798,45.1756,52.966,0.9514,40.0338,39.3535,0
142361,npp,2250,4026,0.12500007617183684,40.7366218566895,-73.9103012084961,3670144,2249,3180,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-07 08:03:48.574478,-65.3486435412371,69.43913576210984,56.03154256572199,0.028665238364278884,24.0,69.35,3.5496478698597698,69.39,49.4307,58.5726,73.6661,0.7338,26.5138,0.0917,0
142541,npp,2752,813,54.4044418334961,40.7343292236328,-73.9086456298828,3670144,2756,602,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-08 06:04:49.693451,93.77637401134746,53.868195745179605,45.66903223515413,0.008972506931328311,5.0,-53.83,1.9513309067639726,-53.58,46.1991,54.7411,62.734,0.7851,42.8071,42.7153,0
142555,npp,1630,3548,0.12500006113945972,40.7353935241699,-73.9056091308594,3670144,1636,2881,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-08 07:45:08.961544,-68.31656922346404,60.80476694892984,50.6441840663331,0.016433852668051956,21.0,60.74,2.4157378735459294,60.91,46.9464,56.2448,66.587,0.7642,19.7487,0.0955,0
142748,npp,965,3055,59.0848121643066,40.7319488525391,-73.9109649658203,3670144,966,2456,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-09 07:26:27.572379,-71.98843319948477,48.001812964473366,41.16552424753765,0.007376401600382889,18.0,47.96,1.646109783506203,48.23,41.9768,49.2393,55.5406,0.8729,48.9607,51.5734,0
142941,npp,295,2548,22.8907051086426,40.733642578125,-73.9058227539062,3670144,295,2061,196611,3866755,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-10 07:07:42.624375,-75.36211564140574,28.15387435526258,24.702053957056993,0.001964132704114248,15.0,28.14,1.184412938166907,28.52,35.1628,42.7164,48.437,1.0062,26.2408,23.0318,0
143138,npp,2675,2036,0.1250000997219729,40.7317733764648,-73.9086837768555,3670176,2675,1603,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-11 06:48:55.893506,-11.231430362404922,0.366452678165916,0.3245593674249602,7.126560377456755e-05,12.0,0.27,1.0,0.69,37.2738,42.9796,48.1716,1.0,0.125,0.125,0
143329,npp,1953,1517,28.9706401824951,40.7354393005371,-73.9123916625977,3670176,1954,1138,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-12 06:30:05.602388,98.26031237550536,28.324354176327184,24.84795130151774,1.31438638160026e-11,9.0,-28.32,1.184412938166907,-27.94,40.6093,47.1684,54.3685,0.9112,27.6152,26.3979,0
143526,npp,1203,991,56.7672996520996,40.7346267700195,-73.9073257446289,3670176,1205,730,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-13 06:11:11.753890,94.85043445333474,48.75341745674104,41.75116313602888,6.903783351312297e-19,6.0,-48.73,1.7549928774784245,-48.52,41.1337,49.7034,57.2308,0.8647,47.0046,49.0879,0
143539,npp,14,3709,69.485481262207,40.736141204834,-73.9109954833984,3670176,12,2999,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-13 07:51:23.905168,-66.92998172170545,64.03964173331752,52.78407520785113,3.651417803610241e-11,22.0,63.96,2.7445598364131496,64.08,49.1474,55.8201,64.1048,0.77,47.9587,53.5014,0
144515,npp,2725,1169,51.3931045532227,40.7310943603516,-73.9049835205078,3670176,2726,862,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-18 06:17:33.838043,96.1935168979971,42.816320316280795,37.0075601018327,1.739015267256857e-30,7.0,-42.79,1.4867838833500562,-42.625,39.5343,46.8635,53.7843,0.9171,46.0262,47.1338,0
144529,npp,1484,3870,0.1250000625100327,40.7312927246094,-73.9049987792969,3670176,1482,3099,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-18 07:57:40.650566,-66.34877702708036,66.93208886488071,54.57831780412501,1.0062108802149154e-30,23.0,66.84,3.1865100272627664,66.93,49.6692,64.891,75.9049,0.6623,22.6545,0.0828,0
144930,npp,222,2891,47.2903518676758,40.7301330566406,-73.9049377441406,3670176,221,2331,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-20 07:20:19.654166,-72.33836825155298,42.45551662288592,36.71610399336832,4.238507484114459e-28,17.0,42.42,1.4867838833500562,42.64,40.3298,46.0471,51.9311,0.9334,43.8158,44.14,0
145125,npp,2619,2381,0.1250000683677328,40.7308044433594,-73.9080352783203,3670176,2619,1925,196611,3866787,1428,usa_ny_36_30,40.73333333,-73.90833333,36,30,usa_ny,2012-10-21 07:01:34.714834,-74.67107362503513,19.736216884363593,17.402275512534352,8.235909212527075e-24,14.0,19.72,1.0837787002826917,20.03,37.0837,42.6674,49.2828,1.0073,3.7258,0.1259,0
