gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2678,2564,35.8618392944336,40.6584548950195,-73.9888458251953,3670176,2678,2073,65539,3735715,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-01 07:09:21.343959,-75.02431650317523,28.92773869600136,25.366715495396306,0.00035990990435736086,15.0,28.89,1.184412938166907,28.28,41.3863,51.1297,65.0624,1.024,39.4665,36.7228,0
101163,npp,1246,1531,59.1757659912109,40.663215637207,-73.9922561645508,3670144,1246,1148,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-03 06:31:40.650069,97.15135928186768,27.66693385531607,24.282814973957443,0.01900850465208943,9.0,-27.66,1.184412938166907,-28.27,42.4367,54.1763,68.0593,0.9664,56.5782,57.1887,0
101411,npp,2772,480,99.8989105224609,40.6625328063965,-73.9943923950195,3670144,2774,287,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-05 05:53:49.278365,92.55886769135766,61.768902111276866,51.289235060833704,0.07359586045681203,3.0,-61.74,2.5331140255951103,-62.01,51.5941,64.6825,86.6282,0.8094,66.2596,80.863,0
101420,npp,1733,3240,0.12500006636041405,40.6606140136719,-73.9906616210938,3670144,1734,2580,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-05 07:34:19.218305,-71.02841754138771,53.35884041310791,45.291873467685456,0.03604188504189448,19.0,53.3,1.9513309067639726,52.92,46.3834,55.0705,71.0644,0.9507,24.1992,0.1188,0
101543,npp,1069,2733,56.869197845459,40.6620101928711,-73.9889373779297,3670144,1068,2192,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-06 07:15:34.210180,-73.55110514509867,36.4282718487465,31.732294960441248,0.08294175356766242,16.0,36.38,1.357151599901897,35.84,43.4347,51.2634,59.1155,1.0213,56.4877,58.0826,0
101665,npp,361,2223,47.0094223022461,40.6604995727539,-73.9910659790039,3670144,361,1781,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-07 06:56:47.424904,-75.725646680816,10.992027029794846,9.722601254489211,0.10087279162293555,13.0,10.95,1.015504800579495,10.21,39.1673,50.9392,67.9349,1.0278,48.4873,48.318,0
101908,npp,1962,1179,96.7298202514648,40.6615142822266,-73.9956665039062,3670144,1962,871,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-09 06:19:03.181049,96.2764430306125,42.42655612467081,36.69281525592061,0.03919005699756232,7.0,-42.43,1.4867838833500562,-42.9,44.4435,57.3727,76.8863,0.9126,78.8284,88.2736,0
101917,npp,718,3884,101.359985351562,40.6612319946289,-73.9962463378906,3670144,715,3107,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-09 07:59:09.990643,-66.1617813543412,67.16289037178821,54.72032691690903,0.038704319091779654,23.0,67.08,3.1865100272627664,66.86,52.9764,68.1148,87.9217,0.7687,62.7903,77.9114,0
102038,npp,1183,653,64.9750900268555,40.6620712280273,-73.9882202148438,3670144,1188,436,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-10 06:00:05.714765,92.94694770435451,57.91341651806738,48.624506058928475,0.018897925886606787,4.0,-57.88,2.2013981571160284,-58.2,50.7427,66.0742,81.0585,0.7924,51.8579,51.4862,0
102047,npp,93,3403,70.1314239501953,40.6631393432617,-73.9921035766602,3670144,91,2751,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-10 07:40:30.316479,-69.56865345174359,57.51793774108067,48.34729341208363,0.026673439958268236,20.0,57.45,2.2013981571160284,57.14,47.0752,61.4787,78.7698,0.8516,56.2877,59.7261,0
102161,npp,376,133,75.9279174804688,40.6611366271973,-73.9915466308594,3670144,376,62,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-11 05:41:06.463154,90.32844308726025,68.18498098612751,55.31199961660316,0.005316960861999991,1.0,-68.13,3.3166247903554,-68.36,46.5752,64.2604,84.2531,0.8148,55.875,61.8634,0
102535,npp,359,1356,75.1327133178711,40.661060333252,-73.9962692260742,3670176,359,1023,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-14 06:25:19.571033,97.16961524720864,35.55702721101243,31.0006316447229,4.9857308576021455e-06,8.0,-35.55,1.2937979144666532,-36.06,44.9312,55.3854,75.9091,0.9453,67.6202,71.0247,0
102542,npp,2135,4043,0.12500008536657958,40.6628761291504,-73.9932556152344,3670144,2136,3188,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-14 08:05:21.042330,-65.52842894673506,69.7016248079225,56.179690874785685,0.002377871785425711,24.0,69.61,3.5496478698597698,69.36,45.5576,63.0559,79.2598,0.8303,34.6284,0.1038,0
102904,npp,200,2564,50.6880340576172,40.6621971130371,-73.9901504516602,3670176,200,2073,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-17 07:09:14.896424,-74.25607820097414,28.925890395906073,25.366924337033055,7.39196197642224e-11,15.0,28.89,1.184412938166907,28.28,41.3863,51.1297,65.0624,1.024,51.9843,51.9049,0
103261,npp,1060,1003,90.4562301635742,40.6662254333496,-73.9955291748047,3670176,1062,738,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-20 06:12:40.293553,95.56919029491908,48.36713196502916,41.45212767803313,2.240846134285953e-21,6.0,-48.37,1.7549928774784245,-48.76,49.0798,58.4784,75.3997,0.8953,70.5782,80.9877,0
103381,npp,271,479,27.5741577148438,40.6599235534668,-73.9875793457031,3670176,276,286,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-21 05:53:41.049253,92.22725151810492,61.78252925124249,51.302575296608495,4.788047822238387e-24,3.0,-61.76,2.5331140255951103,-62.01,51.5941,64.6825,86.6282,0.8094,37.7078,22.3198,0
103860,npp,2541,1178,61.0440864562988,40.6626052856445,-73.9926528930664,3670176,2540,870,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-25 06:18:54.963780,95.59513098470786,42.48232674712704,36.740547428775734,9.470114617765493e-17,7.0,-42.46,1.4867838833500562,-42.9,44.4435,57.3727,76.8863,0.9126,54.8265,55.7075,0
103979,npp,1744,651,72.0192489624023,40.6619415283203,-73.9931259155273,3670176,1748,434,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-26 05:59:57.508681,92.98780174231759,57.95578845168485,48.65731468497077,9.733503492132196e-14,4.0,-57.93,2.2013981571160284,-58.2,50.7427,66.0742,81.0585,0.7924,55.0577,57.068,0
104455,npp,926,1354,91.6740341186523,40.6631546020508,-73.9957122802734,3670176,925,1022,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-04-30 06:25:09.654243,96.5378990307967,35.64609493966931,31.076905454335055,0.0001031042827864183,8.0,-35.64,1.2937979144666532,-36.06,44.9312,55.3854,75.9091,0.9453,80.4053,86.6616,0
105637,npp,2409,304,35.9921875,40.6629600524902,-73.9898452758789,3670144,2409,162,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-05-02 05:47:14.751186,91.21633967515854,65.21407995131322,53.527155423063476,0.01295707594824027,2.0,-65.17,2.898275349237888,-65.36,50.3382,66.0257,79.0544,0.793,41.9946,28.5412,0
131213,npp,2691,1518,47.5442581176758,40.6609077453613,-73.991569519043,3670144,2691,1138,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-09 06:30:32.481108,98.4738501112575,28.28707453425202,24.816418084976295,0.015340224385370995,9.0,-28.27,1.184412938166907,-28.27,42.4367,54.1763,68.0593,0.9664,46.7577,45.9478,0
131934,npp,1829,2210,0.12500004468435222,40.6603240966797,-73.9943923950195,3670176,1829,1770,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-13 06:55:39.361989,-77.00301736540351,10.214212130100842,9.036408528102008,0.0002818076604684722,13.0,10.21,1.0,10.21,39.1673,50.9392,67.9349,1.0278,1.5429,0.1285,0
132462,npp,2638,640,57.4445304870605,40.6619987487793,-73.9890823364258,3670176,2636,423,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-16 05:58:57.721650,92.91746992098976,58.239437220821294,48.85729149663823,2.33938568848556e-19,4.0,-58.2,2.2013981571160284,-58.2,50.7427,66.0742,81.0585,0.7924,48.437,45.519,0
132642,npp,1832,119,58.3605651855469,40.6609344482422,-73.99658203125,3670176,1832,55,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-17 05:39:58.505842,90.24671904472531,68.41501277918215,55.445509366818385,1.8843414555552163e-24,1.0,-68.36,3.3166247903554,-68.36,46.5752,64.2604,84.2531,0.8148,50.5783,47.5501,0
133015,npp,2578,1864,0.12500004349459815,40.6598854064941,-73.9940567016602,3670176,2578,1439,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-19 06:43:05.596914,100.45319883130696,9.859349569766874,8.723300441517287,6.964460969087923e-27,11.0,-9.86,1.0,-9.8,38.6213,51.3372,62.097,1.0199,1.1449,0.1275,0
133559,npp,272,293,66.3686752319336,40.6635131835938,-73.9891738891602,3670176,277,155,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-22 05:46:16.828493,90.89945305924391,65.43034975978688,53.65978734017563,3.4764145421050635e-24,2.0,-65.38,2.898275349237888,-65.36,50.3382,66.0257,79.0544,0.793,52.4755,52.6292,0
133572,npp,2360,3059,0.12500005207441234,40.6639556884766,-73.992805480957,3670176,2360,2458,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-22 07:26:53.887381,-71.679202206654,48.116422473639105,41.258364629780125,2.7208393749647047e-28,18.0,48.09,1.7549928774784245,48.09,43.4515,49.534,60.8058,1.057,24.2038,0.1321,0
133749,npp,1687,2551,0.12500005013100335,40.6624374389648,-73.9921569824219,3670176,1687,2064,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-23 07:08:08.901064,-74.39612535558513,28.291003711513785,24.821982311015198,4.13758094713222e-26,15.0,28.28,1.184412938166907,28.28,41.3863,51.1297,65.0624,1.024,9.2939,0.128,0
134479,npp,1764,467,54.1113815307617,40.6624946594238,-73.9882507324219,3670144,1766,276,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-27 05:52:36.944455,92.28444868041899,62.05482416740264,51.484973652868014,0.0005975997975345686,3.0,-62.01,2.5331140255951103,-62.01,51.5941,64.6825,86.6282,0.8094,48.184,43.8004,0
134859,npp,2443,2210,0.12500005250431556,40.6647415161133,-73.9891510009766,3670144,2443,1769,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-29 06:55:35.146535,-75.57342900274777,10.22673566371587,9.04792743487813,0.014466566948040684,13.0,10.21,1.0,10.21,39.1673,50.9392,67.9349,1.0278,1.5429,0.1285,0
135035,npp,1722,1691,87.512321472168,40.6639785766602,-73.9948883056641,3670144,1722,1280,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-30 06:36:44.825958,97.79337209652067,19.546045629067176,17.23774865768995,0.05702267728252271,10.0,-19.52,1.0442604737599883,-19.41,41.7345,51.2861,73.503,1.0209,87.0479,89.3399,0
135224,npp,956,1165,91.3049621582031,40.6624717712402,-73.9955062866211,3670144,955,860,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-31 06:17:50.949544,95.60420515492511,42.95964632366148,37.12910794500048,0.13184270343868712,7.0,-42.94,1.4867838833500562,-42.9,44.4435,57.3727,76.8863,0.9126,75.1797,83.323,0
135236,npp,2804,3874,95.4129867553711,40.6612815856934,-73.9885635375977,3670144,2806,3101,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-08-31 07:57:59.540446,-66.66495630003425,66.98362709246413,54.61771793738595,0.08097611652795875,23.0,66.91,3.1865100272627664,66.86,52.9764,68.1148,87.9217,0.7687,60.924,73.3402,0
135406,npp,178,640,55.5231437683105,40.6598014831543,-73.9874114990234,3670144,180,422,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-01 05:58:55.293946,93.58925405096491,58.22269010253123,48.84717133032749,0.14784570957223833,4.0,-58.2,2.2013981571160284,-58.2,50.7427,66.0742,81.0585,0.7924,47.5642,43.9965,0
135418,npp,2163,3391,0.12500006354972726,40.6629333496094,-73.9942016601562,3670144,2165,2740,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-01 07:39:19.898668,-69.85269365357442,57.217837942857805,48.13534638217125,0.11434917641392336,20.0,57.17,2.2013981571160284,57.14,47.0752,61.4787,78.7698,0.8516,24.4868,0.1065,0
136546,npp,2945,3059,63.8929481506348,40.661205291748,-73.9909515380859,3670144,2947,2458,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-07 07:26:49.721942,-72.1487923268183,48.11480254177343,41.258055205290695,0.029289824455788305,18.0,48.09,1.7549928774784245,48.09,43.4515,49.534,60.8058,1.057,60.5389,67.5345,0
137115,npp,834,1517,38.9687309265137,40.6600189208984,-73.9888000488281,3670144,834,1137,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-10 06:30:24.110706,98.98016969726028,28.31205376001679,24.839588599557583,0.0024422176742439914,9.0,-28.32,1.184412938166907,-28.27,42.4367,54.1763,68.0593,0.9664,39.5174,37.6602,0
137307,npp,72,988,83.969856262207,40.6635284423828,-73.9945220947266,3670176,72,728,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-11 06:11:28.465324,95.20462828550886,48.83652188573197,41.82081394329031,0.00016722189559961726,6.0,-48.82,1.7549928774784245,-48.76,49.0798,58.4784,75.3997,0.8953,66.8823,75.1803,0
137322,npp,1956,3713,0.1250000714588566,40.6616020202637,-73.9943771362305,3670144,1958,3002,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-11 07:51:42.392414,-67.82590953941961,64.10221444964272,52.83066001038827,0.001955147525486021,22.0,64.04,2.7445598364131496,64.0,50.3441,63.3823,77.6768,0.8261,29.3089,0.1033,0
137498,npp,2355,465,65.2013244628906,40.6597557067871,-73.9935531616211,3670176,2357,275,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-12 05:52:31.007444,92.61084522978713,62.085938921189054,51.50537968788032,1.08438536876747e-09,3.0,-62.05,2.5331140255951103,-62.01,51.5941,64.6825,86.6282,0.8094,52.562,52.7771,0
137512,npp,1319,3226,0.12500005987769214,40.6635475158691,-73.9924392700195,3670176,1320,2565,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-12 07:33:00.949579,-70.70806690811463,52.96338206304861,44.99806088013924,0.0002002312971338263,19.0,52.92,1.9513309067639726,52.92,46.3834,55.0705,71.0644,0.9507,24.1992,0.1188,0
137701,npp,653,2719,40.4225845336914,40.6602783203125,-73.9899139404297,3670176,652,2183,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-13 07:14:15.975953,-73.07314413748828,35.81566058597777,31.22043544148261,7.740910541179426e-09,16.0,35.79,1.2937979144666532,35.84,43.4347,51.2634,59.1155,1.0213,43.9781,41.2851,0
137888,npp,3014,2208,60.6030921936035,40.6635360717773,-73.9937286376953,3670176,3014,1768,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-14 06:55:29.227900,-77.13265869176018,10.109312870763663,8.944176089071071,4.1717748153522155e-16,13.0,10.09,1.0,10.21,39.1673,50.9392,67.9349,1.0278,62.021,62.29,0
138269,npp,1539,1164,50.1545333862305,40.6600761413574,-73.9922409057617,3670176,1540,859,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-16 06:17:45.050190,96.73555855191225,42.97427694155344,37.14016277283058,1.5190227923592308e-28,7.0,-42.97,1.4867838833500562,-42.9,44.4435,57.3727,76.8863,0.9126,47.5022,45.77,0
138282,npp,298,3871,88.4224624633789,40.665412902832,-73.9927444458008,3670176,298,3100,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-16 07:57:51.862625,-66.39895208482974,66.93273859919597,54.58646703495106,7.446964213899805e-24,23.0,66.86,3.1865100272627664,66.86,52.9764,68.1148,87.9217,0.7687,58.7302,67.9669,0
138463,npp,758,637,87.168083190918,40.6604614257812,-73.9966812133789,3670176,759,421,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-17 05:58:47.620048,93.29631091313743,58.30190262112215,48.902387905338905,1.1463826104440283e-29,4.0,-58.27,2.2013981571160284,-58.2,50.7427,66.0742,81.0585,0.7924,61.9392,69.0719,0
138477,npp,2743,3389,53.5423812866211,40.6649398803711,-73.9901275634766,3670176,2744,2738,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-17 07:39:12.224337,-69.95242106076267,57.17635655132978,48.10482359694415,2.557050052602387e-27,20.0,57.12,2.2013981571160284,57.14,47.0752,61.4787,78.7698,0.8516,48.752,45.5983,0
139065,npp,686,1860,0.1250001045367597,40.6665534973145,-73.9951553344727,3670176,686,1435,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-20 06:42:51.962920,95.48231575200495,10.157317496306543,8.986371461275938,1.5922975822512292e-28,11.0,-10.09,1.0,-9.8,38.6213,51.3372,62.097,1.0199,1.1449,0.1275,0
139449,npp,2228,810,62.2816429138184,40.6601905822754,-73.9926376342773,3670176,2229,598,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-22 06:05:04.223642,94.52805433685809,53.93142389878109,45.718727217885686,6.024369991635831e-20,5.0,-53.91,1.9513309067639726,-53.8,48.9181,62.2831,82.2117,0.8406,52.3564,52.3559,0
139462,npp,1107,3549,0.12500009666911893,40.6623802185059,-73.9957275390625,3670176,1109,2881,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-22 07:45:23.490382,-68.9453568625471,60.82178645894209,50.65865159806191,4.93387532310186e-26,21.0,60.76,2.4157378735459294,60.83,50.1797,63.5756,81.3369,0.8235,26.0916,0.1029,0
139658,npp,443,3055,43.6110305786133,40.6601829528809,-73.9939117431641,3670176,442,2456,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-23 07:26:40.299136,-71.81954852416102,48.00532552225173,41.17068815851022,4.3377966355065916e-21,18.0,47.96,1.646109783506203,48.09,43.4515,49.534,60.8058,1.057,48.759,46.0966,0
139851,npp,2838,2547,45.3050003051758,40.6607971191406,-73.9916610717773,3670176,2838,2061,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-24 07:07:55.330819,-75.15129230363968,28.118598790997645,24.67349281987796,9.404795388491218e-15,15.0,28.09,1.184412938166907,28.28,41.3863,51.1297,65.0624,1.024,47.4394,46.3927,0
140987,npp,499,2205,50.1953773498535,40.6608581542969,-73.9889831542969,3670144,499,1764,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-09-30 06:55:19.892277,-76.07162676306542,9.925781130567902,8.781878265402701,0.17903222508399555,13.0,9.92,1.0,10.21,39.1673,50.9392,67.9349,1.0278,51.6133,51.5926,0
141179,npp,2845,1686,47.6426811218262,40.6620216369629,-73.9877166748047,3670144,2845,1275,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-01 06:36:27.814987,97.3344870957974,19.810598932684588,17.468058178180122,0.15143777734240282,10.0,-19.79,1.0837787002826917,-19.41,41.7345,51.2861,73.503,1.0209,48.9954,48.6376,0
141371,npp,2090,1160,36.1759071350098,40.6641120910645,-73.9907684326172,3670144,2090,855,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-02 06:17:33.958801,95.74018967842926,43.143214154683,37.27576510710547,0.12085241308024042,7.0,-43.12,1.4867838833500562,-42.9,44.4435,57.3727,76.8863,0.9126,38.1003,33.0134,0
141563,npp,1307,634,23.4345932006836,40.6601905822754,-73.9895629882812,3670144,1306,417,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-03 05:58:36.543160,93.08523472736773,58.37724208027579,48.95226170247774,0.09201753641906588,4.0,-58.34,2.2013981571160284,-58.2,50.7427,66.0742,81.0585,0.7924,32.9878,18.5695,0
141576,npp,221,3384,21.9375801086426,40.6647453308105,-73.9922637939453,3670144,220,2733,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-03 07:39:01.148643,-69.73211559393711,57.05690222186672,48.01563694807808,0.09226803360492396,20.0,57.0,2.1127631471468895,57.14,47.0752,61.4787,78.7698,0.8516,33.6418,18.6827,0
142155,npp,1229,1856,0.12500004335936765,40.6601600646973,-73.993896484375,3670144,1229,1431,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-06 06:42:40.948837,95.94885717129443,10.386019430484495,9.18768861846695,0.03581423524427055,11.0,-10.32,1.0,-9.8,38.6213,51.3372,62.097,1.0199,1.1449,0.1275,0
142347,npp,467,1336,54.9641952514648,40.6614265441895,-73.9901504516602,3670144,468,1010,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-07 06:23:48.878208,97.16917120595981,36.42307772638908,31.725868210060945,0.02034596812591016,8.0,-36.4,1.357151599901897,-36.06,44.9312,55.3854,75.9091,0.9453,52.0468,51.9589,0
142361,npp,2264,4023,0.12500007227689025,40.6637382507324,-73.9903259277344,3670144,2264,3179,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-07 08:03:50.353760,-65.53221371200722,69.39458804228508,56.00649858144695,0.02865768390820283,24.0,69.3,3.5496478698597698,69.36,45.5576,63.0559,79.2598,0.8303,34.6284,0.1038,0
142541,npp,2764,805,89.1474227905273,40.662052154541,-73.9952926635742,3670144,2763,592,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-08 06:04:51.472733,94.02342781084441,54.07717783112404,45.82487157790562,0.008941244663590166,5.0,-54.04,1.9513309067639726,-53.8,48.9181,62.2831,82.2117,0.8406,66.1243,74.9401,0
142555,npp,1644,3544,0.1250000676182026,40.661937713623,-73.9918975830078,3670144,1642,2876,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-08 07:45:10.740782,-68.53495811543146,60.71308699076923,50.581485755068336,0.016416765437527417,21.0,60.65,2.4157378735459294,60.83,50.1797,63.5756,81.3369,0.8235,26.0916,0.1029,0
142748,npp,978,3050,23.4055595397949,40.6628036499023,-73.9953842163086,3670144,980,2452,196611,3866755,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-09 07:26:29.351660,-72.33435124364547,47.84218242265839,41.03964826785237,0.007359237626069255,18.0,47.8,1.646109783506203,48.09,43.4515,49.534,60.8058,1.057,36.4843,24.7396,0
143138,npp,2687,2029,0.12500004513958984,40.6637496948242,-73.9913864135742,3670176,2687,1596,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-11 06:48:55.893506,33.713096873284805,1.0803098483951168,0.9567967112172311,6.953668825552947e-05,12.0,-0.39,1.0,0.39,43.4417,52.3572,75.1148,1.0,0.125,0.125,0
143329,npp,1965,1510,53.1484260559082,40.6623077392578,-73.9895401000977,3670176,1965,1132,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-12 06:30:05.602388,96.91497630409542,28.668438059101977,25.143448157441306,1.208397471188559e-11,9.0,-28.65,1.184412938166907,-28.27,42.4367,54.1763,68.0593,0.9664,51.4893,51.3638,0
143526,npp,1214,982,107.031585693359,40.6661987304688,-73.9947204589844,3670176,1213,724,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-13 06:11:11.753890,94.20495832878574,49.031649946923665,41.968692402388015,6.325608507907468e-19,6.0,-49.0,1.7549928774784245,-48.76,49.0798,58.4784,75.3997,0.8953,80.0229,95.828,0
143539,npp,28,3705,122.132759094238,40.6637306213379,-73.9953536987305,3670176,26,2996,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-13 07:51:25.684449,-67.13693800913856,63.965307091603215,52.73618751553389,3.3702180215669045e-11,22.0,63.88,2.7445598364131496,64.0,50.3441,63.3823,77.6768,0.8261,73.7633,100.8881,0
144316,npp,406,1686,0.1250000521428305,40.661548614502,-73.990966796875,3670176,406,1275,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-17 06:36:27.683487,98.68901226218506,19.796222125572157,17.454387305313652,2.9615306051185767e-31,10.0,-19.79,1.0837787002826917,-19.41,41.7345,51.2861,73.503,1.0209,5.1509,0.1276,0
144515,npp,2737,1161,64.810920715332,40.6606254577637,-73.9946136474609,3670176,2739,856,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-18 06:17:35.617324,96.54876902866587,43.0987671978262,37.2370395968756,1.7251870036645837e-30,7.0,-43.08,1.4867838833500562,-42.9,44.4435,57.3727,76.8863,0.9126,57.36,59.1451,0
144529,npp,1498,3866,0.12500007227220067,40.6602935791016,-73.9912185668945,3670176,1497,3097,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-18 07:57:42.429847,-66.54698547438618,66.86591414324052,54.53844816863859,9.7154919058997e-31,23.0,66.78,3.1865100272627664,66.86,52.9764,68.1148,87.9217,0.7687,31.0204,0.0961,0
144930,npp,235,2885,48.6795654296875,40.6607666015625,-73.9954681396484,3670176,234,2327,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-20 07:20:21.433448,-72.7293501551483,42.23800562564395,36.53857637159328,4.289010837497544e-28,17.0,42.2,1.4867838833500562,42.435,44.1179,52.1975,62.7008,1.0031,49.991,48.8285,0
145125,npp,2631,2375,0.12500005249733448,40.6645889282227,-73.9912719726562,3670176,2631,1920,196611,3866787,2224,usa_ny_16_47,40.6625,-73.99166667,16,47,usa_ny,2012-10-21 07:01:36.494115,-75.70009569708698,19.414333233541672,17.120957283107447,8.516863880302401e-24,14.0,19.4,1.0442604737599883,19.67,41.3738,50.1891,63.1784,1.0432,4.415,0.1304,0
