lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.722,0.722,0.733
2,0.516,0.595,0.533
3,0.403,0.493,0.421
4,0.354,0.41,0.37
5,0.323,0.345,0.336
6,0.3,0.295,0.31
7,0.272,0.258,0.279
8,0.245,0.231,0.248
9,0.231,0.213,0.229
10,0.22,0.202,0.217
11,0.214,0.197,0.209
12,0.218,0.195,0.213
13,0.229,0.197,0.221
14,0.24,0.201,0.229
15,0.228,0.205,0.217
16,0.23,0.211,0.22
17,0.243,0.216,0.232
18,0.25,0.221,0.238
19,0.241,0.224,0.23
20,0.215,0.227,0.209
21,0.194,0.228,0.192
22,0.177,0.228,0.179
23,0.177,0.227,0.184
24,0.179,0.224,0.189
25,0.194,0.221,0.206
26,0.193,0.213,0.21
27,0.184,0.208,0.204
28,0.181,0.205,0.203
29,0.175,0.202,0.201
30,0.18,0.2,0.207
31,0.178,0.197,0.203
32,0.197,0.194,0.219
33,0.216,0.19,0.235
34,0.228,0.186,0.243
35,0.222,0.183,0.234
36,0.208,0.179,0.217
37,0.193,0.175,0.199
38,0.176,0.171,0.178
39,0.175,0.167,0.172
40,0.165,0.162,0.159
41,0.153,0.158,0.146
42,0.154,0.153,0.143
43,0.143,0.147,0.129
44,0.125,0.14,0.109
45,0.112,0.132,0.095
46,0.112,0.124,0.096
47,0.101,0.118,0.089
48,0.096,0.112,0.087
49,0.089,0.108,0.084
50,0.097,0.104,0.095
51,0.112,0.101,0.114
52,0.103,0.097,0.109
53,0.103,0.094,0.112
54,0.1,0.093,0.111
55,0.096,0.093,0.11
56,0.098,0.094,0.113
57,0.1,0.097,0.118
58,0.105,0.101,0.125
59,0.103,0.105,0.124
60,0.111,0.107,0.132
61,0.107,0.108,0.127
62,0.1,0.109,0.118
63,0.099,0.109,0.115
64,0.089,0.109,0.102
65,0.101,0.108,0.109
66,0.116,0.106,0.118
67,0.127,0.105,0.124
68,0.115,0.102,0.108
69,0.109,0.099,0.099
70,0.089,0.094,0.078
71,0.098,0.09,0.084
72,0.087,0.085,0.072
73,0.08,0.079,0.063
74,0.084,0.073,0.065
75,0.086,0.068,0.067
76,0.088,0.063,0.071
77,0.067,0.057,0.054
78,0.037,0.052,0.026
79,0.025,0.048,0.016
80,0.011,0.044,0.006
81,0.012,0.042,0.01
82,0.012,0.039,0.013
83,0.04,0.038,0.044
84,0.045,0.036,0.053
85,0.048,0.035,0.058
86,0.033,0.034,0.047
87,0.03,0.034,0.046
88,0.036,0.033,0.051
89,0.025,0.033,0.042
90,0.016,0.033,0.034
91,0.026,0.033,0.042
92,0.04,0.033,0.053
93,0.059,0.033,0.069
94,0.057,0.033,0.066
95,0.046,0.032,0.051
96,0.046,0.032,0.048
97,0.054,0.031,0.05
98,0.033,0.03,0.025
99,0.026,0.028,0.016
100,0.024,0.026,0.01
101,0.015,0.023,-0.001
102,0.006,0.019,-0.015
103,-0.004,0.015,-0.028
104,-0.001,0.012,-0.026
105,-0.003,0.009,-0.026
106,0.006,0.007,-0.015
107,0.002,0.006,-0.015
108,-0.002,0.006,-0.019
109,0.001,0.006,-0.015
110,0.003,0.005,-0.011
111,0.02,0.004,0.008
112,0.02,0.004,0.012
113,0.019,0.004,0.015
114,0.01,0.004,0.009
115,-0.008,0.004,-0.006
116,-0.01,0.006,-0.008
117,0.001,0.008,0.004
118,0.015,0.01,0.02
119,0.02,0.011,0.025
120,0.014,0.013,0.02
121,0.009,0.015,0.014
122,0.021,0.016,0.025
123,0.02,0.016,0.023
124,0.016,0.017,0.016
125,0.025,0.016,0.021
126,0.026,0.016,0.018
127,0.015,0.015,0.004
128,0.011,0.015,-0.004
129,0.002,0.014,-0.016
130,-0.001,0.012,-0.022
131,0.003,0.01,-0.022
132,0.007,0.009,-0.019
133,0.007,0.008,-0.019
134,0.014,0.006,-0.011
135,0.009,0.005,-0.012
136,0.02,0.004,0.0
137,0.016,0.003,-0.003
138,0.01,0.001,-0.007
139,0.001,-0.001,-0.016
140,-0.008,-0.003,-0.023
141,-0.015,-0.005,-0.025
142,-0.017,-0.007,-0.025
143,-0.023,-0.009,-0.029
144,-0.026,-0.011,-0.03
145,-0.02,-0.013,-0.024
146,-0.014,-0.015,-0.018
147,-0.007,-0.016,-0.01
148,-0.009,-0.018,-0.01
149,-0.012,-0.02,-0.011
150,-0.02,-0.02,-0.02
151,-0.02,-0.02,-0.022
152,-0.008,-0.021,-0.012
153,-0.003,-0.022,-0.01
154,-0.014,-0.022,-0.022
155,-0.03,-0.022,-0.04
156,-0.036,-0.022,-0.049
157,-0.031,-0.021,-0.046
158,-0.028,-0.02,-0.045
159,-0.032,-0.019,-0.051
160,-0.036,-0.018,-0.057
161,-0.03,-0.018,-0.054
162,-0.018,-0.018,-0.043
163,-0.017,-0.019,-0.043
164,0.0,-0.02,-0.025
165,0.006,-0.021,-0.017
166,-0.016,-0.022,-0.037
167,-0.016,-0.023,-0.036
168,-0.017,-0.023,-0.038
169,-0.018,-0.023,-0.036
170,-0.007,-0.022,-0.023
171,-0.014,-0.021,-0.026
172,-0.033,-0.02,-0.042
173,-0.047,-0.02,-0.053
174,-0.039,-0.02,-0.045
175,-0.022,-0.02,-0.027
176,-0.018,-0.02,-0.023
177,-0.021,-0.02,-0.024
178,-0.026,-0.02,-0.028
179,-0.027,-0.021,-0.031
180,-0.031,-0.022,-0.036
181,-0.033,-0.023,-0.038
182,-0.021,-0.023,-0.028
183,-0.018,-0.023,-0.027
184,-0.009,-0.023,-0.022
185,-0.004,-0.024,-0.02
186,-0.012,-0.024,-0.031
187,-0.017,-0.024,-0.036
188,-0.014,-0.025,-0.035
189,-0.012,-0.025,-0.035
190,-0.03,-0.026,-0.055
191,-0.045,-0.029,-0.071
192,-0.049,-0.032,-0.075
193,-0.039,-0.034,-0.065
194,-0.038,-0.036,-0.061
195,-0.037,-0.037,-0.057
196,-0.032,-0.039,-0.051
197,-0.033,-0.04,-0.051
198,-0.039,-0.041,-0.057
199,-0.044,-0.042,-0.059
200,-0.05,-0.042,-0.063
201,-0.044,-0.042,-0.055
202,-0.047,-0.043,-0.057
203,-0.041,-0.043,-0.049
204,-0.041,-0.043,-0.049
205,-0.051,-0.041,-0.056
206,-0.057,-0.04,-0.06
207,-0.043,-0.038,-0.045
208,-0.03,-0.036,-0.034
209,-0.03,-0.035,-0.035
210,-0.029,-0.033,-0.034
211,-0.033,-0.032,-0.04
212,-0.03,-0.032,-0.037
213,-0.025,-0.031,-0.034
214,-0.009,-0.031,-0.021
215,0.002,-0.031,-0.014
216,-0.023,-0.031,-0.042
217,-0.05,-0.031,-0.07
218,-0.056,-0.03,-0.078
219,-0.042,-0.03,-0.066
220,-0.038,-0.03,-0.064
221,-0.023,-0.03,-0.051
222,-0.017,-0.03,-0.045
223,-0.021,-0.029,-0.046
224,-0.03,-0.029,-0.052
225,-0.03,-0.028,-0.049
226,-0.031,-0.027,-0.05
227,-0.048,-0.027,-0.064
228,-0.044,-0.026,-0.058
229,-0.031,-0.027,-0.043
230,-0.023,-0.027,-0.032
231,-0.019,-0.027,-0.025
232,-0.023,-0.026,-0.027
233,-0.023,-0.025,-0.025
234,-0.025,-0.024,-0.025
235,-0.015,-0.025,-0.013
236,-0.014,-0.025,-0.011
237,-0.019,-0.025,-0.016
238,-0.026,-0.024,-0.023
239,-0.026,-0.025,-0.023
240,-0.019,-0.026,-0.018
241,-0.016,-0.028,-0.016
242,-0.018,-0.03,-0.021
243,-0.036,-0.031,-0.041
244,-0.038,-0.031,-0.047
245,-0.046,-0.032,-0.058
246,-0.045,-0.033,-0.059
247,-0.046,-0.034,-0.06
248,-0.046,-0.036,-0.061
249,-0.044,-0.037,-0.061
250,-0.038,-0.038,-0.057
251,-0.029,-0.039,-0.049
252,-0.03,-0.041,-0.049
253,-0.036,-0.041,-0.052
254,-0.039,-0.042,-0.052
255,-0.045,-0.042,-0.055
256,-0.049,-0.042,-0.058
257,-0.035,-0.042,-0.044
258,-0.027,-0.042,-0.035
259,-0.036,-0.041,-0.04
260,-0.044,-0.039,-0.045
261,-0.042,-0.038,-0.04
262,-0.043,-0.036,-0.037
263,-0.031,-0.035,-0.022
264,-0.037,-0.033,-0.024
265,-0.043,-0.031,-0.028
266,-0.038,-0.03,-0.022
267,-0.023,-0.029,-0.008
268,-0.024,-0.028,-0.011
269,-0.031,-0.027,-0.018
270,-0.03,-0.025,-0.018
271,-0.03,-0.025,-0.02
272,-0.033,-0.024,-0.027
273,-0.027,-0.023,-0.026
274,-0.015,-0.022,-0.019
275,-0.002,-0.021,-0.01
276,0.002,-0.02,-0.008
277,-0.002,-0.02,-0.012
278,-0.014,-0.02,-0.023
279,-0.017,-0.02,-0.027
280,-0.02,-0.019,-0.032
281,-0.021,-0.018,-0.033
282,-0.022,-0.017,-0.033
283,-0.031,-0.015,-0.038
284,-0.024,-0.013,-0.028
285,-0.009,-0.011,-0.013
286,-0.007,-0.008,-0.011
287,-0.009,-0.005,-0.01
288,-0.005,-0.002,-0.002
289,-0.005,0.002,0.001
290,-0.005,0.005,0.004
291,-0.009,0.01,0.003
292,-0.0,0.015,0.015
293,0.021,0.019,0.04
294,0.033,0.023,0.054
295,0.035,0.027,0.056
296,0.032,0.031,0.052
297,0.037,0.034,0.056
298,0.043,0.036,0.061
299,0.048,0.039,0.064
300,0.049,0.041,0.062
301,0.061,0.042,0.072
302,0.056,0.043,0.063
303,0.052,0.043,0.054
304,0.043,0.042,0.041
305,0.038,0.042,0.035
306,0.04,0.041,0.034
307,0.035,0.04,0.029
308,0.034,0.038,0.028
309,0.034,0.038,0.027
310,0.035,0.038,0.025
311,0.03,0.036,0.02
312,0.021,0.035,0.014
313,0.02,0.034,0.016
314,0.022,0.033,0.02
315,0.024,0.032,0.022
316,0.024,0.032,0.023
317,0.035,0.033,0.036
318,0.038,0.036,0.043
319,0.054,0.038,0.063
320,0.065,0.041,0.076
321,0.063,0.044,0.08
322,0.05,0.048,0.073
323,0.045,0.052,0.071
324,0.045,0.056,0.072
325,0.055,0.06,0.082
326,0.065,0.065,0.091
327,0.064,0.068,0.089
328,0.068,0.071,0.091
329,0.067,0.073,0.087
330,0.071,0.075,0.088
331,0.074,0.078,0.088
332,0.078,0.08,0.087
333,0.081,0.083,0.086
334,0.094,0.086,0.094
335,0.113,0.09,0.109
336,0.101,0.093,0.096
337,0.103,0.095,0.096
338,0.101,0.098,0.093
339,0.106,0.1,0.094
340,0.098,0.102,0.085
341,0.088,0.103,0.078
342,0.093,0.105,0.085
343,0.094,0.108,0.088
344,0.108,0.111,0.102
345,0.109,0.113,0.104
346,0.11,0.116,0.109
347,0.115,0.118,0.12
348,0.122,0.12,0.132
349,0.132,0.123,0.144
350,0.137,0.125,0.154
351,0.147,0.128,0.167
352,0.142,0.131,0.164
353,0.143,0.135,0.167
354,0.133,0.138,0.158
355,0.12,0.14,0.146
356,0.12,0.141,0.146
357,0.121,0.142,0.146
358,0.126,0.144,0.149
359,0.136,0.145,0.155
360,0.154,0.146,0.168
361,0.165,0.146,0.175
362,0.169,0.145,0.173
363,0.166,0.144,0.164
364,0.159,0.142,0.153
365,0.147,0.14,0.139
366,0.134,0.137,0.125
367,0.123,0.135,0.113
368,0.127,0.132,0.116
369,0.124,0.129,0.111
370,0.129,0.127,0.118
371,0.122,0.124,0.115
372,0.126,0.121,0.122
373,0.111,0.118,0.109
374,0.102,0.115,0.103
375,0.085,0.111,0.089
376,0.089,0.107,0.097
377,0.111,0.103,0.122
378,0.12,0.1,0.134
379,0.122,0.096,0.139
380,0.109,0.094,0.13
381,0.097,0.091,0.122
382,0.081,0.089,0.108
383,0.079,0.088,0.109
384,0.083,0.087,0.114
385,0.084,0.087,0.115
386,0.096,0.087,0.123
387,0.098,0.088,0.122
388,0.094,0.089,0.115
389,0.092,0.09,0.11
390,0.089,0.092,0.105
391,0.089,0.093,0.101
392,0.085,0.095,0.09
393,0.091,0.097,0.091
394,0.089,0.098,0.084
395,0.098,0.099,0.091
396,0.096,0.098,0.088
397,0.107,0.097,0.097
398,0.105,0.094,0.094
399,0.091,0.089,0.079
400,0.074,0.081,0.063
