lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.724,0.718,0.724
2,0.5,0.562,0.501
3,0.356,0.435,0.357
4,0.281,0.333,0.282
5,0.239,0.253,0.24
6,0.198,0.192,0.198
7,0.153,0.146,0.154
8,0.127,0.113,0.127
9,0.111,0.091,0.111
10,0.123,0.077,0.123
11,0.118,0.07,0.117
12,0.096,0.068,0.096
13,0.083,0.069,0.082
14,0.083,0.073,0.083
15,0.086,0.078,0.085
16,0.074,0.084,0.074
17,0.069,0.089,0.069
18,0.064,0.093,0.064
19,0.068,0.096,0.068
20,0.083,0.098,0.083
21,0.096,0.097,0.096
22,0.1,0.095,0.1
23,0.097,0.092,0.098
24,0.096,0.086,0.097
25,0.079,0.079,0.08
26,0.061,0.068,0.062
27,0.044,0.058,0.045
28,0.032,0.051,0.033
29,0.021,0.045,0.022
30,0.014,0.04,0.014
31,0.01,0.035,0.01
32,0.014,0.03,0.015
33,0.024,0.025,0.025
34,0.025,0.021,0.025
35,0.022,0.018,0.023
36,0.009,0.015,0.009
37,0.009,0.012,0.01
38,0.013,0.009,0.012
39,0.011,0.007,0.01
40,0.008,0.005,0.007
41,0.001,0.003,0.001
42,0.01,0.003,0.009
43,0.006,0.002,0.005
44,0.005,0.002,0.004
45,-0.0,0.003,-0.001
46,-0.0,0.003,-0.001
47,-0.001,0.004,-0.002
48,0.006,0.003,0.006
49,0.01,0.002,0.01
50,0.014,-0.001,0.015
51,-0.002,-0.003,-0.002
52,-0.007,-0.004,-0.007
53,-0.009,-0.006,-0.009
54,-0.003,-0.007,-0.003
55,0.003,-0.008,0.004
56,-0.001,-0.009,-0.001
57,-0.015,-0.009,-0.014
58,-0.029,-0.009,-0.029
59,-0.028,-0.009,-0.028
60,-0.02,-0.01,-0.019
61,-0.005,-0.011,-0.005
62,-0.006,-0.012,-0.005
63,-0.014,-0.012,-0.014
64,-0.018,-0.013,-0.018
65,-0.02,-0.014,-0.02
66,-0.01,-0.015,-0.01
67,-0.003,-0.017,-0.004
68,-0.009,-0.018,-0.009
69,-0.01,-0.018,-0.01
70,-0.009,-0.018,-0.01
71,-0.012,-0.018,-0.013
72,-0.0,-0.016,-0.001
73,-0.008,-0.014,-0.009
74,-0.02,-0.012,-0.021
75,-0.029,-0.01,-0.029
76,-0.025,-0.008,-0.025
77,-0.017,-0.006,-0.018
78,-0.018,-0.005,-0.018
79,-0.022,-0.005,-0.022
80,-0.016,-0.005,-0.016
81,-0.024,-0.006,-0.024
82,-0.013,-0.008,-0.013
83,-0.011,-0.01,-0.011
84,0.008,-0.013,0.008
85,0.001,-0.017,0.002
86,-0.005,-0.02,-0.005
87,-0.009,-0.024,-0.009
88,0.003,-0.028,0.003
89,-0.003,-0.033,-0.003
90,-0.004,-0.036,-0.004
91,-0.024,-0.04,-0.024
92,-0.043,-0.044,-0.043
93,-0.054,-0.047,-0.054
94,-0.067,-0.05,-0.067
95,-0.078,-0.051,-0.078
96,-0.088,-0.052,-0.088
97,-0.086,-0.053,-0.086
98,-0.082,-0.053,-0.083
99,-0.079,-0.053,-0.079
100,-0.065,-0.052,-0.066
101,-0.05,-0.05,-0.051
102,-0.045,-0.048,-0.046
103,-0.046,-0.046,-0.046
104,-0.045,-0.044,-0.046
105,-0.032,-0.041,-0.032
106,-0.019,-0.038,-0.019
107,-0.001,-0.033,-0.001
108,0.004,-0.028,0.004
109,-0.003,-0.022,-0.003
110,-0.011,-0.018,-0.011
111,-0.008,-0.013,-0.007
112,0.001,-0.008,0.001
113,0.005,-0.003,0.005
114,0.004,0.001,0.004
115,-0.001,0.004,-0.001
116,-0.013,0.007,-0.012
117,-0.012,0.008,-0.012
118,-0.014,0.008,-0.014
119,-0.017,0.008,-0.016
120,-0.008,0.009,-0.008
121,-0.002,0.01,-0.002
122,0.007,0.012,0.007
123,0.026,0.014,0.026
124,0.032,0.016,0.032
125,0.033,0.019,0.032
126,0.039,0.022,0.039
127,0.048,0.025,0.047
128,0.046,0.028,0.045
129,0.029,0.031,0.028
130,0.021,0.034,0.02
131,0.021,0.036,0.02
132,0.027,0.038,0.026
133,0.032,0.039,0.031
134,0.03,0.039,0.029
135,0.026,0.037,0.026
136,0.034,0.035,0.034
137,0.031,0.031,0.031
138,0.033,0.028,0.033
139,0.035,0.024,0.035
140,0.041,0.02,0.041
141,0.051,0.015,0.051
142,0.029,0.011,0.029
143,0.008,0.006,0.009
144,0.0,0.003,0.001
145,-0.006,0.001,-0.006
146,-0.003,-0.001,-0.002
147,-0.004,-0.002,-0.004
148,-0.02,-0.003,-0.019
149,-0.027,-0.005,-0.026
150,-0.04,-0.007,-0.039
151,-0.033,-0.009,-0.033
152,-0.024,-0.011,-0.024
153,-0.018,-0.014,-0.018
154,-0.015,-0.017,-0.015
155,-0.02,-0.019,-0.02
156,-0.019,-0.02,-0.019
157,0.002,-0.021,0.001
158,0.01,-0.022,0.01
159,0.023,-0.022,0.022
160,0.008,-0.021,0.008
161,-0.017,-0.02,-0.018
162,-0.025,-0.018,-0.025
163,-0.02,-0.016,-0.02
164,-0.005,-0.014,-0.005
165,-0.011,-0.012,-0.011
166,-0.026,-0.01,-0.026
167,-0.036,-0.008,-0.036
168,-0.039,-0.005,-0.039
169,-0.038,-0.001,-0.038
170,-0.017,0.003,-0.017
171,0.003,0.007,0.003
172,0.016,0.01,0.016
173,0.017,0.014,0.018
174,0.028,0.017,0.029
175,0.035,0.019,0.035
176,0.028,0.022,0.029
177,0.031,0.025,0.032
178,0.03,0.027,0.03
179,0.039,0.028,0.039
180,0.046,0.029,0.047
181,0.05,0.03,0.05
182,0.039,0.032,0.039
183,0.034,0.032,0.034
184,0.039,0.032,0.039
185,0.038,0.031,0.038
186,0.032,0.029,0.032
187,0.038,0.029,0.038
188,0.033,0.029,0.032
189,0.02,0.028,0.02
190,-0.006,0.026,-0.007
191,-0.014,0.024,-0.015
192,0.001,0.022,0.0
193,0.006,0.021,0.006
194,0.003,0.02,0.003
195,0.01,0.021,0.01
196,0.015,0.022,0.015
197,0.03,0.022,0.03
198,0.044,0.023,0.044
199,0.045,0.023,0.045
200,0.039,0.024,0.039
201,0.043,0.023,0.043
202,0.04,0.023,0.04
203,0.04,0.021,0.04
204,0.038,0.021,0.038
205,0.025,0.021,0.025
206,0.011,0.021,0.012
207,0.01,0.021,0.01
208,0.015,0.021,0.015
209,0.011,0.021,0.011
210,0.002,0.02,0.002
211,-0.001,0.019,-0.001
212,0.004,0.017,0.004
213,0.019,0.014,0.019
214,0.025,0.012,0.024
215,0.026,0.01,0.025
216,0.008,0.009,0.007
217,-0.007,0.01,-0.007
218,0.002,0.012,0.001
219,0.01,0.014,0.009
220,0.012,0.016,0.011
221,0.021,0.019,0.02
222,0.016,0.022,0.015
223,0.03,0.024,0.029
224,0.038,0.025,0.037
225,0.045,0.025,0.044
226,0.04,0.024,0.039
227,0.019,0.022,0.018
228,-0.003,0.02,-0.003
229,-0.003,0.017,-0.003
230,0.003,0.014,0.003
231,0.02,0.011,0.02
232,0.028,0.008,0.029
233,0.03,0.005,0.03
234,0.025,0.002,0.025
235,0.018,-0.002,0.018
236,0.015,-0.005,0.016
237,0.002,-0.008,0.002
238,-0.017,-0.01,-0.017
239,-0.028,-0.011,-0.028
240,-0.049,-0.012,-0.049
241,-0.055,-0.013,-0.055
242,-0.042,-0.014,-0.042
243,-0.034,-0.013,-0.034
244,-0.02,-0.012,-0.02
245,-0.02,-0.011,-0.02
246,-0.018,-0.01,-0.018
247,0.002,-0.008,0.001
248,0.017,-0.006,0.017
249,0.023,-0.004,0.022
250,0.012,-0.003,0.012
251,0.004,-0.004,0.004
252,-0.004,-0.006,-0.005
253,-0.001,-0.008,-0.001
254,-0.003,-0.009,-0.003
255,-0.0,-0.01,-0.001
256,0.011,-0.009,0.011
257,0.009,-0.01,0.008
258,0.006,-0.01,0.006
259,-0.005,-0.011,-0.004
260,-0.021,-0.012,-0.021
261,-0.033,-0.014,-0.032
262,-0.043,-0.016,-0.043
263,-0.042,-0.018,-0.041
264,-0.035,-0.02,-0.035
265,-0.03,-0.021,-0.029
266,-0.029,-0.021,-0.029
267,-0.036,-0.021,-0.035
268,-0.033,-0.02,-0.033
269,-0.029,-0.02,-0.029
270,-0.034,-0.02,-0.034
271,-0.024,-0.021,-0.023
272,-0.006,-0.019,-0.006
273,0.008,-0.018,0.008
274,0.024,-0.016,0.024
275,0.025,-0.014,0.025
276,0.015,-0.012,0.015
277,0.006,-0.011,0.006
278,-0.008,-0.01,-0.008
279,-0.029,-0.009,-0.03
280,-0.028,-0.008,-0.028
281,-0.028,-0.009,-0.028
282,-0.025,-0.01,-0.025
283,-0.018,-0.011,-0.019
284,-0.022,-0.013,-0.023
285,-0.027,-0.015,-0.027
286,-0.026,-0.017,-0.026
287,-0.022,-0.018,-0.023
288,-0.023,-0.019,-0.024
289,-0.019,-0.019,-0.019
290,-0.003,-0.019,-0.003
291,0.005,-0.018,0.005
292,0.008,-0.017,0.008
293,0.012,-0.017,0.012
294,0.001,-0.015,0.001
295,-0.023,-0.013,-0.023
296,-0.046,-0.01,-0.046
297,-0.041,-0.005,-0.041
298,-0.027,-0.001,-0.026
299,-0.01,0.003,-0.01
300,0.014,0.006,0.015
301,0.022,0.009,0.023
302,0.018,0.012,0.018
303,0.023,0.015,0.023
304,0.029,0.018,0.029
305,0.035,0.021,0.035
306,0.025,0.024,0.025
307,0.017,0.027,0.016
308,0.025,0.029,0.025
309,0.03,0.031,0.029
310,0.027,0.032,0.026
311,0.03,0.034,0.029
312,0.03,0.034,0.029
313,0.025,0.034,0.024
314,0.027,0.033,0.027
315,0.043,0.03,0.043
316,0.048,0.026,0.047
317,0.041,0.021,0.041
318,0.019,0.014,0.019
319,0.005,0.007,0.005
320,0.0,-0.0,0.001
321,0.005,-0.008,0.006
322,0.003,-0.013,0.003
323,-0.009,-0.018,-0.008
324,-0.019,-0.021,-0.018
325,-0.026,-0.023,-0.025
326,-0.034,-0.024,-0.033
327,-0.036,-0.025,-0.036
328,-0.034,-0.024,-0.033
329,-0.041,-0.023,-0.041
330,-0.047,-0.021,-0.046
331,-0.051,-0.02,-0.051
332,-0.042,-0.018,-0.042
333,-0.04,-0.015,-0.04
334,-0.033,-0.013,-0.033
335,-0.021,-0.011,-0.021
336,-0.005,-0.01,-0.005
337,0.011,-0.009,0.01
338,0.026,-0.008,0.025
339,0.041,-0.006,0.04
340,0.028,-0.004,0.027
341,0.023,-0.004,0.023
342,0.028,-0.003,0.028
343,0.025,-0.004,0.025
344,0.023,-0.003,0.023
345,0.009,-0.002,0.01
346,-0.009,-0.001,-0.008
347,-0.026,-0.0,-0.026
348,-0.035,-0.0,-0.035
349,-0.041,-0.001,-0.041
350,-0.045,-0.002,-0.044
351,-0.047,-0.003,-0.047
352,-0.039,-0.004,-0.038
353,-0.027,-0.005,-0.027
354,-0.009,-0.006,-0.008
355,-0.003,-0.008,-0.002
356,0.013,-0.008,0.013
357,0.014,-0.008,0.014
358,0.026,-0.007,0.026
359,0.035,-0.005,0.036
360,0.036,-0.003,0.036
361,0.013,-0.001,0.014
362,0.013,0.001,0.013
363,0.007,0.003,0.008
364,0.013,0.006,0.013
365,0.009,0.007,0.009
366,-0.006,0.009,-0.007
367,-0.011,0.01,-0.011
368,-0.021,0.011,-0.022
369,-0.018,0.012,-0.019
370,-0.009,0.012,-0.009
371,0.003,0.012,0.003
372,0.013,0.012,0.013
373,0.011,0.012,0.012
374,0.017,0.012,0.018
375,0.014,0.013,0.015
376,0.016,0.016,0.017
377,0.027,0.018,0.028
378,0.029,0.02,0.03
379,0.021,0.022,0.022
380,0.016,0.024,0.017
381,0.02,0.025,0.021
382,0.025,0.025,0.026
383,0.033,0.024,0.034
384,0.036,0.023,0.037
385,0.04,0.021,0.041
386,0.014,0.019,0.015
387,0.004,0.015,0.005
388,0.002,0.011,0.002
389,0.007,0.007,0.008
390,-0.0,0.002,0.001
391,-0.009,-0.003,-0.009
392,-0.015,-0.007,-0.014
393,-0.014,-0.012,-0.013
394,-0.017,-0.015,-0.017
395,-0.015,-0.017,-0.015
396,-0.013,-0.018,-0.013
397,-0.009,-0.016,-0.009
398,-0.002,-0.012,-0.002
399,-0.008,-0.004,-0.008
400,0.002,0.009,0.002
