gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1237,1524,144.687683105469,40.7299919128418,-74.0407867431641,3670144,1237,1143,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-03 06:31:40.650069,98.13592687585675,27.985291300130267,24.55666773123083,0.019044886324425536,9.0,-27.99,1.184412938166907,-28.6,93.8883,117.3363,142.7467,1.025,143.3574,148.2986,147.79296676019814,0
101411,npp,2761,474,238.311996459961,40.733325958252,-74.0403671264648,3670144,2761,282,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-05 05:53:47.499092,92.24831207704861,61.901796370023625,51.378329900600285,0.07353905707723503,3.0,-61.87,2.5331140255951103,-62.14,111.4585,132.3569,176.3091,0.9086,162.0926,216.5396,214.58717082565275,0
101420,npp,1724,3230,0.125000109357579,40.7359771728516,-74.0403900146484,3670144,1723,2569,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-05 07:34:17.439075,-70.62435210762145,53.09560901402409,45.09395355083605,0.036056165858741,19.0,53.03,1.9513309067639726,52.68,91.6256,133.4475,166.5175,0.9012,51.9407,0.1127,-0.8445751261112092,0
101543,npp,1060,2724,77.4057464599609,40.7372894287109,-74.0434188842773,3670144,1061,2186,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-06 07:15:34.210180,-74.32460367675863,36.054093188857976,31.418547011525742,0.08287073362931853,16.0,36.01,1.2937979144666532,35.49,87.9216,112.9456,137.7901,1.0648,92.7952,82.4217,80.22151897418794,0
101665,npp,351,2214,73.0148162841797,40.7369117736816,-74.0436248779297,3670144,351,1773,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-07 06:56:45.645624,-73.14259481077373,10.504584885321881,9.292564532009328,0.1006846339748639,13.0,10.44,1.0,9.74,95.4565,124.532,163.4132,0.9657,68.7474,70.5128,67.83966786322893,0
101787,npp,2702,1697,121.997062683105,40.7332000732422,-74.0398864746094,3670144,2702,1285,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-08 06:37:55.303560,97.9019591166957,19.186682286953623,16.92257555768703,0.06545660024291645,10.0,-19.19,1.0442604737599883,-19.84,98.7754,118.4226,142.0417,1.0156,123.6876,123.8947,122.15685645063773,0
101908,npp,1952,1172,130.62239074707,40.7307510375977,-74.0413513183594,3670144,1950,865,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-09 06:19:01.401775,95.70668519133007,42.68987768385758,36.907459971980074,0.03905380827344366,7.0,-42.68,1.4867838833500562,-43.15,82.526,106.4649,131.3856,1.1296,136.5128,147.5534,146.5165388044267,0
101917,npp,710,3875,148.422134399414,40.7356910705566,-74.0425720214844,3670144,711,3102,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-09 07:59:09.990643,-66.4349716425296,67.00878469868638,54.628411202790936,0.038588210306485266,23.0,66.93,3.1865100272627664,66.69,118.7053,175.7257,205.3549,0.6844,111.6961,101.5784,100.55390022283937,0
102038,npp,1173,647,157.734344482422,40.7333374023438,-74.0381164550781,3670144,1174,429,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-10 06:00:05.714765,93.33102954536477,58.05548832750168,48.72553020613255,0.01879315544628821,4.0,-58.03,2.2013981571160284,-58.34,100.4508,132.0521,160.722,0.9107,131.931,143.6544,143.15545010276594,0
102047,npp,85,3394,104.767517089844,40.7352714538574,-74.0431137084961,3670144,87,2743,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-10 07:40:30.316479,-69.93554291589616,57.30180909371393,48.19238171340526,0.026573842149436228,20.0,57.24,2.2013981571160284,56.93,86.6457,122.4608,162.4871,0.9821,112.2273,102.8886,102.18307634020427,0
102161,npp,364,127,137.85823059082,40.7358436584473,-74.0412292480469,3670144,362,59,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-11 05:41:04.683873,90.08707854985055,68.29012456288474,55.37291852662935,0.00525620932465867,1.0,-68.23,3.3166247903554,-68.46,108.2133,137.1198,187.282,0.8771,120.4873,120.9123,120.77274998617318,0
102535,npp,349,1349,141.268035888672,40.7311859130859,-74.0408706665039,3670176,348,1018,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-14 06:25:17.791755,96.46881153617394,35.866124335342676,31.26040481689709,4.675062968025856e-06,8.0,-35.85,1.2937979144666532,-36.4,90.2648,118.4598,152.5515,1.0152,137.8935,143.4204,143.4204,0
102542,npp,2127,4033,0.1250001697124361,40.7346687316895,-74.0447235107422,3670144,2133,3184,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-14 08:05:19.263049,-65.2551927402972,69.54415420454406,56.09272725467079,0.00235821644795016,24.0,69.46,3.5496478698597698,69.21,108.4092,150.2033,193.904,0.8007,77.9848,0.1001,0.03749040483524549,0
102783,npp,866,3063,91.0628280639648,40.7348175048828,-74.043098449707,3670176,868,2461,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-16 07:27:59.908685,-71.95244189671223,48.24751849758097,41.361054091294065,1.4501386147585561e-06,18.0,48.2,1.7549928774784245,47.77,87.5594,116.4892,142.1249,1.0324,105.7766,94.0142,94.0142,0
102904,npp,191,2555,127.998405456543,40.7335014343262,-74.0408401489258,3670176,191,2067,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-17 07:09:13.117144,-74.25872947239615,28.51758884883925,25.01646816562587,7.163570516429468e-11,15.0,28.47,1.184412938166907,27.86,84.7674,114.5717,139.7611,1.0497,131.6007,134.3584,134.3584,0
103261,npp,1050,996,106.734718322754,40.734920501709,-74.0398941040039,3670176,1050,733,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-20 06:12:38.514274,95.09028214072882,48.58177616278099,41.62063227541175,2.3157303838400067e-21,6.0,-48.58,1.7549928774784245,-48.97,94.7378,121.7548,151.9299,0.9878,111.7061,105.4284,105.4284,0
103860,npp,2531,1171,82.5755386352539,40.7356491088867,-74.0444869995117,3670176,2532,865,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-25 06:18:54.963780,96.23251464658914,42.72965849382467,36.94202388494392,1.0295518873998698e-16,7.0,-42.72,1.4867838833500562,-43.15,82.526,106.4649,131.3856,1.1296,104.1968,93.2788,93.2788,0
103979,npp,1734,645,155.563018798828,40.7332000732422,-74.0426864624023,3670176,1735,428,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-26 05:59:57.508681,93.3715312214448,58.096983932406694,48.757666935540975,1.0581110029912563e-13,4.0,-58.08,2.2013981571160284,-58.34,100.4508,132.0521,160.722,0.9107,130.9446,141.6769,141.6769,0
104337,npp,1660,1868,0.1250001402682699,40.7329521179199,-74.0381546020508,3670176,1660,1442,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-29 06:44:01.771137,96.57320024230071,9.653114745487049,8.54140537315503,4.244403672043162e-09,11.0,-9.63,1.0,-10.32,87.1211,126.8946,150.5237,0.9478,-6.505,0.1185,0.1185,0
104455,npp,917,1348,158.732727050781,40.7296333312988,-74.0387496948242,3670176,917,1017,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-04-30 06:25:09.654243,97.27339601381948,35.893988066743916,31.28513895115005,0.00010716329414656383,8.0,-35.89,1.2937979144666532,-36.4,90.2648,118.4598,152.5515,1.0152,151.3923,161.1511,161.1511,0
131213,npp,2681,1510,124.282409667969,40.732780456543,-74.0413665771484,3670144,2681,1132,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-09 06:30:30.701872,97.56795735554252,28.67241495265422,25.147433667939666,0.015316192690533541,9.0,-28.65,1.184412938166907,-28.6,93.8883,117.3363,142.7467,1.025,126.1292,127.3841,126.97746191355411,0
131566,npp,1135,461,138.485244750977,40.7321701049805,-74.0371627807617,3670144,1132,271,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-11 05:52:37.607269,91.9072810281151,62.186277362159636,51.56874586871845,0.0020498905520286623,3.0,-62.14,2.5331140255951103,-62.14,111.4585,132.3569,176.3091,0.9086,122.6839,125.8331,125.7786763198895,0
131934,npp,1819,2202,0.1250000842113721,40.7357368469238,-74.0385360717773,3670176,1819,1761,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-13 06:55:37.582752,-74.30540792314234,9.770674170473443,8.644891463144962,0.0002815544592179243,13.0,9.74,1.0,9.74,95.4565,124.532,163.4132,0.9657,-4.1424,0.1207,0.1207,0
132111,npp,1099,1684,0.12500009815008184,40.7337188720703,-74.0412445068359,3670176,1099,1274,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-14 06:36:47.260291,98.47318330790029,19.896704037739816,17.543311970468036,1.6697382279199265e-07,10.0,-19.9,1.0837787002826917,-19.84,98.7754,118.4226,142.0417,1.0156,11.1117,0.1269,0.1269,0
132462,npp,2628,634,130.00227355957,40.7336959838867,-74.0397415161133,3670176,2630,417,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-16 05:58:57.721650,93.29935824376231,58.38187239857602,48.95811857819102,2.4214691305983427e-19,4.0,-58.34,2.2013981571160284,-58.34,100.4508,132.0521,160.722,0.9107,119.3335,118.3978,118.3978,0
132642,npp,1820,114,71.2327270507812,40.7353591918945,-74.037712097168,3670176,1818,52,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-17 05:39:56.726562,90.01134320521125,68.50386805713991,55.49669594456575,1.9835616506729992e-24,1.0,-68.44,3.3166247903554,-68.46,108.2133,137.1198,187.282,0.8771,100.3989,62.4766,62.4766,0
132656,npp,890,2882,83.0753326416016,40.7332191467285,-74.0447769165039,3670176,890,2324,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-17 07:20:39.122647,-72.99224471253974,42.126789951774676,36.45128359126364,1.5500745300954874e-20,17.0,42.09,1.4867838833500562,42.13,93.5184,119.4283,142.2232,1.007,95.8139,83.6571,83.6571,0
133015,npp,2568,1856,0.12500011601171934,40.7341690063477,-74.0425720214844,3670176,2568,1431,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-19 06:43:03.817632,97.89228400305707,10.34981738852669,9.156263798580055,7.290552333707958e-27,11.0,-10.32,1.0,-10.32,87.1211,126.8946,150.5237,0.9478,-6.505,0.1185,0.1185,0
133559,npp,262,287,174.574569702148,40.7329559326172,-74.0429229736328,3670176,263,151,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-22 05:46:16.828493,91.18986598896346,65.53960259339857,53.727598845106456,3.655088372477557e-24,2.0,-65.49,3.0,-65.49,111.3684,139.9764,179.2995,0.8592,131.7973,149.9906,149.9906,0
133572,npp,2352,3050,0.12500013674181787,40.7304306030273,-74.042106628418,3670176,2355,2453,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-22 07:26:52.108100,-71.63640730278811,47.84161718261462,41.042032879381665,2.833866736190984e-28,18.0,47.8,1.646109783506203,47.77,87.5594,116.4892,142.1249,1.0324,49.5742,0.1291,0.1291,0
133749,npp,1678,2542,0.1250000917750711,40.7337532043457,-74.0421600341797,3670176,1678,2057,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-23 07:08:07.121783,-74.40243970358897,27.88280270128366,24.471058470602042,4.3201929125331156e-26,15.0,27.86,1.184412938166907,27.86,84.7674,114.5717,139.7611,1.0497,23.6372,0.1312,0.1312,0
134296,npp,2541,982,81.4461441040039,40.7363548278809,-74.0434646606445,3670176,2540,724,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-26 06:11:32.597185,94.83725589496746,49.02095355105493,41.96495707666507,3.380821264326301e-10,6.0,-49.0,1.7549928774784245,-48.97,94.7378,121.7548,151.9299,0.9878,97.2966,80.4493,80.4493,0
134308,npp,1355,3705,0.12500014912176027,40.7328796386719,-74.0388107299805,3670176,1354,2996,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-26 07:51:46.524852,-67.5550977691312,63.949822737450965,52.7324890804652,3.8233296696918005e-18,22.0,63.88,2.7445598364131496,63.82,94.4837,147.0916,184.5849,0.8176,66.7163,0.1022,0.1022,0
134479,npp,1753,460,129.837753295898,40.7331581115723,-74.0422286987305,3670144,1753,271,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-27 05:52:35.165218,92.29162405179905,62.19403345897271,51.57773757494735,0.0005983204851128562,3.0,-62.16,2.5331140255951103,-62.14,111.4585,132.3569,176.3091,0.9086,119.2701,117.9757,117.9757,0
135035,npp,1713,1684,114.088897705078,40.7316131591797,-74.0435180664062,3670144,1713,1274,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-30 06:36:44.825958,99.24999591206797,19.906109350062177,17.55234406814898,0.05696956209437259,10.0,-19.9,1.0837787002826917,-19.84,98.7754,118.4226,142.0417,1.0156,116.2659,115.8635,114.35098352911268,0
135224,npp,946,1159,89.3146514892578,40.735179901123,-74.0391693115234,3670144,948,854,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-31 06:17:50.949544,96.2399313811481,43.171509973769474,37.30125858035413,0.1316767767521445,7.0,-43.15,1.4867838833500562,-43.15,82.526,106.4649,131.3856,1.1296,108.7295,100.8914,97.39544029188343,0
135236,npp,2796,3864,196.581909179688,40.7326736450195,-74.0386123657227,3670144,2794,3095,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-08-31 07:57:57.761166,-66.36968275995049,66.8137586346675,54.5160792492689,0.08094981296710488,23.0,66.74,3.1865100272627664,66.69,118.7053,175.7257,205.3549,0.6844,126.8098,134.5383,132.3891185612315,0
135406,npp,167,633,139.980285644531,40.7318840026855,-74.0397872924805,3670144,167,416,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-01 05:58:53.514710,93.24525324441252,58.3937103639658,48.968415443269826,0.14766173629735455,4.0,-58.37,2.2013981571160284,-58.34,100.4508,132.0521,160.722,0.9107,123.8661,127.4851,123.56474674364891,0
135418,npp,2155,3382,0.12500012437074304,40.7300415039062,-74.0410766601562,3670144,2154,2731,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-01 07:39:18.119388,-69.82125371135166,57.00777631986638,47.98425605977176,0.11427863156206144,20.0,56.95,2.1127631471468895,56.93,86.6457,122.4608,162.4871,0.9821,62.3614,0.1228,-2.91124671114991,0
135598,npp,1499,2882,0.12500009125229639,40.7351722717285,-74.0408325195312,3670144,1499,2324,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-02 07:20:34.920669,-72.42926912821771,42.121793018210376,36.44857422906222,0.10615406526872245,17.0,42.09,1.4867838833500562,42.13,93.5184,119.4283,142.2232,1.007,40.0221,0.1259,-2.692443098804519,0
136349,npp,1662,805,134.086990356445,40.7311820983887,-74.0428924560547,3670144,1660,592,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-06 06:05:10.096785,94.06892688319662,54.06274562773491,45.81856179740427,0.03438246302159819,5.0,-54.04,1.9513309067639726,-53.99,102.1075,125.9472,161.1437,0.9549,124.436,128.0371,127.12426093791113,0
136362,npp,527,3543,142.281387329102,40.7287521362305,-74.0404205322266,3670144,532,2876,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-06 07:45:29.363120,-68.51846119627902,60.69087025411218,50.57128039761442,0.04368565802416311,21.0,60.63,2.4157378735459294,60.63,95.7,134.4475,165.5512,0.8945,123.5075,127.2721,126.11226525888611,0
136535,npp,846,286,140.988128662109,40.7330513000488,-74.0378570556641,3670144,843,150,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-07 05:46:10.883518,90.8965836241585,65.55876782014668,53.7409669767278,0.019537536000539486,2.0,-65.51,3.0,-65.49,111.3684,139.9764,179.2995,0.8592,120.6019,121.1339,120.61518713096973,0
136546,npp,2936,3049,74.4096069335938,40.7373161315918,-74.0443954467773,3670144,2937,2452,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-07 07:26:47.942705,-71.67941349447747,47.800354620812165,41.010526747597574,0.02925662903203721,18.0,47.77,1.646109783506203,47.77,87.5594,116.4892,142.1249,1.0324,94.7016,76.8212,76.04444954472544,0
136741,npp,2261,2541,0.12500008712515154,40.7335205078125,-74.0457916259766,3670144,2261,2056,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-08 07:08:02.962485,-74.61586213422122,27.823251058359833,24.420328328305025,0.01709578837175635,15.0,27.81,1.184412938166907,27.86,84.7674,114.5717,139.7611,1.0497,23.6372,0.1312,-0.32268555826093714,0
137115,npp,824,1509,141.211715698242,40.7320594787598,-74.0397338867188,3670144,824,1131,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-10 06:30:22.331432,98.06672810913476,28.700363482897423,25.17316335370437,0.002437355360758743,9.0,-28.7,1.184412938166907,-28.6,93.8883,117.3363,142.7467,1.025,140.4226,144.7359,144.6711893019882,0
137307,npp,62,981,171.25830078125,40.7317428588867,-74.0383911132812,3670176,60,723,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-11 06:11:26.686088,94.73096871210889,49.04738038035504,41.985770167928784,0.0001669045823968485,6.0,-49.03,1.7549928774784245,-48.97,94.7378,121.7548,151.9299,0.9878,148.4719,169.1622,169.1622,0
137322,npp,1948,3704,0.1250001864213317,40.7301063537598,-74.0397720336914,3670144,1946,2995,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-11 07:51:40.613132,-67.49697808269384,63.927267444164286,52.71861505327084,0.0019516546151503965,22.0,63.86,2.7445598364131496,63.82,94.4837,147.0916,184.5849,0.8176,66.7163,0.1022,0.05038444021022553,0
137498,npp,2344,458,158.055648803711,40.7309722900391,-74.0459594726562,3670176,2344,269,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-12 05:52:29.228208,92.29945447708837,62.231319236035766,51.602291714718525,1.0850437832193914e-09,3.0,-62.2,2.5331140255951103,-62.14,111.4585,132.3569,176.3091,0.9086,130.4097,143.6155,143.6155,0
137512,npp,1311,3217,0.12500014661974035,40.7304267883301,-74.0381164550781,3670176,1309,2557,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-12 07:32:59.170298,-70.67475668804171,52.73060932891872,44.82230381669239,0.00019246291998396004,19.0,52.68,1.9513309067639726,52.68,91.6256,133.4475,166.5175,0.9012,51.9407,0.1127,0.1127,0
137701,npp,644,2711,95.8860473632812,40.7343978881836,-74.0371932983398,3670176,645,2177,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-13 07:14:15.975953,-73.85724984575467,35.46844137701537,30.928616850574315,7.686017846957976e-09,16.0,35.45,1.2937979144666532,35.49,87.9216,112.9456,137.7901,1.0648,107.0789,102.0995,102.0995,0
137888,npp,3005,2200,117.113349914551,40.732494354248,-74.0405197143555,3670176,3005,1760,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-14 06:55:27.448627,-74.06573726429771,9.664223212494958,8.551246944378752,4.189370397512219e-16,13.0,9.63,1.0,9.74,95.4565,124.532,163.4132,0.9657,112.846,113.1002,113.1002,0
138269,npp,1528,1156,69.3672866821289,40.736701965332,-74.0456619262695,3670176,1528,852,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-16 06:17:43.270952,96.23015070814974,43.26592392631637,37.37718185509983,1.5669000820529518e-28,7.0,-43.26,1.4867838833500562,-43.15,82.526,106.4649,131.3856,1.1296,95.3131,78.3585,78.3585,0
138282,npp,291,3862,237.381439208984,40.7326927185059,-74.0413131713867,3670176,294,3094,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-16 07:57:51.862625,-66.64369192443671,66.78106684635893,54.49544342211521,7.462595840323525e-24,23.0,66.71,3.1865100272627664,66.69,118.7053,175.7257,205.3549,0.6844,139.6136,162.461,162.461,0
138477,npp,2735,3379,97.7928619384766,40.7341957092285,-74.0455856323242,3670176,2733,2728,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-17 07:39:10.445063,-69.54684062487593,56.93336006178123,47.92999175915938,2.590069377984239e-27,20.0,56.88,2.1127631471468895,56.93,86.6457,122.4608,162.4871,0.9821,108.5889,96.039,96.039,0
139065,npp,677,1853,0.12500008319926081,40.7351455688477,-74.0428237915039,3670176,677,1428,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-20 06:42:51.962920,98.46814315501499,10.520591957649406,9.306986170205292,1.6522690174608298e-28,11.0,-10.5,1.0,-10.32,87.1211,126.8946,150.5237,0.9478,-6.505,0.1185,0.1185,0
139449,npp,2217,803,141.879165649414,40.7338409423828,-74.0407638549805,3670176,2217,590,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-22 06:05:02.444413,94.15258770466139,54.12094241498331,45.860294198767505,6.228593863978116e-20,5.0,-54.1,1.9513309067639726,-53.99,102.1075,125.9472,161.1437,0.9549,128.4293,135.4777,135.4777,0
139462,npp,1098,3540,0.12500011898733732,40.7357330322266,-74.040168762207,3670176,1098,2873,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-22 07:45:21.711101,-68.61092365299771,60.62400839258222,50.52388522211736,5.115916372933372e-26,21.0,60.57,2.4157378735459294,60.63,95.7,134.4475,165.5512,0.8945,64.6615,0.1118,0.1118,0
139645,npp,1416,283,70.6054077148438,40.7307815551758,-74.0458908081055,3670176,1416,149,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-23 05:46:03.239910,91.27016462463887,65.60764151895214,53.76897895857222,1.6677284030780595e-13,2.0,-65.56,3.0,-65.49,111.3684,139.9764,179.2995,0.8592,97.1409,60.6626,60.6626,0
139658,npp,435,3047,116.963150024414,40.7295875549316,-74.0413284301758,3670176,436,2450,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-23 07:26:40.299136,-72.30567783792534,47.743443566373266,40.964314674851586,4.497530463323174e-21,18.0,47.7,1.646109783506203,47.77,87.5594,116.4892,142.1249,1.0324,120.5525,120.7539,120.7539,0
139851,npp,2829,2538,127.419982910156,40.7324638366699,-74.0409698486328,3670176,2829,2054,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-24 07:07:53.551538,-74.17371103700088,27.69924681413698,24.3128689326292,9.71221602315075e-15,15.0,27.67,1.184412938166907,27.86,84.7674,114.5717,139.7611,1.0497,131.1124,133.7513,133.7513,0
140045,npp,2123,2025,0.125000134310568,40.734188079834,-74.0410232543945,3670176,2123,1592,196611,3866787,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-25 06:49:05.026899,77.99500307108612,0.6563304166006897,0.5813177720320093,9.267211237845963e-08,12.0,-0.58,1.0,-0.34,77.409,120.2646,158.1625,1.0,0.125,0.125,0.125,0
140987,npp,490,2196,120.292343139648,40.7307739257812,-74.0442047119141,3670144,490,1756,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-09-30 06:55:18.113040,-75.99221645058805,9.426014752943756,8.340618055669877,0.17897698476137583,13.0,9.39,1.0,9.74,95.4565,124.532,163.4132,0.9657,116.025,116.1702,111.41844086039323,0
141179,npp,2836,1678,111.886962890625,40.7304916381836,-74.0443420410156,3670144,2836,1269,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-10-01 06:36:27.814987,98.77119046598662,20.213496360008623,17.819909537385016,0.1513557716753307,10.0,-20.21,1.0837787002826917,-19.84,98.7754,118.4226,142.0417,1.0156,114.2342,113.6273,109.60887175153341,0
141371,npp,2080,1153,43.8705825805664,40.7329750061035,-74.0380249023438,3670144,2083,850,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-10-02 06:17:32.179519,95.75473056447872,43.38679869830582,37.47351297243269,0.12076094241948464,7.0,-43.37,1.4867838833500562,-43.15,82.526,106.4649,131.3856,1.1296,78.1642,49.557,46.35085082604684,0
141563,npp,1296,627,29.0055637359619,40.7323722839355,-74.0414962768555,3670144,1300,411,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-10-03 05:58:34.763880,92.74642891574553,58.54737311302496,49.07260721144066,0.09193130703600721,4.0,-58.51,2.253202848596432,-58.34,100.4508,132.0521,160.722,0.9107,74.5313,26.4164,23.97566479034854,0
141576,npp,214,3376,35.4105529785156,40.7297554016113,-74.0387420654297,3670144,215,2725,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-10-03 07:39:01.148643,-70.06745676948756,56.858336622027494,47.87247272646135,0.09222307867765213,20.0,56.8,2.1127631471468895,56.93,86.6457,122.4608,162.4871,0.9821,79.0625,34.7755,32.32701838336379,0
141961,npp,1937,2365,0.12500010343831747,40.7328605651855,-74.0428619384766,3670144,1937,1911,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-10-05 07:01:31.239282,-77.07753059971097,18.85994188250033,16.636983146242645,0.05424235297023074,14.0,18.85,1.0442604737599883,19.23,87.8288,108.5026,138.7936,1.1084,16.4805,0.1386,-1.301510284703451,0
142155,npp,1219,1849,0.1250000992016993,40.7354888916016,-74.0401153564453,3670144,1219,1424,196611,3866755,1396,usa_ny_4_30,40.73333333,-74.04166667,4,30,usa_ny,2012-10-06 06:42:40.948837,99.16210286444611,10.751629672839545,9.510292759586827,0.03577692671227189,11.0,-10.73,1.0,-10.32,87.1211,126.8946,150.5237,0.9478,-6.505,0.1185,-0.8313614512851433,0
