gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1224,1537,44.6432838439941,40.8010368347168,-73.9051055908203,3670144,1224,1152,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-03 06:31:38.870789,97.63426805459376,27.385585391455088,24.04068744698758,0.018900530642919477,9.0,-27.38,1.1367971201176101,-28.04,35.7467,52.9373,73.462,0.9283,41.848,41.4442,40.88984062354684,0
101411,npp,2750,487,92.9592132568359,40.7990493774414,-73.9108734130859,3670144,2748,292,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-05 05:53:45.719811,92.05246692634832,61.63450513529675,51.199444150205075,0.0732649374019754,3.0,-61.59,2.5331140255951103,-61.87,48.8937,80.5349,95.1926,0.6102,54.0487,56.7254,54.57651297765312,0
101420,npp,1710,3240,0.12500009668865886,40.7996025085449,-73.9111022949219,3670144,1708,2581,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-05 07:34:15.659795,-70.34200976646942,53.36244832691206,45.29485860618275,0.03576855712105651,19.0,53.3,1.9513309067639726,52.95,49.9924,76.2569,89.2978,0.6445,10.1285,0.0806,-0.9685046731371283,0
101543,npp,1046,2735,96.205924987793,40.8045196533203,-73.9107131958008,3670144,1047,2194,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-06 07:15:32.430905,-73.89989244302515,36.500530986864135,31.79291768988557,0.08240648635791473,16.0,36.46,1.357151599901897,35.92,35.9338,54.2061,72.1467,0.9066,80.0909,87.2214,84.80438805170407,0
101665,npp,339,2227,23.0540580749512,40.796989440918,-73.9071044921875,3670144,339,1785,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-07 06:56:45.645624,-76.90441003866312,11.203651168621699,9.90928823095986,0.10028953372753713,13.0,11.18,1.015504800579495,10.44,34.5423,48.8144,67.21,1.0067,23.7768,23.2097,20.26817182640855,0
101787,npp,2690,1710,15.1040029525757,40.7986831665039,-73.9039916992188,3670144,2690,1297,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-08 06:37:55.303560,100.04855379718038,18.454925516003282,16.28243304210222,0.0652642284052149,10.0,-18.48,1.0442604737599883,-19.19,26.6104,48.3065,70.3629,1.0173,17.3486,15.3658,13.451576656383688,0
101908,npp,1940,1186,54.9374542236328,40.8008804321289,-73.9048309326172,3670144,1941,876,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-09 06:19:01.401775,96.59104515136467,42.17480828640259,36.4875266820298,0.03897616557805618,7.0,-42.17,1.4867838833500562,-42.68,43.7168,62.0172,79.3341,0.7924,44.3821,43.5338,42.390615014636595,0
101917,npp,695,3884,49.3301429748535,40.7985305786133,-73.905876159668,3670144,696,3107,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-09 07:59:08.211407,-66.51551014318392,67.17439346271793,54.72726695095723,0.038443133865035256,23.0,67.08,3.1865100272627664,66.86,53.1527,78.8738,121.2449,0.6231,39.8724,30.7361,29.60854902691078,0
102038,npp,1162,660,40.7793464660645,40.7975540161133,-73.9064788818359,3670144,1161,442,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-10 06:00:03.935485,93.10469309211939,57.74783220910333,48.506672768119266,0.018791558135882,4.0,-57.72,2.2013981571160284,-58.03,41.2609,64.2067,91.8443,0.7654,38.5019,31.2126,30.661436826457383,0
102161,npp,355,142,22.7857761383057,40.797924041748,-73.9047546386719,3670144,358,67,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-11 05:41:04.683873,90.44720667000885,68.04537668413062,55.23130216785292,0.00528341512700023,1.0,-67.99,3.3166247903554,-68.23,40.0441,76.5433,110.9838,0.642,32.9354,14.6294,14.474435529918082,0
102535,npp,337,1362,85.5737075805664,40.8005104064941,-73.9099960327148,3670176,338,1027,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-14 06:25:17.791755,97.55649578353493,35.30291886337607,30.787007176251617,5.11716245702544e-06,8.0,-35.3,1.2937979144666532,-35.85,35.5123,53.6531,70.0075,0.916,73.8159,78.3818,78.3818,0
102542,npp,2111,4041,0.12500017923510143,40.8037338256836,-73.9105606079102,3670144,2117,3188,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-14 08:05:17.483821,-65.09423004155789,69.67468183849229,56.165208220296705,0.0023708286437596825,24.0,69.58,3.5496478698597698,69.34,43.1883,70.2151,111.1761,0.6999,29.3982,0.0875,0.017962741313335473,0
102774,npp,1841,314,92.1382675170898,40.8025741577148,-73.9076766967773,3670176,1845,168,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-16 05:47:22.852060,91.48711246853672,65.03043979186045,53.40960824705684,3.73852500128019e-15,2.0,-64.99,2.898275349237888,-65.23,36.696,70.1475,93.676,0.7006,56.7314,64.5502,64.5502,0
102904,npp,178,2567,34.4582824707031,40.7979736328125,-73.908073425293,3670176,178,2076,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-17 07:09:13.117144,-75.58774769801494,29.07611415400422,25.495819640262,8.052771206968092e-11,15.0,29.03,1.184412938166907,28.42,34.0595,54.5802,72.2014,0.9004,32.1549,31.0261,31.0261,0
103261,npp,1038,1010,56.8278999328613,40.8023223876953,-73.9044570922852,3670176,1037,742,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-20 06:12:36.734993,94.81559920483913,48.170757750624524,41.298097931501566,2.5824296329156937e-21,6.0,-48.16,1.646109783506203,-48.55,44.5365,67.8424,84.2265,0.7244,42.4527,41.1652,41.1652,0
103381,npp,249,486,12.5650806427002,40.8024024963379,-73.9100723266602,3670176,249,291,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-21 05:53:39.269973,92.40054645458912,61.641224316971254,51.20798391771726,5.515934671097751e-24,3.0,-61.61,2.5331140255951103,-61.87,48.8937,80.5349,95.1926,0.6102,22.3114,7.6674,7.6674,0
103979,npp,1723,658,63.1503410339355,40.7974624633789,-73.9106063842773,3670176,1722,440,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-26 05:59:55.729400,93.14649390739902,57.78839765584239,48.538257608157764,1.0443417803437897e-13,4.0,-57.76,2.2013981571160284,-58.03,41.2609,64.2067,91.8443,0.7654,48.664,48.3353,48.3353,0
104455,npp,904,1360,79.7834243774414,40.8027114868164,-73.9094848632812,3670176,904,1026,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-04-30 06:25:07.874963,96.91935412074355,35.390652923309645,30.862219919000317,0.00010049593720665009,8.0,-35.38,1.2937979144666532,-35.85,35.5123,53.6531,70.0075,0.916,69.3405,73.0782,73.0782,0
105637,npp,2388,312,20.6173267364502,40.7989349365234,-73.9048156738281,3670144,2390,167,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-05-02 05:47:12.971904,91.34387515039349,65.06729680406751,53.43551086297645,0.012848697599977017,2.0,-65.03,2.898275349237888,-65.23,36.696,70.1475,93.676,0.7006,32.0544,14.4441,14.067243068079579,0
131213,npp,2669,1523,21.4333724975586,40.797420501709,-73.9056167602539,3670144,2668,1142,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-09 06:30:28.922591,96.9643225220921,28.07458841908986,24.633920465129115,0.015362272636459874,9.0,-28.04,1.184412938166907,-28.04,35.7467,52.9373,73.462,0.9283,22.5451,19.8975,19.446919006241405,0
131566,npp,1125,474,33.0854949951172,40.7975006103516,-73.911979675293,3670144,1126,282,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-11 05:52:37.607269,92.35369748872651,61.9094379921113,51.38422052600521,0.0020745751362907985,3.0,-61.87,2.5331140255951103,-61.87,48.8937,80.5349,95.1926,0.6102,30.4122,20.1894,20.128551963471974,0
131934,npp,1806,2213,0.12500008442074773,40.8018951416016,-73.9098281860352,3670176,1806,1772,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-13 06:55:35.803471,-72.81325260212618,10.424509968558326,9.222055346534157,0.00028789409808945585,13.0,10.38,1.0,10.44,34.5423,48.8144,67.21,1.0067,0.4545,0.1258,0.1258,0
132462,npp,2617,647,31.2358932495117,40.7977066040039,-73.906364440918,3670176,2617,429,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-16 05:58:55.942369,93.07595132310458,58.072607825576796,48.739102804885725,2.70132074563848e-19,4.0,-58.03,2.2013981571160284,-58.03,41.2609,64.2067,91.8443,0.7654,34.1667,23.908,23.908,0
132642,npp,1811,128,41.0126953125,40.7979431152344,-73.9084396362305,3670176,1814,60,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-17 05:39:56.726562,90.36624785671019,68.27383162928159,55.364444963431474,2.150420838633085e-24,1.0,-68.21,3.3166247903554,-68.23,40.0441,76.5433,110.9838,0.642,38.431,26.3318,26.3318,0
133015,npp,2555,1868,0.12500007054850926,40.8025360107422,-73.9082641601562,3670176,2555,1442,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-19 06:43:02.038353,99.10530325701315,9.62374139761949,8.515308123754467,7.765633894821266e-27,11.0,-9.63,1.0,-9.6,28.0146,46.4431,62.323,1.0582,2.8258,0.1323,0.1323,0
133572,npp,2338,3061,0.12500005716667317,40.7981567382812,-73.9105758666992,3670176,2340,2460,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-22 07:26:52.108100,-72.33735804306163,48.18446585789911,41.311939122714485,2.8288398978380504e-28,18.0,48.15,1.7549928774784245,48.12,43.3796,61.2415,80.4559,0.8025,14.3195,0.1003,0.1003,0
133749,npp,1665,2554,0.12500006384391327,40.798168182373,-73.9107284545898,3670176,1666,2066,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-23 07:08:07.121783,-75.76040165505653,28.441585782521308,24.951392039601743,4.152408912689578e-26,15.0,28.42,1.184412938166907,28.42,34.0595,54.5802,72.2014,0.9004,3.1673,0.1125,0.1125,0
135035,npp,1700,1696,75.3235244750977,40.8026733398438,-73.9101104736328,3670144,1701,1285,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-30 06:36:43.046677,99.9984511920031,19.236348204122997,16.96704894161611,0.056618665074042195,10.0,-19.25,1.0442604737599883,-19.19,26.6104,48.3065,70.3629,1.0173,75.0158,76.6292,74.96855414518032,0
135224,npp,934,1172,53.631175994873,40.8021621704102,-73.9040069580078,3670144,935,865,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-31 06:17:49.170263,96.50014868909128,42.68621455952408,36.90668854289991,0.131236450372302,7.0,-42.68,1.4867838833500562,-42.68,43.7168,62.0172,79.3341,0.7924,43.5035,42.4986,38.64938760640138,0
135236,npp,2781,3872,81.93896484375,40.7987937927246,-73.911865234375,3670144,2779,3100,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-08-31 07:57:55.981929,-66.18087227503507,66.95481114010242,54.60086962026634,0.08045157732778034,23.0,66.88,3.1865100272627664,66.86,53.1527,78.8738,121.2449,0.6231,50.1058,51.0537,48.69402623820487,0
135406,npp,155,646,80.9148864746094,40.8028869628906,-73.9056167602539,3670144,154,428,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-01 05:58:51.735430,93.06405320754365,58.0837647784674,48.7489436456304,0.1473691026611862,4.0,-58.05,2.2013981571160284,-58.03,41.2609,64.2067,91.8443,0.7654,56.7337,61.9323,57.60991109975383,0
135598,npp,1485,2893,0.12500005026288719,40.801383972168,-73.9055252075195,3670144,1484,2333,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-02 07:20:33.141388,-72.67509577495689,42.52919925404795,36.7810271411781,0.10593141495014208,17.0,42.49,1.4867838833500562,42.49,32.6022,56.6429,73.4649,0.8676,11.1304,0.1085,-2.998506583466561,0
135786,npp,802,2383,63.7466201782227,40.799919128418,-73.9103240966797,3670144,802,1927,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-03 07:01:48.163955,-76.88590835411344,19.844861047367967,17.499249226921,0.09073205488350518,14.0,19.82,1.0837787002826917,19.88,31.2535,49.4137,67.5185,0.9945,62.3688,63.3985,60.73729612589729,0
136349,npp,1651,819,72.2741241455078,40.7989311218262,-73.9079208374023,3670144,1653,608,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-06 06:05:10.096785,94.67429999969485,53.680141005838934,45.53260378745461,0.03443947739475526,5.0,-53.66,1.9513309067639726,-53.625,55.2085,77.895,91.7314,0.6309,46.2633,45.5977,44.587577714302085,0
136535,npp,836,300,32.7144165039062,40.7990608215332,-73.9047012329102,3670144,838,159,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-07 05:46:10.883518,91.30612566984045,65.295595198804,53.57738970827339,0.019599342989234724,2.0,-65.25,2.898275349237888,-65.23,36.696,70.1475,93.676,0.7006,36.2283,22.919,22.344144205542495,0
136741,npp,2247,2553,0.12500005422534954,40.8022613525391,-73.9059906005859,3670144,2248,2065,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-08 07:08:01.183204,-75.0853998899916,28.400214220636762,24.91639669287194,0.017136466831436884,15.0,28.38,1.184412938166907,28.42,34.0595,54.5802,72.2014,0.9004,3.1673,0.1125,-0.3901187490055738,0
137115,npp,812,1521,66.8034591674805,40.7977294921875,-73.9126205444336,3670144,811,1141,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-10 06:30:20.552152,97.47261998456044,28.146700491061416,24.697616150281657,0.002460234319162131,9.0,-28.13,1.184412938166907,-28.04,35.7467,52.9373,73.462,0.9283,60.8511,62.0165,61.944340440627506,0
137307,npp,51,995,41.9938850402832,40.7969398498535,-73.9084243774414,3670176,52,732,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-11 06:11:26.686088,95.40740388678523,48.624129170771056,41.654660829158594,0.00017203897785852845,6.0,-48.61,1.7549928774784245,-48.55,44.5365,67.8424,84.2265,0.7244,34.4153,30.4197,30.4197,0
137322,npp,1932,3712,0.12500015525994002,40.8036766052246,-73.9109420776367,3670144,1931,3001,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-11 07:51:38.833897,-67.32980729945082,64.0859442824529,52.82062595671557,0.0019647720410583,22.0,64.02,2.7445598364131496,64.0,49.7427,80.729,98.01,0.6088,19.7752,0.0761,0.018472527833670906,0
137498,npp,2332,472,85.2549209594727,40.8025970458984,-73.9061126708984,3670176,2331,280,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-12 05:52:27.448934,92.14621573089141,61.94363855120838,51.41084752797047,1.2460190750592722e-09,3.0,-61.91,2.5331140255951103,-61.87,48.8937,80.5349,95.1926,0.6102,51.0072,52.0241,52.0241,0
137512,npp,1296,3227,0.1250000444250432,40.8009986877441,-73.9049606323242,3670176,1300,2567,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-12 07:32:57.391068,-70.4403908653064,53.00281816966131,45.02803341568683,0.00019706268768866227,19.0,52.95,1.9513309067639726,52.95,49.9924,76.2569,89.2978,0.6445,10.1285,0.0806,0.0806,0
137701,npp,630,2721,94.8439712524414,40.8038635253906,-73.909065246582,3670176,631,2184,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-13 07:14:14.196715,-74.18764118100887,35.91173555327308,31.301161116030183,8.7113321481571e-09,16.0,35.88,1.2937979144666532,35.92,35.9338,54.2061,72.1467,0.9066,80.5536,85.9866,85.9866,0
137888,npp,2992,2211,67.2805938720703,40.7986907958984,-73.9119338989258,3670176,2992,1771,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-14 06:55:25.669345,-72.57377467734054,10.31897797011163,9.129289264222178,4.732667129876522e-16,13.0,10.26,1.0,10.44,34.5423,48.8144,67.21,1.0067,67.6101,67.7347,67.7347,0
138269,npp,1516,1169,90.2488861083984,40.8035278320312,-73.9107894897461,3670176,1516,863,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-16 06:17:41.491678,95.90230439946104,42.80248432996367,37.00067490737372,1.6979589998668586e-28,7.0,-42.79,1.4867838833500562,-42.68,43.7168,62.0172,79.3341,0.7924,68.1323,71.5154,71.5154,0
138282,npp,276,3871,62.9397506713867,40.7975082397461,-73.9097290039062,3670176,278,3100,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-16 07:57:50.083343,-66.72912916364484,66.938017621062,54.58973316915495,8.306553278946264e-24,23.0,66.86,3.1865100272627664,66.86,53.1527,78.8738,121.2449,0.6231,44.1434,39.2159,39.2159,0
138463,npp,735,644,86.2154159545898,40.8030738830566,-73.9053039550781,3670176,740,427,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-17 05:58:44.061530,93.14123897103684,58.12664270468543,48.77841946104571,1.2500504423525834e-29,4.0,-58.1,2.2013981571160284,-58.03,41.2609,64.2067,91.8443,0.7654,59.1415,65.9894,65.9894,0
138477,npp,2721,3390,74.2118377685547,40.7987899780273,-73.9083938598633,3670176,2724,2739,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-17 07:39:10.445063,-70.05832047580743,57.19939388561526,48.12155314783306,2.8175407695888264e-27,20.0,57.14,2.2013981571160284,57.17,43.3466,72.7952,96.0347,0.6751,49.7874,50.1003,50.1003,0
139449,npp,2205,816,102.743476867676,40.8034439086914,-73.9089965820312,3670176,2204,605,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-22 06:05:00.665131,93.9338777346077,53.777037095426415,45.60364590736815,5.691318619264781e-20,5.0,-53.75,1.9513309067639726,-53.625,55.2085,77.895,91.7314,0.6309,61.878,64.8208,64.8208,0
139462,npp,1083,3549,0.12500011965518354,40.8040237426758,-73.9105606079102,3670176,1082,2881,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-22 07:45:19.931820,-68.40376986542864,60.81699784647004,50.6557582679121,4.885502182522496e-26,21.0,60.76,2.4157378735459294,60.8,54.2277,74.4395,106.5176,0.6602,18.3812,0.0825,0.0825,0
139645,npp,1405,297,50.4836311340332,40.797737121582,-73.908561706543,3670176,1403,157,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-23 05:46:01.460637,91.10728086083924,65.35551764681789,53.61269479163441,1.4793650793062123e-13,2.0,-65.31,2.898275349237888,-65.23,36.696,70.1475,93.676,0.7006,42.3592,35.3678,35.3678,0
139658,npp,420,3057,63.6786918640137,40.8003463745117,-73.9082794189453,3670176,421,2457,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-23 07:26:38.519857,-72.03390397836813,48.064476871188,41.21738053666918,4.146802216676153e-21,18.0,48.03,1.7549928774784245,48.12,43.3796,61.2415,80.4559,0.8025,50.5326,51.0996,51.0996,0
139851,npp,2815,2549,92.0522232055664,40.8023223876953,-73.9104232788086,3670176,2815,2062,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-24 07:07:51.772257,-73.66629548244103,28.215809986111296,24.75719622411857,8.728355834705418e-15,15.0,28.19,1.184412938166907,28.42,34.0595,54.5802,72.2014,0.9004,80.7815,82.8836,82.8836,0
140045,npp,2110,2037,0.1250000511609386,40.7978057861328,-73.9108963012695,3670176,2110,1604,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-25 06:49:03.247617,-1.8484878976886978,0.7669841910801884,0.6793254986741049,8.223787102728695e-08,12.0,0.3,1.0,0.58,28.9471,49.1439,70.3096,1.0,0.125,0.125,0.125,0
140987,npp,477,2208,33.5073127746582,40.7959098815918,-73.9065399169922,3670144,476,1767,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-09-30 06:55:16.333765,-74.37625931355605,10.132457525950189,8.964358162092097,0.17848967049837566,13.0,10.09,1.0,10.44,34.5423,48.8144,67.21,1.0067,33.8368,33.7335,28.498333627680278,0
141179,npp,2823,1691,28.5733203887939,40.8002586364746,-73.9042053222656,3670144,2823,1280,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-01 06:36:26.035705,99.48475998569751,19.50292132306002,17.199244280659226,0.15109770028827277,10.0,-19.52,1.0442604737599883,-19.19,26.6104,48.3065,70.3629,1.0173,30.247,29.0686,24.636849987378355,0
141563,npp,1285,641,24.1164684295654,40.802791595459,-73.9056701660156,3670144,1287,424,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-03 05:58:34.763880,93.28629550778167,58.2094640494953,48.83365793870377,0.09192725837378689,4.0,-58.17,2.2013981571160284,-58.03,41.2609,64.2067,91.8443,0.7654,30.9326,18.4588,15.762540376716224,0
141576,npp,199,3385,24.7251968383789,40.7990684509277,-73.907844543457,3670144,200,2734,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-03 07:38:59.369413,-69.8442222576801,57.08603057678844,48.03677783589394,0.09220713990388492,20.0,57.02,2.2013981571160284,57.17,43.3466,72.7952,96.0347,0.6751,27.3078,16.6919,13.987431350555152,0
141961,npp,1924,2376,0.125000044515172,40.7973899841309,-73.9107437133789,3670144,1924,1921,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-05 07:01:29.460009,-76.14292469282839,19.462722353053476,17.164097394862782,0.0542652301913307,14.0,19.46,1.0442604737599883,19.88,31.2535,49.4137,67.5185,0.9945,1.9442,0.1243,-1.4673187614141439,0
142347,npp,445,1341,30.5176696777344,40.7980155944824,-73.9062652587891,3670144,444,1013,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-07 06:23:45.319697,96.77898531909814,36.20405929827838,31.54243267808616,0.02037322806859894,8.0,-36.19,1.2937979144666532,-35.85,35.5123,53.6531,70.0075,0.916,31.2621,27.9529,27.355345877217864,0
142361,npp,2241,4022,0.12500019981779076,40.8037872314453,-73.9083480834961,3670144,2245,3178,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-07 08:03:48.574478,-65.60406673481063,69.37869600846241,55.99785929898899,0.02865185520972791,24.0,69.29,3.5496478698597698,69.34,43.1883,70.2151,111.1761,0.6999,29.3982,0.0875,-0.7528692408626313,0
142541,npp,2742,812,89.264045715332,40.8033485412598,-73.9104843139648,3670144,2743,600,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-08 06:04:49.693451,94.24662217061905,53.891029729694196,45.686094357090745,0.008973339564079504,5.0,-53.85,1.9513309067639726,-53.625,55.2085,77.895,91.7314,0.6309,54.9702,56.3166,56.05340871614527,0
142555,npp,1621,3544,0.12500015791086128,40.8041229248047,-73.9093322753906,3670144,1623,2877,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-08 07:45:08.961544,-68.66690991141364,60.71680052137683,50.58420579752069,0.016425968853660575,21.0,60.65,2.4157378735459294,60.8,54.2277,74.4395,106.5176,0.6602,18.3812,0.0825,-0.39927958721839607,0
142941,npp,285,2544,17.1119976043701,40.8028831481934,-73.9111938476562,3670144,285,2059,196611,3866755,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-10 07:07:40.845094,-74.47206537777976,27.964973804205464,24.539719987464437,0.0019640100915061845,15.0,27.95,1.184412938166907,28.42,34.0595,54.5802,72.2014,0.9004,17.5095,15.4076,15.34999487608868,0
143329,npp,1943,1515,80.6328048706055,40.8012924194336,-73.9097290039062,3670176,1943,1136,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-12 06:30:03.823150,97.37974659364215,28.42879910096559,24.93774633452469,1.34572450232335e-11,9.0,-28.41,1.184412938166907,-28.04,35.7467,52.9373,73.462,0.9283,72.5272,74.8548,74.8548,0
143526,npp,1193,989,93.2083358764648,40.7995452880859,-73.910774230957,3670176,1193,729,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-13 06:11:09.974610,94.39735634929616,48.8260230382801,41.808112899669155,7.085498096541373e-19,6.0,-48.79,1.7549928774784245,-48.55,44.5365,67.8424,84.2265,0.7244,63.5975,67.5185,67.5185,0
143539,npp,5,3706,83.6814117431641,40.8016052246094,-73.90478515625,3670176,7,2997,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-13 07:51:23.905168,-67.23531906356328,63.98006440660161,52.74585821572129,3.708288501944739e-11,22.0,63.9,2.7445598364131496,64.0,49.7427,80.729,98.01,0.6088,50.2196,50.9411,50.9411,0
144316,npp,384,1690,0.125000061142309,40.7976455688477,-73.9109497070312,3670176,383,1279,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-17 06:36:24.124924,97.86431938059663,19.583109913508892,17.26827166166153,3.1388961299921923e-31,10.0,-19.58,1.0442604737599883,-19.19,26.6104,48.3065,70.3629,1.0173,3.0045,0.1272,0.1272,0
144515,npp,2715,1167,18.3165664672852,40.7963562011719,-73.9065780639648,3670176,2714,861,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-18 06:17:32.058761,96.23670216956641,42.8776451755336,37.05750006401048,1.7782503482007078e-30,7.0,-42.86,1.4867838833500562,-42.68,43.7168,62.0172,79.3341,0.7924,19.7512,14.5145,14.5145,0
144930,npp,212,2888,28.8941879272461,40.8010330200195,-73.9043579101562,3670176,213,2328,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-20 07:20:19.654166,-73.006803506528,42.342332554853954,36.62381031905836,4.32458430197859e-28,17.0,42.31,1.4867838833500562,42.49,32.6022,56.6429,73.4649,0.8676,30.4803,25.0689,25.0689,0
145324,npp,1905,1864,0.12500006201643288,40.8014755249023,-73.9087295532227,3670176,1905,1438,196611,3866787,660,usa_ny_36_14,40.8,-73.90833333,36,14,usa_ny,2012-10-22 06:42:46.218410,101.95614538222385,9.852741137541761,8.716620722250873,6.340582649217633e-18,11.0,-9.86,1.0,-9.6,28.0146,46.4431,62.323,1.0582,2.8258,0.1323,0.1323,0
