gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1227,1532,80.879997253418,40.7860717773438,-73.9523315429688,3670144,1227,1149,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-03 06:31:38.870789,97.27575799478996,27.625684570380557,24.24737989619433,0.018949120385991194,9.0,-27.62,1.184412938166907,-28.27,60.5041,73.893,87.13,1.2211,96.1278,98.7603,97.9544712977298,0
101411,npp,2753,483,64.5301284790039,40.7855186462402,-73.9536514282227,3670144,2756,289,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-05 05:53:47.499092,92.59825978171044,61.70982071380972,51.24981075829841,0.07334211200560324,3.0,-61.68,2.5331140255951103,-61.96,57.8111,74.2462,98.8354,1.2153,86.393,78.4211,75.30215950380027,0
101420,npp,1714,3237,0.12500008056112932,40.7849922180176,-73.9531631469727,3670144,1716,2578,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-05 07:34:17.439075,-71.04521240984899,53.28076150648255,45.23331870586043,0.03585619299573576,19.0,53.22,1.9513309067639726,52.9,55.6192,71.3921,88.721,1.2638,53.7063,0.158,-1.3668174522900183,0
101543,npp,1050,2731,81.722038269043,40.7859001159668,-73.9537200927734,3670144,1050,2191,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-06 07:15:32.430905,-73.60241896158632,36.34180149026419,31.65991421767174,0.08254887220173811,16.0,36.3,1.357151599901897,35.77,61.0127,77.8022,91.309,1.1597,93.1169,94.7745,91.264033592843,0
101665,npp,342,2223,112.048965454102,40.7830581665039,-73.9476547241211,3670144,342,1781,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-07 06:56:45.645624,-76.01012159456928,10.982899129237135,9.714573140551211,0.10039357338558044,13.0,10.95,1.015504800579495,10.21,72.371,86.3254,104.2024,1.0452,115.5595,117.1153,112.84597132881908,0
101787,npp,2693,1705,73.6700897216797,40.7844200134277,-73.9535827636719,3670144,2693,1293,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-08 06:37:55.303560,99.48861117184741,18.731329516085534,16.524308620441985,0.06531047774807736,10.0,-18.75,1.0442604737599883,-19.41,66.1014,80.3204,97.7203,1.1234,83.8601,82.7579,79.98051210777423,0
101908,npp,1943,1181,68.6163635253906,40.7845916748047,-73.9516754150391,3670144,1943,873,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-09 06:19:01.401775,96.36066640866575,42.355774705464825,36.63519930588556,0.038989271185215266,7.0,-42.35,1.4867838833500562,-42.83,58.6198,70.7773,87.9168,1.2748,88.7752,87.4738,85.8157455277264,0
101917,npp,699,3881,69.1148300170898,40.7819213867188,-73.9456176757812,3670144,698,3105,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-09 07:59:08.211407,-66.41895129015252,67.1229894126768,54.696658411492564,0.038482485208778436,23.0,67.03,3.1865100272627664,66.79,52.881,69.6229,89.7624,1.296,90.0692,89.5702,87.93369706560269,0
102038,npp,1164,655,58.5733337402344,40.7859420776367,-73.952880859375,3670144,1163,438,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-10 06:00:03.935485,92.99267931433211,57.867478918264524,48.59195800957787,0.018780021281276385,4.0,-57.84,2.2013981571160284,-58.13,55.6214,64.471,80.6906,1.3995,87.5496,81.9747,81.17606239205668,0
102047,npp,75,3401,68.6045150756836,40.7787590026855,-73.9484176635742,3670144,74,2749,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-10 07:40:28.537199,-69.53123768419975,57.467446680744665,48.31129536165142,0.026532639685382147,20.0,57.4,2.2013981571160284,57.07,55.2896,71.0336,98.7624,1.2702,89.1252,87.1432,86.01487519283475,0
102161,npp,357,137,95.6764984130859,40.7843055725098,-73.949089050293,3670144,359,64,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-11 05:41:04.683873,90.35805847816015,68.12501623273033,55.2774934784676,0.005271178067886358,1.0,-68.07,3.3166247903554,-68.31,51.4573,72.1309,92.334,1.2509,97.3279,119.6818,119.4576383241356,0
102412,npp,1081,1877,0.12500007593780538,40.7824058532715,-73.9529800415039,3670144,1081,1451,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-13 06:44:09.922297,97.18398056241811,9.129586815738021,8.078770495201649,0.0011009299381497686,11.0,-9.11,1.0,-9.8,70.6853,85.1157,103.5376,1.0601,5.238,0.1325,0.08568194590153559,0
102535,npp,340,1358,94.4040832519531,40.7839546203613,-73.9492034912109,3670176,341,1024,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-14 06:25:17.791755,97.27828314413273,35.47435364634627,30.931208509799383,4.97281720120164e-06,8.0,-35.47,1.2937979144666532,-36.04,58.2621,73.8222,92.2492,1.2222,106.1367,115.3846,115.3846,0
102542,npp,2116,4040,0.1250000752909628,40.7835731506348,-73.9450836181641,3670144,2119,3187,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-14 08:05:19.263049,-65.50435323729194,69.65143886511717,56.15216022220081,0.0023679502496993464,24.0,69.56,3.5496478698597698,69.3,46.1363,62.9133,85.3493,1.4342,72.54,0.1793,0.07860074653141574,0
102774,npp,1844,309,48.9253616333008,40.783203125,-73.9538269042969,3670176,1846,165,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-16 05:47:22.852060,91.35977936193187,65.12265511953825,53.46738799746044,3.595515667323105e-15,2.0,-65.08,2.898275349237888,-65.31,54.4237,73.5308,92.4876,1.2271,81.7389,60.0356,60.0356,0
102904,npp,181,2563,97.8730926513672,40.7851905822754,-73.9495086669922,3670176,182,2073,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-17 07:09:13.117144,-75.29271184504003,28.887449345529074,25.333974832086554,7.772038537493405e-11,15.0,28.85,1.184412938166907,28.21,58.8979,68.7261,88.2875,1.3129,114.8374,128.4949,128.4949,0
103261,npp,1042,1006,83.776496887207,40.7820472717285,-73.9478759765625,3670176,1044,740,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-20 06:12:38.514274,95.58481330159579,48.280254537272995,41.38402680692743,2.4962117328456687e-21,6.0,-48.28,1.7549928774784245,-48.67,54.2481,72.2713,90.6204,1.2485,96.7843,104.5925,104.5925,0
103381,npp,252,482,17.1138095855713,40.7830123901367,-73.9477462768555,3670176,251,288,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-21 05:53:39.269973,92.26577936408968,61.72543872512924,51.26449392992825,5.377444251759626e-24,3.0,-61.7,2.5331140255951103,-61.96,57.8111,74.2462,98.8354,1.2153,67.6744,20.7978,20.7978,0
103860,npp,2522,1180,91.8698654174805,40.7857513427734,-73.9490585327148,3670176,2522,872,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-25 06:18:53.184499,96.2704329438806,42.391354036500616,36.66642773793457,1.0473597635091989e-16,7.0,-42.39,1.4867838833500562,-42.83,58.6198,70.7773,87.9168,1.2748,104.4153,117.1179,117.1179,0
103979,npp,1725,654,95.0806350708008,40.7854309082031,-73.9482955932617,3670176,1723,436,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-26 05:59:55.729400,93.0396874014143,57.88504503823972,48.60712784384268,1.0536792693277005e-13,4.0,-57.86,2.2013981571160284,-58.13,55.6214,64.471,80.6906,1.3995,104.1332,133.0674,133.0674,0
104095,npp,916,135,6.17806148529053,40.7825126647949,-73.9493789672852,3670176,918,63,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-27 05:40:56.493424,90.44948343027201,68.1451832020037,55.29165326005968,7.255362859068624e-10,1.0,-68.1,3.3166247903554,-68.31,51.4573,72.1309,92.334,1.2509,70.3431,7.7281,7.7281,0
104337,npp,1651,1876,0.12500008144985486,40.7822494506836,-73.9522552490234,3670176,1651,1450,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-29 06:44:01.771137,99.65497439440006,9.155126285228576,8.101612724802763,4.0869202703450265e-09,11.0,-9.16,1.0,-9.8,70.6853,85.1157,103.5376,1.0601,5.238,0.1325,0.1325,0
104455,npp,907,1356,96.1645812988281,40.7860527038574,-73.9487152099609,3670176,907,1023,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-04-30 06:25:07.874963,96.64431771972731,35.563255754387406,31.007365240324734,0.00010261308200726467,8.0,-35.55,1.2937979144666532,-36.04,58.2621,73.8222,92.2492,1.2222,107.4974,117.5364,117.5364,0
105637,npp,2390,307,24.8020114898682,40.7863006591797,-73.9507369995117,3670144,2391,164,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-05-02 05:47:12.971904,91.24948417231734,65.15935393816527,53.4931489325917,0.012889060305808225,2.0,-65.12,2.898275349237888,-65.31,54.4237,73.5308,92.4876,1.2271,73.4156,30.4342,29.88608090380225,0
131213,npp,2672,1518,59.2565841674805,40.7823448181152,-73.9529571533203,3670144,2671,1139,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-09 06:30:28.922591,96.61923755046604,28.314365342764702,24.839998604806446,0.015345663904441852,9.0,-28.27,1.184412938166907,-28.27,60.5041,73.893,87.13,1.2211,77.8711,72.3566,71.7040115854616,0
131934,npp,1810,2210,0.1250000869097363,40.7831611633301,-73.9501419067383,3670176,1810,1769,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-13 06:55:37.582752,-77.33167704029293,10.212273962140868,9.034720234519702,0.0002859407762642055,13.0,10.21,1.0,10.21,72.371,86.3254,104.2024,1.0452,4.0282,0.1307,0.1307,0
132462,npp,2619,642,48.3612327575684,40.7860107421875,-73.9533157348633,3670176,2618,425,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-16 05:58:55.942369,92.96386939487037,58.19239332728118,48.824109188904536,2.6216637351405346e-19,4.0,-58.15,2.2013981571160284,-58.13,55.6214,64.471,80.6906,1.3995,82.9106,67.6826,67.6826,0
133015,npp,2559,1864,0.1250000773534765,40.781120300293,-73.950439453125,3670176,2559,1438,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-19 06:43:02.038353,97.77623049964623,9.869078035223405,8.731922180268704,7.613244113610233e-27,11.0,-9.86,1.0,-9.8,70.6853,85.1157,103.5376,1.0601,5.238,0.1325,0.1325,0
133572,npp,2341,3057,0.12500007450563544,40.7869682312012,-73.9511871337891,3670176,2342,2457,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-22 07:26:52.108100,-72.19892657000658,48.06432531279193,41.217436691552045,2.842326459730411e-28,18.0,48.03,1.7549928774784245,48.03,56.7032,68.9796,84.7615,1.308,50.9951,0.1635,0.1635,0
133749,npp,1668,2550,0.12500007691429005,40.7853851318359,-73.9518814086914,3670176,1669,2063,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-23 07:08:07.121783,-75.45899928154485,28.252135359020546,24.78861270252485,4.213214963702296e-26,15.0,28.23,1.184412938166907,28.21,58.8979,68.7261,88.2875,1.3129,32.3087,0.1641,0.1641,0
134859,npp,2425,2210,0.12500007048478778,40.7807922363281,-73.9478454589844,3670144,2425,1769,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-29 06:55:33.367261,-75.55891453497001,10.220111772944616,9.042103808409342,0.014310114827308871,13.0,10.21,1.0,10.21,72.371,86.3254,104.2024,1.0452,4.0282,0.1307,-0.4778507414451315,0
135035,npp,1704,1692,67.1142654418945,40.7803955078125,-73.9524765014648,3670144,1704,1281,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-30 06:36:43.046677,99.2939357116369,19.458600767279325,17.161343685750808,0.05672952743644177,10.0,-19.47,1.0442604737599883,-19.41,66.1014,80.3204,97.7203,1.1234,77.5822,75.3934,72.98092488013607,0
135224,npp,937,1167,68.4811248779297,40.7857398986816,-73.9515991210938,3670144,937,861,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-31 06:17:49.170263,96.27109624859703,42.86815928435367,37.054763334691614,0.13136816594527106,7.0,-42.86,1.4867838833500562,-42.83,58.6198,70.7773,87.9168,1.2748,88.6842,87.3014,81.71484840673679,0
135236,npp,2785,3870,93.4563903808594,40.7849540710449,-73.9507904052734,3670144,2789,3099,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-08-31 07:57:57.761166,-66.6504765570674,66.91319540055149,54.57574675597386,0.08058975536026303,23.0,66.84,3.1865100272627664,66.79,52.881,69.6229,89.7624,1.296,97.7081,121.1159,117.68874683112548,0
135406,npp,158,641,45.8541564941406,40.7842597961426,-73.9533081054688,3670144,156,424,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-01 05:58:51.735430,92.90989430484319,58.204367380693846,48.834521875881556,0.1474534805118864,4.0,-58.17,2.2013981571160284,-58.13,55.6214,64.471,80.6906,1.3995,81.7718,64.1739,57.90330567025145,0
135786,npp,805,2379,49.3351211547852,40.7867279052734,-73.951042175293,3670144,806,1924,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-03 07:01:48.163955,-76.4268587316345,19.634538215728675,17.31548474650715,0.09075355173880424,14.0,19.61,1.0837787002826917,19.61,66.1537,82.7328,101.7478,1.0906,59.4127,53.805,49.94562207984291,0
136349,npp,1654,815,65.2445068359375,40.7806396484375,-73.9458694458008,3670144,1655,603,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-06 06:05:10.096785,94.5079416695525,53.7880329574685,45.613358760628,0.03442330991743504,5.0,-53.77,1.9513309067639726,-53.72,52.7429,67.8699,85.9584,1.3294,88.8832,86.7384,85.27451721317053,0
136741,npp,2251,2549,0.12500008311722155,40.7830009460449,-73.9492492675781,3670144,2251,2062,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-08 07:08:01.183204,-74.6702871842798,28.21383454834179,24.75623611068188,0.01712377208346213,15.0,28.19,1.184412938166907,28.21,58.8979,68.7261,88.2875,1.3129,32.3087,0.1641,-0.564104093641645,0
137115,npp,815,1517,60.4687728881836,40.7816772460938,-73.9512710571289,3670144,814,1138,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-10 06:30:20.552152,97.12667869587294,28.338291958273437,24.86227451545796,0.0024534488043829565,9.0,-28.32,1.184412938166907,-28.27,60.5041,73.893,87.13,1.2211,78.8946,73.8367,73.73236484217473,0
137307,npp,53,990,61.4009399414062,40.7866973876953,-73.9525604248047,3670176,54,729,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-11 06:11:26.686088,95.27115809701318,48.77254861752212,41.77089277700573,0.000170467958017577,6.0,-48.76,1.7549928774784245,-48.67,54.2481,72.2713,90.6204,1.2485,84.0347,76.6573,76.6573,0
137322,npp,1937,3710,0.12500008566427567,40.7850036621094,-73.9512481689453,3670144,1941,3000,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-11 07:51:40.613132,-67.81997729066657,64.04097440043142,52.7916116398936,0.001960722113761024,22.0,63.98,2.7445598364131496,63.94,54.0801,74.6014,84.7823,1.2095,63.0926,0.1512,0.06781849604308682,0
137498,npp,2335,467,46.0752983093262,40.7832832336426,-73.953369140625,3670176,2332,276,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-12 05:52:27.448934,92.00595462997039,62.04888092423103,51.48107186608785,1.1922442672982275e-09,3.0,-62.01,2.5331140255951103,-61.96,57.8111,74.2462,98.8354,1.2153,79.1076,55.9936,55.9936,0
137512,npp,1300,3224,0.125000084457227,40.7856407165527,-73.9491577148438,3670176,1302,2563,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-12 07:32:59.170298,-71.14444469423057,52.91496416784972,44.961594927135536,0.00019560536094095321,19.0,52.87,1.9513309067639726,52.9,55.6192,71.3921,88.721,1.2638,53.7063,0.158,0.158,0
137701,npp,634,2717,59.5994148254395,40.7850456237793,-73.9540786743164,3670176,634,2182,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-13 07:14:14.196715,-73.87860323284166,35.741568645489394,31.15824233636861,8.354803921012465e-09,16.0,35.71,1.2937979144666532,35.77,61.0127,77.8022,91.309,1.1597,76.1593,69.1185,69.1185,0
137888,npp,2995,2208,84.9736251831055,40.7865028381348,-73.9502563476562,3670176,2995,1767,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-14 06:55:27.448627,-77.46513362602128,10.102520507845501,8.938204428629922,4.581767823979601e-16,13.0,10.09,1.0,10.21,72.371,86.3254,104.2024,1.0452,88.8769,88.8157,88.8157,0
138269,npp,1519,1165,87.4786071777344,40.7862205505371,-73.9496154785156,3670176,1518,859,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-16 06:17:41.491678,95.6810458722644,42.94948113045299,37.120240060127166,1.6610604704390858e-28,7.0,-42.94,1.4867838833500562,-42.83,58.6198,70.7773,87.9168,1.2748,101.4618,111.5199,111.5199,0
138282,npp,280,3868,62.4321670532227,40.7809410095215,-73.9492416381836,3670176,280,3098,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-16 07:57:50.083343,-66.6322522075737,66.88622733478245,54.55869672653048,8.054133103548922e-24,23.0,66.81,3.1865100272627664,66.79,52.881,69.6229,89.7624,1.296,87.972,80.9097,80.9097,0
138463,npp,739,640,78.2458801269531,40.783878326416,-73.9490661621094,3670176,741,423,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-17 05:58:45.840811,93.35047842706568,58.22441087343178,48.847672803439664,1.2332120269344692e-29,4.0,-58.2,2.2013981571160284,-58.13,55.6214,64.471,80.6906,1.3995,96.4859,109.5068,109.5068,0
138477,npp,2725,3386,55.7197685241699,40.7826995849609,-73.9546890258789,3670176,2726,2735,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-17 07:39:10.445063,-69.92008582618327,57.102533633189616,48.05188415221272,2.7462658557040052e-27,20.0,57.05,2.2013981571160284,57.07,55.2896,71.0336,98.7624,1.2702,83.2722,70.7766,70.7766,0
139065,npp,668,1861,0.12500007841016014,40.782398223877,-73.9502487182617,3670176,668,1435,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-20 06:42:50.183641,98.40018719576868,10.037307149615895,8.880448360732538,1.628602741818555e-28,11.0,-10.03,1.0,-9.8,70.6853,85.1157,103.5376,1.0601,5.238,0.1325,0.1325,0
139449,npp,2209,812,48.4740943908691,40.783748626709,-73.9524765014648,3670176,2212,600,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-22 06:05:02.444413,94.5852647888543,53.87319728316021,45.67538657065339,5.863131244138526e-20,5.0,-53.85,1.9513309067639726,-53.72,52.7429,67.8699,85.9584,1.3294,80.2889,64.4432,64.4432,0
139462,npp,1087,3546,0.12500009745239993,40.7854995727539,-73.9497680664062,3670176,1092,2879,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-22 07:45:19.931820,-68.27340560723823,60.75243675947478,50.611751003702864,4.956137750604353e-26,21.0,60.7,2.4157378735459294,60.74,62.8139,75.7085,97.5951,1.1918,58.9407,0.149,0.149,0
139658,npp,424,3053,51.0842704772949,40.7835998535156,-73.9541244506836,3670176,424,2454,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-23 07:26:38.519857,-71.8432000669018,47.935054091473376,41.11548346696643,4.2667781767595266e-21,18.0,47.9,1.646109783506203,48.03,56.7032,68.9796,84.7615,1.308,79.3573,66.8207,66.8207,0
139851,npp,2819,2546,75.2023391723633,40.7840881347656,-73.9508819580078,3670176,2820,2060,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-24 07:07:53.551538,-75.24147455091239,28.06670565637733,24.62894893458042,9.01925755015347e-15,15.0,28.05,1.184412938166907,28.21,58.8979,68.7261,88.2875,1.3129,95.6965,98.7311,98.7311,0
140045,npp,2114,2034,0.12500007507151878,40.782543182373,-73.9504623413086,3670176,2114,1601,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-25 06:49:05.026899,-176.43935302441187,0.107060129621046,0.09482455797013824,8.519498935091682e-08,12.0,0.23,1.0,0.34,77.0093,90.2286,117.8669,1.0,0.125,0.125,0.125,0
140987,npp,480,2204,87.6621780395508,40.782169342041,-73.9478912353516,3670144,480,1763,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-09-30 06:55:16.333765,-73.32254105824941,9.913658555850631,8.771212250527093,0.1786209020416147,13.0,9.86,1.0,10.21,72.371,86.3254,104.2024,1.0452,91.5654,91.6259,84.02988251958229,0
141179,npp,2826,1686,66.3250427246094,40.7859420776367,-73.9531631469727,3670144,2826,1276,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-01 06:36:26.035705,98.96360712297967,19.774119334605995,17.436214557088253,0.15116856264030235,10.0,-19.79,1.0837787002826917,-19.41,66.1014,80.3204,97.7203,1.1234,77.3151,74.5068,68.07821839963482,0
141563,npp,1288,636,24.2812824249268,40.7841987609863,-73.9536437988281,3670144,1288,419,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-03 05:58:34.763880,93.13181710758865,58.32997158790708,48.91900489099298,0.09192321150494169,4.0,-58.29,2.2013981571160284,-58.13,55.6214,64.471,80.6906,1.3995,71.9722,33.9822,30.073081226851073,0
141576,npp,203,3382,21.1387977600098,40.7803115844727,-73.9465713500977,3670144,202,2730,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-03 07:38:59.369413,-69.69671405584353,57.0116521750313,47.98321440694046,0.0922348119129497,20.0,56.95,2.1127631471468895,57.07,55.2896,71.0336,98.7624,1.2702,66.6127,26.851,22.928630134066967,0
142155,npp,1210,1857,0.1250000815642025,40.7826538085938,-73.9475021362305,3670144,1210,1431,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-06 06:42:39.169555,99.12677193323323,10.268261917937666,9.083777388462261,0.0358093140252317,11.0,-10.27,1.0,-9.8,70.6853,85.1157,103.5376,1.0601,5.238,0.1325,-1.390323881127054,0
142347,npp,448,1337,68.616569519043,40.781120300293,-73.9462051391602,3670144,450,1011,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-07 06:23:45.319697,96.50784011596723,36.37726618705513,31.687628157551682,0.02035703107901992,8.0,-36.36,1.2937979144666532,-36.04,58.2621,73.8222,92.2492,1.2222,86.2051,83.866,83.00029860582825,0
142361,npp,2246,4019,0.12500007797223844,40.781364440918,-73.9527053833008,3670144,2247,3177,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-07 08:03:48.574478,-65.48984995607437,69.33090265278084,55.97117780536895,0.02864400697910928,24.0,69.24,3.5496478698597698,69.3,46.1363,62.9133,85.3493,1.4342,72.54,0.1793,-1.0388126353948741,0
142541,npp,2745,808,72.4025268554688,40.7849273681641,-73.9488067626953,3670144,2745,595,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-08 06:04:49.693451,94.08138874808014,53.99982998421671,45.76733597731971,0.008959833804464775,5.0,-53.96,1.9513309067639726,-53.72,52.7429,67.8699,85.9584,1.3294,92.5515,96.2545,95.87347486003907,0
142555,npp,1625,3541,0.12500009362020847,40.7855949401855,-73.948616027832,3670144,1625,2874,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-08 07:45:08.961544,-68.53654088797141,60.65145516200267,50.53959441082433,0.016416749543943416,21.0,60.59,2.4157378735459294,60.74,62.8139,75.7085,97.5951,1.1918,58.9407,0.149,-0.5491373124987403,0
142941,npp,289,2541,12.5186996459961,40.7845420837402,-73.9516372680664,3670144,290,2056,196611,3866755,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-10 07:07:42.624375,-76.06476236503654,27.824718542016154,24.419017659033464,0.0019583728813652563,15.0,27.81,1.184412938166907,28.21,58.8979,68.7261,88.2875,1.3129,42.7727,16.4355,16.35221839930267,0
143138,npp,2668,2029,0.12500009930575118,40.7861099243164,-73.9502410888672,3670176,2668,1596,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-11 06:48:54.114269,60.660145179404445,0.5414005230081846,0.47950677202376535,7.07614053156764e-05,12.0,-0.39,1.0,0.34,77.0093,90.2286,117.8669,1.0,0.125,0.125,0.125,0
143329,npp,1946,1511,91.4907455444336,40.7852668762207,-73.9487609863281,3670176,1946,1133,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-12 06:30:03.823150,97.03794600530404,28.62169238092586,25.103390470647184,1.2985935980491228e-11,9.0,-28.6,1.184412938166907,-28.27,60.5041,73.893,87.13,1.2211,105.0864,111.7168,111.7168,0
143526,npp,1196,985,78.134521484375,40.781810760498,-73.9477081298828,3670176,1195,726,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-13 06:11:09.974610,94.21465323466079,48.947512324296966,41.903101150328666,6.861772439102403e-19,6.0,-48.91,1.7549928774784245,-48.67,54.2481,72.2713,90.6204,1.2485,93.5695,97.5487,97.5487,0
143539,npp,9,3702,75.2860260009766,40.7867279052734,-73.9533843994141,3670176,9,2994,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-13 07:51:23.905168,-67.127147857466,63.901921471192736,52.69565937983855,3.556342892249157e-11,22.0,63.82,2.7445598364131496,63.94,54.0801,74.6014,84.7823,1.2095,90.4781,91.0567,91.0567,0
144316,npp,387,1687,0.12500009716976734,40.7844047546387,-73.9478759765625,3670176,387,1276,196611,3866787,842,usa_ny_26_18,40.78333333,-73.95,26,18,usa_ny,2012-10-17 06:36:25.904205,98.87727144171919,19.74861387047321,17.412847801167995,3.1150624166833547e-31,10.0,-19.74,1.0837787002826917,-19.41,66.1014,80.3204,97.7203,1.1234,16.2325,0.1404,0.1404,0
