lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.611,0.618,0.613
2,0.354,0.455,0.356
3,0.196,0.325,0.197
4,0.119,0.222,0.118
5,0.08,0.144,0.078
6,0.067,0.086,0.064
7,0.079,0.045,0.075
8,0.07,0.018,0.064
9,0.076,0.003,0.069
10,0.069,-0.004,0.062
11,0.074,-0.003,0.068
12,0.059,0.002,0.054
13,0.039,0.011,0.036
14,0.035,0.022,0.034
15,0.039,0.034,0.039
16,0.037,0.046,0.036
17,0.017,0.057,0.015
18,0.024,0.067,0.021
19,0.049,0.074,0.044
20,0.057,0.08,0.052
21,0.078,0.083,0.073
22,0.093,0.084,0.089
23,0.072,0.082,0.07
24,0.046,0.079,0.045
25,0.027,0.074,0.028
26,0.025,0.061,0.028
27,0.025,0.052,0.03
28,0.032,0.046,0.039
29,0.032,0.043,0.04
30,0.035,0.041,0.043
31,0.042,0.04,0.048
32,0.044,0.038,0.048
33,0.051,0.035,0.052
34,0.051,0.032,0.05
35,0.047,0.028,0.045
36,0.015,0.023,0.012
37,0.023,0.018,0.018
38,0.004,0.014,-0.002
39,-0.002,0.009,-0.008
40,-0.012,0.005,-0.018
41,-0.004,0.001,-0.009
42,0.013,-0.003,0.009
43,0.014,-0.005,0.013
44,0.011,-0.006,0.012
45,-0.01,-0.007,-0.009
46,-0.012,-0.008,-0.011
47,-0.013,-0.009,-0.014
48,-0.015,-0.01,-0.018
49,-0.027,-0.009,-0.03
50,-0.022,-0.007,-0.024
51,-0.01,-0.004,-0.01
52,-0.025,-0.0,-0.023
53,-0.023,0.003,-0.021
54,0.004,0.005,0.006
55,0.018,0.007,0.021
56,0.015,0.009,0.02
57,0.016,0.01,0.023
58,0.024,0.012,0.034
59,0.019,0.014,0.029
60,0.017,0.015,0.026
61,0.014,0.014,0.019
62,0.026,0.013,0.028
63,0.043,0.011,0.042
64,0.034,0.009,0.031
65,0.017,0.008,0.013
66,0.024,0.006,0.018
67,0.014,0.004,0.007
68,0.004,0.0,-0.003
69,-0.01,-0.004,-0.017
70,-0.028,-0.008,-0.033
71,-0.039,-0.012,-0.042
72,-0.058,-0.015,-0.058
73,-0.063,-0.018,-0.06
74,-0.045,-0.021,-0.041
75,-0.022,-0.023,-0.018
76,0.002,-0.023,0.005
77,0.01,-0.024,0.011
78,0.012,-0.023,0.011
79,-0.013,-0.022,-0.013
80,-0.035,-0.02,-0.035
81,-0.041,-0.018,-0.04
82,-0.037,-0.015,-0.035
83,-0.019,-0.012,-0.018
84,0.005,-0.009,0.007
85,0.023,-0.005,0.024
86,-0.004,-0.002,-0.001
87,-0.01,0.001,-0.006
88,-0.003,0.004,0.002
89,0.008,0.005,0.014
90,0.022,0.005,0.027
91,0.017,0.006,0.02
92,0.014,0.006,0.014
93,0.002,0.005,-0.001
94,-0.001,0.004,-0.004
95,0.006,0.002,0.002
96,0.007,0.0,0.001
97,0.001,-0.001,-0.005
98,-0.008,-0.002,-0.014
99,-0.006,-0.001,-0.012
100,-0.006,-0.001,-0.01
101,0.012,-0.0,0.01
102,-0.002,-0.001,-0.001
103,-0.01,-0.003,-0.007
104,-0.027,-0.005,-0.023
105,-0.023,-0.007,-0.02
106,-0.006,-0.007,-0.003
107,-0.01,-0.007,-0.009
108,-0.015,-0.005,-0.014
109,0.004,-0.003,0.004
110,0.014,-0.003,0.014
111,0.012,-0.003,0.014
112,0.01,-0.002,0.012
113,-0.005,-0.0,-0.003
114,-0.005,0.002,-0.003
115,-0.001,0.004,0.002
116,0.001,0.005,0.006
117,0.006,0.005,0.013
118,0.007,0.006,0.015
119,0.004,0.007,0.011
120,0.012,0.007,0.016
121,0.004,0.006,0.006
122,-0.007,0.005,-0.007
123,-0.001,0.004,-0.003
124,0.006,0.002,0.003
125,0.002,-0.001,-0.001
126,0.009,-0.003,0.005
127,0.016,-0.006,0.011
128,0.005,-0.008,0.002
129,-0.02,-0.01,-0.022
130,-0.025,-0.012,-0.024
131,-0.01,-0.013,-0.007
132,-0.009,-0.014,-0.004
133,-0.008,-0.015,-0.002
134,-0.001,-0.013,0.005
135,-0.016,-0.012,-0.012
136,-0.037,-0.011,-0.033
137,-0.042,-0.011,-0.04
138,-0.026,-0.011,-0.025
139,-0.015,-0.011,-0.015
140,-0.014,-0.01,-0.015
141,-0.022,-0.01,-0.023
142,-0.012,-0.01,-0.014
143,-0.006,-0.011,-0.009
144,0.011,-0.009,0.008
145,0.015,-0.007,0.014
146,0.015,-0.005,0.016
147,0.023,-0.002,0.025
148,0.014,0.001,0.016
149,0.007,0.005,0.008
150,-0.001,0.008,-0.001
151,0.003,0.011,0.001
152,0.002,0.012,-0.0
153,0.005,0.012,0.001
154,0.01,0.012,0.006
155,0.007,0.012,0.003
156,-0.016,0.014,-0.02
157,-0.017,0.016,-0.02
158,-0.003,0.018,-0.006
159,0.015,0.018,0.014
160,0.033,0.018,0.034
161,0.046,0.018,0.048
162,0.041,0.018,0.044
163,0.048,0.018,0.052
164,0.047,0.018,0.049
165,0.044,0.019,0.045
166,0.034,0.02,0.034
167,0.003,0.021,0.002
168,-0.015,0.022,-0.017
169,-0.005,0.024,-0.008
170,0.008,0.026,0.005
171,0.013,0.028,0.011
172,0.009,0.029,0.006
173,0.025,0.03,0.022
174,0.042,0.029,0.04
175,0.06,0.028,0.059
176,0.056,0.028,0.058
177,0.043,0.03,0.045
178,0.014,0.031,0.017
179,-0.001,0.03,0.002
180,0.003,0.03,0.003
181,0.023,0.029,0.021
182,0.036,0.028,0.033
183,0.049,0.029,0.046
184,0.041,0.03,0.037
185,0.051,0.03,0.047
186,0.049,0.028,0.046
187,0.029,0.025,0.029
188,0.014,0.022,0.016
189,0.011,0.019,0.015
190,0.019,0.015,0.025
191,0.01,0.011,0.017
192,-0.003,0.007,0.005
193,-0.014,0.003,-0.007
194,0.003,0.0,0.007
195,0.008,-0.001,0.009
196,0.005,-0.002,0.004
197,0.011,-0.003,0.008
198,0.007,-0.003,0.001
199,-0.022,-0.003,-0.028
200,-0.047,-0.003,-0.052
201,-0.03,-0.004,-0.035
202,-0.002,-0.006,-0.006
203,0.011,-0.006,0.008
204,-0.0,-0.005,-0.001
205,-0.007,-0.002,-0.006
206,-0.004,0.0,-0.002
207,-0.001,0.002,0.002
208,0.015,0.004,0.016
209,0.032,0.006,0.032
210,0.032,0.008,0.032
211,0.009,0.009,0.008
212,0.009,0.01,0.008
213,0.006,0.01,0.006
214,0.007,0.011,0.007
215,0.011,0.012,0.01
216,0.03,0.012,0.03
217,0.024,0.013,0.026
218,-0.005,0.015,-0.002
219,-0.012,0.017,-0.007
220,0.006,0.019,0.012
221,0.028,0.02,0.034
222,0.022,0.022,0.029
223,0.023,0.022,0.029
224,0.02,0.02,0.022
225,0.018,0.018,0.018
226,0.008,0.018,0.006
227,-0.001,0.017,-0.005
228,0.008,0.017,0.003
229,0.04,0.016,0.034
230,0.044,0.016,0.039
231,0.03,0.016,0.027
232,0.026,0.018,0.024
233,0.023,0.02,0.024
234,0.025,0.021,0.029
235,0.026,0.021,0.032
236,0.028,0.021,0.035
237,0.033,0.022,0.04
238,0.008,0.024,0.013
239,0.006,0.026,0.009
240,0.01,0.027,0.011
241,-0.011,0.029,-0.01
242,-0.01,0.028,-0.008
243,0.003,0.026,0.004
244,0.005,0.025,0.006
245,0.025,0.024,0.026
246,0.04,0.022,0.04
247,0.064,0.017,0.065
248,0.074,0.013,0.075
249,0.047,0.008,0.049
250,0.007,0.002,0.009
251,0.008,-0.004,0.011
252,-0.001,-0.009,0.0
253,-0.012,-0.013,-0.013
254,-0.014,-0.018,-0.018
255,-0.027,-0.024,-0.033
256,-0.045,-0.03,-0.052
257,-0.039,-0.036,-0.047
258,-0.038,-0.041,-0.045
259,-0.048,-0.045,-0.054
260,-0.074,-0.048,-0.079
261,-0.085,-0.05,-0.089
262,-0.091,-0.051,-0.092
263,-0.08,-0.052,-0.079
264,-0.06,-0.052,-0.057
265,-0.057,-0.051,-0.051
266,-0.042,-0.049,-0.035
267,-0.042,-0.045,-0.035
268,-0.037,-0.041,-0.032
269,-0.025,-0.039,-0.022
270,-0.019,-0.036,-0.017
271,-0.021,-0.034,-0.02
272,-0.026,-0.032,-0.025
273,-0.011,-0.031,-0.01
274,-0.021,-0.03,-0.02
275,-0.017,-0.03,-0.017
276,-0.012,-0.028,-0.011
277,0.001,-0.026,0.003
278,-0.006,-0.024,-0.003
279,-0.016,-0.023,-0.012
280,-0.025,-0.022,-0.021
281,-0.029,-0.022,-0.026
282,-0.036,-0.023,-0.036
283,-0.061,-0.024,-0.063
284,-0.072,-0.027,-0.076
285,-0.071,-0.03,-0.077
286,-0.062,-0.032,-0.067
287,-0.042,-0.034,-0.048
288,-0.042,-0.035,-0.046
289,-0.04,-0.034,-0.042
290,-0.028,-0.033,-0.03
291,0.005,-0.032,0.004
292,0.03,-0.03,0.032
293,0.035,-0.028,0.038
294,0.011,-0.025,0.017
295,-0.007,-0.022,-0.0
296,-0.032,-0.019,-0.025
297,-0.042,-0.016,-0.036
298,-0.041,-0.013,-0.037
299,-0.039,-0.01,-0.036
300,-0.046,-0.009,-0.044
301,-0.05,-0.008,-0.048
302,-0.029,-0.008,-0.029
303,-0.015,-0.01,-0.015
304,0.005,-0.011,0.004
305,0.012,-0.012,0.012
306,0.013,-0.014,0.013
307,0.003,-0.014,0.005
308,0.023,-0.015,0.024
309,0.014,-0.015,0.016
310,0.007,-0.014,0.008
311,-0.009,-0.012,-0.01
312,-0.026,-0.009,-0.029
313,-0.037,-0.008,-0.041
314,-0.021,-0.006,-0.027
315,-0.011,-0.004,-0.018
316,-0.021,-0.001,-0.028
317,-0.031,0.001,-0.036
318,-0.017,0.002,-0.02
319,-0.012,0.002,-0.014
320,-0.009,0.001,-0.011
321,0.003,0.002,0.002
322,0.02,0.002,0.021
323,0.036,0.004,0.038
324,0.044,0.006,0.048
325,0.044,0.009,0.049
326,0.035,0.012,0.041
327,0.021,0.016,0.026
328,-0.004,0.02,-0.0
329,-0.003,0.024,-0.001
330,-0.001,0.026,0.001
331,-0.001,0.027,-0.001
332,0.025,0.028,0.023
333,0.013,0.028,0.01
334,0.01,0.026,0.007
335,0.024,0.023,0.021
336,0.039,0.02,0.037
337,0.061,0.017,0.06
338,0.038,0.014,0.038
339,0.031,0.012,0.033
340,0.014,0.009,0.014
341,0.009,0.007,0.007
342,0.014,0.006,0.009
343,0.01,0.006,0.004
344,0.003,0.007,-0.004
345,-0.009,0.008,-0.016
346,-0.007,0.008,-0.013
347,-0.014,0.009,-0.018
348,-0.011,0.008,-0.014
349,-0.011,0.009,-0.012
350,-0.003,0.009,-0.003
351,-0.005,0.009,-0.004
352,0.002,0.009,0.005
353,0.012,0.01,0.017
354,0.028,0.012,0.035
355,0.027,0.015,0.035
356,0.037,0.018,0.044
357,0.038,0.02,0.042
358,0.044,0.022,0.046
359,0.035,0.024,0.034
360,0.024,0.026,0.021
361,0.022,0.028,0.017
362,0.024,0.028,0.019
363,0.031,0.025,0.026
364,0.01,0.022,0.005
365,0.003,0.019,-0.002
366,-0.009,0.016,-0.013
367,0.008,0.014,0.005
368,0.027,0.011,0.026
369,0.039,0.009,0.038
370,0.041,0.006,0.039
371,0.024,0.004,0.02
372,-0.003,0.002,-0.009
373,-0.026,-0.0,-0.033
374,-0.021,-0.002,-0.027
375,-0.022,-0.003,-0.028
376,-0.017,-0.004,-0.021
377,-0.026,-0.004,-0.027
378,-0.026,-0.004,-0.027
379,-0.019,-0.004,-0.019
380,-0.004,-0.004,-0.002
381,0.009,-0.004,0.013
382,-0.003,-0.005,0.003
383,-0.005,-0.005,0.002
384,0.001,-0.005,0.009
385,0.03,-0.005,0.036
386,0.024,-0.006,0.028
387,0.023,-0.006,0.025
388,-0.01,-0.007,-0.011
389,-0.018,-0.008,-0.02
390,-0.02,-0.008,-0.023
391,-0.026,-0.009,-0.03
392,-0.018,-0.009,-0.023
393,-0.017,-0.009,-0.022
394,-0.016,-0.008,-0.022
395,-0.018,-0.007,-0.023
396,-0.0,-0.004,-0.004
397,0.014,-0.001,0.013
398,0.008,0.004,0.009
399,0.014,0.01,0.016
400,0.015,0.019,0.015
