lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.654,0.673,0.657
2,0.441,0.545,0.446
3,0.338,0.443,0.344
4,0.295,0.364,0.301
5,0.26,0.303,0.265
6,0.257,0.258,0.261
7,0.25,0.226,0.254
8,0.235,0.204,0.238
9,0.227,0.192,0.23
10,0.221,0.185,0.225
11,0.221,0.184,0.225
12,0.227,0.186,0.23
13,0.235,0.19,0.238
14,0.233,0.195,0.235
15,0.216,0.2,0.218
16,0.204,0.205,0.207
17,0.186,0.209,0.188
18,0.196,0.212,0.199
19,0.216,0.213,0.219
20,0.213,0.212,0.216
21,0.212,0.21,0.215
22,0.185,0.205,0.189
23,0.16,0.2,0.164
24,0.149,0.193,0.154
25,0.146,0.185,0.15
26,0.15,0.172,0.155
27,0.143,0.163,0.148
28,0.157,0.159,0.161
29,0.128,0.156,0.133
30,0.111,0.154,0.116
31,0.111,0.153,0.116
32,0.131,0.151,0.135
33,0.161,0.15,0.164
34,0.179,0.149,0.181
35,0.175,0.148,0.176
36,0.158,0.148,0.159
37,0.159,0.148,0.16
38,0.162,0.147,0.164
39,0.168,0.146,0.17
40,0.173,0.145,0.175
41,0.166,0.145,0.167
42,0.166,0.146,0.167
43,0.156,0.147,0.156
44,0.13,0.148,0.131
45,0.113,0.148,0.114
46,0.121,0.145,0.122
47,0.124,0.142,0.125
48,0.117,0.137,0.119
49,0.11,0.134,0.111
50,0.116,0.13,0.116
51,0.125,0.127,0.125
52,0.122,0.123,0.123
53,0.123,0.119,0.125
54,0.138,0.114,0.14
55,0.131,0.111,0.133
56,0.124,0.11,0.127
57,0.127,0.109,0.13
58,0.125,0.108,0.128
59,0.116,0.107,0.119
60,0.111,0.103,0.114
61,0.107,0.1,0.109
62,0.102,0.098,0.105
63,0.084,0.096,0.086
64,0.055,0.095,0.057
65,0.057,0.093,0.059
66,0.071,0.092,0.073
67,0.084,0.091,0.084
68,0.097,0.089,0.098
69,0.101,0.086,0.101
70,0.103,0.084,0.103
71,0.098,0.084,0.097
72,0.086,0.083,0.085
73,0.078,0.082,0.077
74,0.079,0.08,0.078
75,0.081,0.079,0.079
76,0.084,0.078,0.083
77,0.074,0.079,0.073
78,0.069,0.079,0.069
79,0.071,0.08,0.071
80,0.078,0.08,0.078
81,0.086,0.08,0.085
82,0.102,0.081,0.102
83,0.1,0.082,0.1
84,0.106,0.083,0.106
85,0.075,0.083,0.075
86,0.069,0.083,0.069
87,0.067,0.083,0.067
88,0.054,0.083,0.054
89,0.056,0.082,0.056
90,0.065,0.082,0.065
91,0.083,0.082,0.083
92,0.09,0.082,0.09
93,0.086,0.082,0.085
94,0.08,0.081,0.078
95,0.083,0.078,0.082
96,0.101,0.075,0.1
97,0.107,0.072,0.105
98,0.098,0.07,0.096
99,0.074,0.068,0.072
100,0.058,0.066,0.056
101,0.059,0.063,0.056
102,0.065,0.06,0.062
103,0.066,0.058,0.063
104,0.05,0.056,0.047
105,0.031,0.054,0.029
106,0.025,0.053,0.024
107,0.031,0.051,0.03
108,0.037,0.049,0.036
109,0.036,0.046,0.035
110,0.041,0.043,0.039
111,0.041,0.042,0.04
112,0.046,0.041,0.046
113,0.049,0.041,0.049
114,0.05,0.04,0.051
115,0.042,0.04,0.042
116,0.049,0.04,0.049
117,0.062,0.04,0.062
118,0.063,0.04,0.063
119,0.056,0.041,0.056
120,0.03,0.042,0.029
121,0.018,0.044,0.017
122,0.028,0.046,0.027
123,0.048,0.046,0.046
124,0.059,0.047,0.057
125,0.055,0.048,0.053
126,0.049,0.05,0.046
127,0.047,0.051,0.043
128,0.041,0.051,0.038
129,0.038,0.051,0.034
130,0.042,0.05,0.038
131,0.048,0.05,0.043
132,0.044,0.05,0.039
133,0.041,0.049,0.037
134,0.039,0.049,0.035
135,0.043,0.049,0.04
136,0.059,0.049,0.057
137,0.072,0.048,0.07
138,0.084,0.047,0.082
139,0.068,0.046,0.066
140,0.053,0.045,0.05
141,0.045,0.043,0.043
142,0.027,0.04,0.026
143,0.026,0.037,0.024
144,0.023,0.032,0.021
145,0.025,0.027,0.024
146,0.013,0.024,0.011
147,0.021,0.022,0.019
148,0.004,0.02,0.003
149,0.009,0.018,0.008
150,-0.0,0.015,-0.001
151,0.029,0.012,0.028
152,0.018,0.01,0.017
153,0.016,0.008,0.015
154,0.009,0.006,0.007
155,0.016,0.004,0.014
156,-0.006,0.002,-0.009
157,-0.007,-0.0,-0.01
158,-0.009,-0.001,-0.012
159,-0.002,-0.001,-0.005
160,-0.003,0.0,-0.007
161,-0.002,0.002,-0.006
162,-0.005,0.003,-0.009
163,-0.001,0.003,-0.006
164,0.012,0.002,0.008
165,0.023,0.001,0.019
166,0.01,-0.001,0.007
167,0.014,-0.002,0.012
168,0.005,-0.004,0.002
169,-0.013,-0.005,-0.015
170,-0.023,-0.006,-0.025
171,-0.017,-0.007,-0.018
172,-0.02,-0.007,-0.021
173,-0.011,-0.008,-0.012
174,0.0,-0.006,-0.002
175,0.005,-0.006,0.003
176,-0.008,-0.005,-0.01
177,-0.01,-0.005,-0.012
178,0.006,-0.004,0.004
179,0.009,-0.005,0.007
180,-0.004,-0.004,-0.006
181,-0.02,-0.004,-0.022
182,-0.034,-0.004,-0.036
183,-0.021,-0.003,-0.023
184,-0.017,-0.002,-0.02
185,-0.002,-0.003,-0.006
186,0.006,-0.004,0.003
187,0.009,-0.006,0.005
188,0.005,-0.008,0.001
189,0.004,-0.01,-0.001
190,0.008,-0.013,0.003
191,-0.005,-0.018,-0.01
192,-0.012,-0.023,-0.018
193,-0.022,-0.028,-0.027
194,-0.029,-0.033,-0.034
195,-0.04,-0.037,-0.044
196,-0.04,-0.04,-0.044
197,-0.051,-0.043,-0.054
198,-0.058,-0.045,-0.061
199,-0.035,-0.048,-0.038
200,-0.051,-0.051,-0.054
201,-0.069,-0.053,-0.072
202,-0.068,-0.054,-0.07
203,-0.069,-0.055,-0.07
204,-0.085,-0.055,-0.086
205,-0.084,-0.056,-0.086
206,-0.065,-0.056,-0.066
207,-0.055,-0.055,-0.056
208,-0.043,-0.053,-0.044
209,-0.024,-0.05,-0.025
210,-0.033,-0.046,-0.034
211,-0.032,-0.043,-0.033
212,-0.023,-0.039,-0.025
213,-0.024,-0.035,-0.027
214,-0.017,-0.031,-0.021
215,-0.016,-0.028,-0.02
216,-0.024,-0.025,-0.027
217,-0.036,-0.022,-0.039
218,-0.037,-0.02,-0.04
219,-0.032,-0.018,-0.037
220,-0.022,-0.017,-0.027
221,-0.01,-0.015,-0.015
222,-0.01,-0.014,-0.015
223,-0.014,-0.013,-0.019
224,-0.028,-0.013,-0.032
225,-0.015,-0.014,-0.019
226,-0.015,-0.015,-0.018
227,-0.012,-0.017,-0.016
228,-0.02,-0.018,-0.024
229,-0.008,-0.019,-0.01
230,-0.008,-0.019,-0.01
231,-0.009,-0.018,-0.011
232,-0.016,-0.019,-0.017
233,-0.016,-0.018,-0.018
234,-0.023,-0.018,-0.025
235,-0.028,-0.018,-0.029
236,-0.032,-0.017,-0.033
237,-0.016,-0.017,-0.017
238,-0.024,-0.018,-0.025
239,-0.016,-0.019,-0.017
240,-0.02,-0.021,-0.02
241,-0.025,-0.022,-0.026
242,-0.019,-0.024,-0.019
243,-0.02,-0.024,-0.021
244,-0.022,-0.023,-0.023
245,-0.022,-0.022,-0.023
246,-0.015,-0.02,-0.016
247,-0.015,-0.017,-0.017
248,-0.005,-0.015,-0.008
249,-0.011,-0.012,-0.014
250,-0.005,-0.009,-0.008
251,-0.005,-0.005,-0.009
252,-0.021,-0.002,-0.024
253,-0.023,0.001,-0.024
254,-0.001,0.003,-0.002
255,0.003,0.006,0.002
256,0.0,0.009,-0.0
257,-0.008,0.01,-0.009
258,0.001,0.011,-0.0
259,0.015,0.011,0.015
260,0.025,0.012,0.025
261,0.044,0.012,0.044
262,0.045,0.012,0.045
263,0.04,0.012,0.04
264,0.034,0.012,0.034
265,0.032,0.013,0.033
266,0.013,0.014,0.014
267,-0.005,0.015,-0.003
268,-0.01,0.016,-0.009
269,0.004,0.018,0.005
270,-0.007,0.018,-0.007
271,-0.004,0.019,-0.004
272,0.003,0.018,0.002
273,0.004,0.018,0.004
274,0.008,0.017,0.008
275,0.01,0.015,0.01
276,0.017,0.012,0.018
277,0.018,0.01,0.018
278,0.014,0.008,0.014
279,0.014,0.007,0.013
280,0.033,0.006,0.032
281,0.041,0.006,0.04
282,0.038,0.006,0.037
283,0.029,0.007,0.029
284,0.023,0.01,0.023
285,0.016,0.012,0.018
286,-0.004,0.014,-0.003
287,-0.007,0.015,-0.006
288,-0.009,0.015,-0.007
289,-0.024,0.015,-0.022
290,-0.018,0.014,-0.016
291,-0.019,0.012,-0.017
292,-0.01,0.011,-0.007
293,0.013,0.012,0.015
294,0.027,0.012,0.029
295,0.034,0.012,0.036
296,0.029,0.013,0.032
297,0.031,0.013,0.034
298,0.04,0.013,0.042
299,0.048,0.014,0.051
300,0.04,0.015,0.042
301,0.027,0.017,0.029
302,0.014,0.018,0.015
303,0.007,0.02,0.008
304,0.011,0.021,0.012
305,0.002,0.024,0.003
306,0.001,0.025,0.002
307,-0.007,0.026,-0.006
308,-0.002,0.025,-0.002
309,0.024,0.023,0.023
310,0.018,0.021,0.018
311,0.03,0.018,0.03
312,0.03,0.015,0.03
313,0.039,0.013,0.039
314,0.025,0.011,0.026
315,0.01,0.009,0.011
316,0.006,0.009,0.006
317,0.01,0.009,0.01
318,0.024,0.01,0.025
319,0.026,0.011,0.027
320,0.026,0.012,0.027
321,0.022,0.014,0.024
322,0.016,0.015,0.019
323,-0.003,0.017,0.001
324,-0.001,0.018,0.002
325,-0.008,0.02,-0.004
326,0.007,0.021,0.011
327,0.005,0.023,0.008
328,0.001,0.025,0.003
329,0.006,0.026,0.008
330,0.027,0.026,0.028
331,0.036,0.025,0.037
332,0.055,0.025,0.055
333,0.051,0.026,0.051
334,0.051,0.027,0.051
335,0.049,0.028,0.05
336,0.041,0.029,0.041
337,0.033,0.029,0.034
338,0.031,0.029,0.031
339,0.037,0.028,0.036
340,0.026,0.028,0.026
341,0.029,0.028,0.029
342,0.018,0.028,0.018
343,0.021,0.028,0.022
344,0.017,0.027,0.018
345,0.012,0.026,0.014
346,0.011,0.025,0.013
347,0.014,0.024,0.016
348,0.0,0.023,0.002
349,-0.004,0.024,-0.002
350,0.012,0.025,0.015
351,0.031,0.026,0.034
352,0.056,0.028,0.059
353,0.065,0.032,0.067
354,0.066,0.035,0.068
355,0.047,0.039,0.049
356,0.032,0.042,0.035
357,0.031,0.045,0.034
358,0.04,0.047,0.041
359,0.046,0.049,0.047
360,0.057,0.051,0.058
361,0.056,0.053,0.056
362,0.046,0.054,0.046
363,0.043,0.056,0.044
364,0.054,0.057,0.055
365,0.069,0.057,0.07
366,0.075,0.058,0.076
367,0.069,0.057,0.069
368,0.047,0.057,0.047
369,0.046,0.055,0.045
370,0.049,0.052,0.049
371,0.054,0.049,0.054
372,0.041,0.047,0.041
373,0.04,0.043,0.041
374,0.042,0.041,0.043
375,0.032,0.039,0.033
376,0.018,0.036,0.021
377,0.037,0.033,0.039
378,0.063,0.031,0.065
379,0.054,0.028,0.056
380,0.042,0.026,0.045
381,0.033,0.024,0.036
382,0.015,0.022,0.019
383,0.015,0.021,0.018
384,0.011,0.02,0.015
385,0.002,0.019,0.006
386,0.01,0.019,0.014
387,0.013,0.019,0.016
388,0.01,0.019,0.012
389,-0.001,0.02,0.001
390,0.014,0.021,0.015
391,0.022,0.022,0.024
392,0.036,0.023,0.038
393,0.047,0.024,0.048
394,0.041,0.026,0.042
395,0.025,0.027,0.025
396,0.022,0.027,0.023
397,0.042,0.027,0.041
398,0.022,0.026,0.021
399,0.016,0.024,0.016
400,0.017,0.021,0.017
