lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.79,0.79,0.798
2,0.623,0.664,0.635
3,0.527,0.562,0.539
4,0.464,0.482,0.472
5,0.407,0.42,0.411
6,0.369,0.374,0.369
7,0.347,0.34,0.344
8,0.327,0.317,0.32
9,0.306,0.302,0.298
10,0.303,0.294,0.293
11,0.303,0.292,0.291
12,0.294,0.293,0.28
13,0.306,0.296,0.29
14,0.32,0.302,0.302
15,0.331,0.307,0.313
16,0.332,0.313,0.314
17,0.323,0.318,0.306
18,0.314,0.322,0.299
19,0.318,0.325,0.303
20,0.326,0.325,0.311
21,0.329,0.325,0.316
22,0.319,0.322,0.311
23,0.306,0.318,0.304
24,0.286,0.313,0.29
25,0.281,0.306,0.29
26,0.283,0.297,0.298
27,0.278,0.289,0.297
28,0.269,0.283,0.292
29,0.257,0.276,0.283
30,0.262,0.27,0.287
31,0.253,0.264,0.276
32,0.25,0.259,0.269
33,0.248,0.254,0.262
34,0.24,0.251,0.249
35,0.237,0.248,0.241
36,0.244,0.246,0.244
37,0.259,0.245,0.255
38,0.258,0.244,0.25
39,0.241,0.244,0.231
40,0.239,0.243,0.227
41,0.248,0.241,0.233
42,0.249,0.239,0.231
43,0.247,0.237,0.227
44,0.237,0.236,0.217
45,0.221,0.235,0.201
46,0.224,0.233,0.204
47,0.239,0.23,0.22
48,0.236,0.227,0.218
49,0.234,0.224,0.217
50,0.223,0.221,0.208
51,0.219,0.218,0.208
52,0.224,0.214,0.216
53,0.221,0.211,0.219
54,0.21,0.208,0.215
55,0.188,0.204,0.2
56,0.177,0.2,0.196
57,0.171,0.195,0.195
58,0.179,0.19,0.206
59,0.175,0.185,0.203
60,0.176,0.18,0.203
61,0.18,0.175,0.203
62,0.185,0.17,0.204
63,0.185,0.165,0.198
64,0.184,0.16,0.192
65,0.169,0.156,0.173
66,0.153,0.153,0.152
67,0.149,0.149,0.142
68,0.14,0.146,0.129
69,0.149,0.142,0.135
70,0.152,0.139,0.135
71,0.13,0.137,0.111
72,0.113,0.135,0.095
73,0.11,0.131,0.091
74,0.117,0.128,0.096
75,0.114,0.124,0.093
76,0.106,0.121,0.088
77,0.103,0.118,0.087
78,0.11,0.115,0.094
79,0.127,0.112,0.112
80,0.131,0.109,0.119
81,0.124,0.106,0.115
82,0.116,0.105,0.111
83,0.117,0.103,0.115
84,0.125,0.1,0.129
85,0.104,0.098,0.114
86,0.085,0.096,0.101
87,0.081,0.093,0.101
88,0.079,0.089,0.1
89,0.068,0.084,0.09
90,0.069,0.079,0.091
91,0.072,0.075,0.092
92,0.073,0.072,0.088
93,0.073,0.069,0.083
94,0.076,0.067,0.08
95,0.077,0.065,0.076
96,0.08,0.062,0.074
97,0.073,0.06,0.064
98,0.066,0.06,0.053
99,0.054,0.06,0.039
100,0.05,0.062,0.034
101,0.049,0.064,0.03
102,0.047,0.067,0.025
103,0.043,0.071,0.018
104,0.05,0.075,0.023
105,0.055,0.078,0.029
106,0.074,0.081,0.049
107,0.092,0.084,0.068
108,0.089,0.085,0.066
109,0.095,0.085,0.075
110,0.107,0.084,0.089
111,0.117,0.083,0.101
112,0.106,0.081,0.095
113,0.099,0.08,0.093
114,0.082,0.077,0.084
115,0.069,0.074,0.078
116,0.072,0.071,0.086
117,0.079,0.066,0.095
118,0.073,0.062,0.09
119,0.061,0.058,0.08
120,0.056,0.054,0.074
121,0.041,0.049,0.056
122,0.028,0.044,0.039
123,0.015,0.038,0.02
124,0.01,0.033,0.009
125,0.006,0.028,0.001
126,0.004,0.023,-0.005
127,-0.0,0.018,-0.013
128,0.009,0.014,-0.006
129,0.011,0.011,-0.008
130,0.015,0.008,-0.007
131,0.028,0.007,0.004
132,0.03,0.006,0.003
133,0.027,0.005,-0.002
134,0.009,0.005,-0.019
135,0.005,0.005,-0.022
136,0.008,0.005,-0.018
137,0.015,0.004,-0.009
138,0.02,0.004,-0.003
139,0.016,0.005,-0.004
140,0.008,0.005,-0.01
141,-0.008,0.006,-0.021
142,-0.015,0.007,-0.024
143,-0.014,0.007,-0.017
144,-0.011,0.007,-0.009
145,-0.005,0.007,0.003
146,0.001,0.007,0.011
147,-0.002,0.006,0.011
148,0.007,0.006,0.02
149,0.008,0.005,0.02
150,0.018,0.005,0.027
151,0.018,0.005,0.024
152,0.014,0.004,0.014
153,0.006,0.004,-0.0
154,0.011,0.003,-0.0
155,0.003,0.002,-0.012
156,0.003,0.0,-0.016
157,0.004,-0.002,-0.018
158,0.003,-0.005,-0.022
159,-0.003,-0.009,-0.03
160,-0.005,-0.011,-0.035
161,-0.016,-0.013,-0.047
162,-0.026,-0.014,-0.058
163,-0.023,-0.017,-0.055
164,-0.019,-0.019,-0.05
165,-0.015,-0.022,-0.044
166,-0.023,-0.025,-0.049
167,-0.041,-0.027,-0.065
168,-0.049,-0.028,-0.07
169,-0.042,-0.03,-0.061
170,-0.036,-0.03,-0.052
171,-0.031,-0.031,-0.042
172,-0.031,-0.031,-0.037
173,-0.032,-0.03,-0.032
174,-0.032,-0.029,-0.028
175,-0.023,-0.028,-0.015
176,-0.012,-0.028,-0.002
177,-0.014,-0.027,-0.003
178,-0.018,-0.026,-0.008
179,-0.015,-0.026,-0.007
180,-0.01,-0.025,-0.005
181,-0.016,-0.025,-0.015
182,-0.024,-0.024,-0.029
183,-0.038,-0.024,-0.047
184,-0.041,-0.023,-0.054
185,-0.032,-0.023,-0.049
186,-0.026,-0.023,-0.047
187,-0.024,-0.023,-0.047
188,-0.028,-0.023,-0.053
189,-0.024,-0.023,-0.05
190,-0.022,-0.023,-0.049
191,-0.02,-0.024,-0.049
192,-0.021,-0.025,-0.051
193,-0.027,-0.026,-0.056
194,-0.031,-0.026,-0.057
195,-0.027,-0.026,-0.051
196,-0.031,-0.026,-0.053
197,-0.028,-0.027,-0.049
198,-0.023,-0.027,-0.042
199,-0.02,-0.027,-0.037
200,-0.022,-0.027,-0.036
201,-0.021,-0.027,-0.031
202,-0.02,-0.028,-0.025
203,-0.023,-0.027,-0.022
204,-0.026,-0.027,-0.02
205,-0.028,-0.027,-0.019
206,-0.032,-0.027,-0.021
207,-0.032,-0.027,-0.02
208,-0.034,-0.027,-0.023
209,-0.035,-0.027,-0.026
210,-0.035,-0.026,-0.029
211,-0.031,-0.025,-0.031
212,-0.023,-0.025,-0.029
213,-0.025,-0.024,-0.034
214,-0.022,-0.024,-0.035
215,-0.024,-0.024,-0.04
216,-0.028,-0.024,-0.046
217,-0.021,-0.024,-0.042
218,-0.019,-0.025,-0.043
219,-0.019,-0.025,-0.046
220,-0.01,-0.026,-0.039
221,-0.017,-0.026,-0.046
222,-0.017,-0.026,-0.045
223,-0.02,-0.026,-0.046
224,-0.018,-0.025,-0.041
225,-0.027,-0.025,-0.047
226,-0.043,-0.025,-0.06
227,-0.039,-0.026,-0.054
228,-0.031,-0.026,-0.044
229,-0.026,-0.026,-0.036
230,-0.027,-0.026,-0.031
231,-0.036,-0.025,-0.034
232,-0.028,-0.024,-0.02
233,-0.027,-0.023,-0.016
234,-0.026,-0.022,-0.011
235,-0.028,-0.021,-0.012
236,-0.024,-0.02,-0.006
237,-0.019,-0.019,-0.002
238,-0.012,-0.019,0.004
239,-0.009,-0.018,0.006
240,-0.009,-0.018,0.001
241,-0.006,-0.018,-0.002
242,-0.012,-0.019,-0.012
243,-0.021,-0.019,-0.026
244,-0.017,-0.02,-0.027
245,-0.017,-0.02,-0.03
246,-0.012,-0.021,-0.029
247,-0.017,-0.022,-0.036
248,-0.019,-0.022,-0.041
249,-0.021,-0.022,-0.044
250,-0.019,-0.023,-0.044
251,-0.024,-0.023,-0.048
252,-0.029,-0.023,-0.051
253,-0.042,-0.022,-0.062
254,-0.049,-0.022,-0.065
255,-0.039,-0.021,-0.054
256,-0.034,-0.021,-0.048
257,-0.025,-0.02,-0.037
258,-0.014,-0.018,-0.023
259,-0.009,-0.017,-0.014
260,-0.006,-0.015,-0.006
261,-0.001,-0.012,0.005
262,-0.002,-0.009,0.009
263,0.001,-0.006,0.017
264,0.006,-0.003,0.025
265,0.01,-0.001,0.03
266,0.015,0.001,0.035
267,0.011,0.002,0.031
268,-0.002,0.003,0.017
269,-0.004,0.005,0.012
270,-0.002,0.006,0.009
271,0.002,0.007,0.009
272,-0.001,0.008,0.001
273,0.004,0.01,0.002
274,0.01,0.011,0.005
275,0.009,0.013,0.001
276,0.017,0.013,0.006
277,0.02,0.014,0.007
278,0.021,0.015,0.007
279,0.024,0.016,0.007
280,0.021,0.018,0.003
281,0.019,0.02,0.002
282,0.019,0.023,0.004
283,0.016,0.027,0.003
284,0.009,0.031,-0.002
285,0.02,0.035,0.01
286,0.034,0.039,0.025
287,0.048,0.043,0.041
288,0.059,0.047,0.055
289,0.067,0.051,0.066
290,0.068,0.054,0.073
291,0.062,0.057,0.072
292,0.057,0.058,0.073
293,0.061,0.059,0.08
294,0.057,0.06,0.08
295,0.052,0.061,0.076
296,0.055,0.062,0.08
297,0.063,0.064,0.086
298,0.073,0.065,0.092
299,0.083,0.067,0.096
300,0.085,0.069,0.092
301,0.079,0.071,0.082
302,0.08,0.073,0.078
303,0.077,0.075,0.071
304,0.071,0.078,0.063
305,0.062,0.08,0.053
306,0.057,0.082,0.046
307,0.058,0.084,0.045
308,0.073,0.085,0.058
309,0.082,0.088,0.065
310,0.081,0.091,0.063
311,0.089,0.094,0.07
312,0.102,0.097,0.083
313,0.114,0.1,0.095
314,0.123,0.102,0.105
315,0.129,0.105,0.112
316,0.132,0.108,0.118
317,0.125,0.111,0.116
318,0.124,0.115,0.12
319,0.121,0.118,0.122
320,0.125,0.122,0.131
321,0.12,0.126,0.133
322,0.114,0.13,0.133
323,0.111,0.133,0.135
324,0.114,0.136,0.14
325,0.12,0.139,0.145
326,0.122,0.14,0.146
327,0.123,0.142,0.144
328,0.135,0.142,0.152
329,0.145,0.142,0.157
330,0.16,0.14,0.167
331,0.163,0.139,0.165
332,0.154,0.137,0.152
333,0.15,0.136,0.145
334,0.155,0.135,0.147
335,0.158,0.134,0.149
336,0.149,0.133,0.14
337,0.143,0.134,0.134
338,0.132,0.134,0.122
339,0.123,0.135,0.111
340,0.124,0.136,0.11
341,0.127,0.136,0.112
342,0.12,0.137,0.107
343,0.12,0.139,0.108
344,0.121,0.14,0.111
345,0.132,0.142,0.124
346,0.136,0.144,0.131
347,0.128,0.147,0.126
348,0.128,0.15,0.13
349,0.142,0.153,0.148
350,0.159,0.157,0.17
351,0.17,0.16,0.187
352,0.186,0.164,0.207
353,0.197,0.169,0.221
354,0.201,0.172,0.227
355,0.199,0.176,0.226
356,0.192,0.178,0.218
357,0.192,0.181,0.214
358,0.188,0.184,0.204
359,0.181,0.186,0.192
360,0.179,0.188,0.185
361,0.174,0.188,0.174
362,0.184,0.188,0.178
363,0.181,0.188,0.172
364,0.177,0.187,0.165
365,0.171,0.186,0.158
366,0.169,0.184,0.155
367,0.172,0.182,0.157
368,0.175,0.18,0.158
369,0.173,0.177,0.156
370,0.174,0.174,0.158
371,0.169,0.171,0.154
372,0.17,0.167,0.157
373,0.179,0.164,0.167
374,0.18,0.162,0.17
375,0.18,0.159,0.173
376,0.168,0.156,0.163
377,0.164,0.153,0.164
378,0.169,0.15,0.173
379,0.156,0.147,0.165
380,0.132,0.144,0.149
381,0.122,0.142,0.145
382,0.125,0.139,0.152
383,0.133,0.136,0.164
384,0.134,0.134,0.165
385,0.118,0.131,0.149
386,0.114,0.129,0.143
387,0.116,0.127,0.141
388,0.121,0.125,0.14
389,0.121,0.123,0.134
390,0.125,0.121,0.133
391,0.12,0.12,0.123
392,0.121,0.119,0.12
393,0.121,0.118,0.117
394,0.124,0.117,0.118
395,0.129,0.116,0.121
396,0.125,0.116,0.116
397,0.12,0.116,0.108
398,0.117,0.116,0.102
399,0.116,0.117,0.1
400,0.103,0.118,0.088
