gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1227,1525,76.3795776367188,40.7929878234863,-74.0125198364258,3670144,1226,1143,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-03 06:31:38.870789,97.2543043845834,27.952854561098974,24.5288388873881,0.01900675266130335,9.0,-27.94,1.184412938166907,-28.6,55.6776,61.096,67.8788,0.9533,71.144,72.8093,0
101411,npp,2751,475,114.302055358887,40.7955169677734,-74.0201568603516,3670144,2756,283,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-05 05:53:45.719811,91.94668549058923,61.88367117632744,51.36639042746196,0.07341115251331062,3.0,-61.84,2.5331140255951103,-62.12,74.4898,83.149,96.0142,0.7004,70.5385,80.0607,0
101420,npp,1715,3230,0.1250000829478637,40.7938194274902,-74.0149307250977,3670144,1717,2569,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-05 07:34:17.439075,-71.0370991124747,53.09138427719259,45.09077053309878,0.035955665417078266,19.0,53.03,1.9513309067639726,52.65,61.2019,69.2419,76.4033,0.8411,22.8197,0.1051,0
101543,npp,1050,2724,54.8341369628906,40.7986907958984,-74.0142288208008,3670144,1050,2186,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-06 07:15:32.430905,-73.63346189336761,36.049110703399755,31.414450166634744,0.08264995316094126,16.0,36.01,1.2937979144666532,35.49,52.8019,59.8001,69.2807,0.9739,54.4018,53.4037,0
101665,npp,342,2215,59.3398704528809,40.7949981689453,-74.0171203613281,3670144,342,1774,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-07 06:56:45.645624,-76.00138530393636,10.528773181877789,9.3139089893666,0.10044921098371744,13.0,10.5,1.0,9.74,50.5503,59.7276,67.5899,0.9751,57.8524,57.8621,0
101787,npp,2693,1698,78.7442169189453,40.7926826477051,-74.0169372558594,3670144,2693,1286,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-08 06:37:55.303560,99.45296391979026,19.116553553391224,16.861255298770047,0.0653033652553621,10.0,-19.14,1.0442604737599883,-19.815,51.4042,60.8463,69.7937,0.9572,75.3794,75.3714,0
101908,npp,1942,1174,61.63623046875,40.7967987060547,-74.0122756958008,3670144,1943,866,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-09 06:19:01.401775,96.38998890859621,42.6076490977239,36.840497300992794,0.038947907082781605,7.0,-42.61,1.4867838833500562,-43.1,57.3375,64.8015,72.3929,0.8987,56.1112,55.3954,0
101917,npp,700,3873,85.2357635498047,40.7979850769043,-74.0169067382812,3670144,698,3101,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-09 07:59:08.211407,-66.43423105810501,66.9846730715795,54.61408969240797,0.03847384340464929,23.0,66.89,3.1865100272627664,66.66,72.3827,90.071,101.4346,0.6466,56.7227,55.1136,0
102038,npp,1163,648,80.2984085083008,40.795711517334,-74.0163192749023,3670144,1162,431,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-10 06:00:03.935485,92.9949323806921,58.03441810296224,48.710720277170864,0.01873594922716977,4.0,-58.0,2.2013981571160284,-58.32,68.8698,77.2516,88.5707,0.7539,59.6241,60.5371,0
102047,npp,75,3393,59.7209625244141,40.7977600097656,-74.0166397094727,3670144,74,2742,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-10 07:40:28.537199,-69.57388543574427,57.27372312366828,48.17236954196274,0.02649820314981843,20.0,57.21,2.2013981571160284,56.88,62.5264,71.7292,80.7831,0.8119,52.7853,48.4901,0
102161,npp,355,129,108.555763244629,40.7987670898438,-74.0203247070312,3670144,358,60,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-11 05:41:04.683873,90.37262362788225,68.25251681479781,55.35122328540051,0.005232575181823273,1.0,-68.2,3.3166247903554,-68.41,77.9511,90.1368,100.9153,0.6461,63.7936,70.1411,0
102535,npp,339,1350,58.3613052368164,40.7981109619141,-74.0193786621094,3670176,340,1019,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-14 06:25:17.791755,97.3221826116359,35.812861422102124,31.215677121881658,4.651773187224906e-06,8.0,-35.81,1.2937979144666532,-36.36,54.5648,61.4245,68.6475,0.9482,55.8725,55.3357,0
102542,npp,2118,4032,0.12500010704835063,40.7943077087402,-74.0202255249023,3670144,2119,3183,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-14 08:05:19.263049,-65.49590049397428,69.52564757844029,56.0824541082832,0.0023534504201685185,24.0,69.44,3.5496478698597698,69.18,65.1795,86.3663,103.4711,0.6743,33.9444,0.0843,0
102774,npp,1842,302,78.7856369018555,40.798152923584,-74.0179672241211,3670176,1845,161,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-16 05:47:22.852060,91.3838037425955,65.25234112091879,53.54843959373087,3.4315927806034314e-15,2.0,-65.21,2.898275349237888,-65.45,73.3352,84.7433,95.7996,0.6873,56.1846,54.1457,0
102904,npp,181,2555,44.0542793273926,40.7989540100098,-74.0183639526367,3670176,182,2067,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-17 07:09:13.117144,-75.33847024469894,28.509332773096435,25.0093773820605,7.362693033187162e-11,15.0,28.47,1.184412938166907,27.835,51.6574,59.1068,64.7993,0.9853,45.5313,43.4083,0
103261,npp,1040,997,54.8534660339355,40.7980918884277,-74.0165786743164,3670176,1043,734,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-20 06:12:36.734993,94.65069693317254,48.5604985181254,41.60408141120784,2.453380508370318e-21,6.0,-48.55,1.7549928774784245,-48.94,60.1358,68.3152,77.6287,0.8525,50.5696,46.7637,0
103381,npp,250,474,10.6638631820679,40.799072265625,-74.01953125,3670176,250,282,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-21 05:53:39.269973,92.29300659188944,61.89069000282811,51.375134549328216,5.3653464446272455e-24,3.0,-61.87,2.5331140255951103,-62.12,74.4898,83.149,96.0142,0.7004,29.6251,7.4693,0
103860,npp,2521,1172,55.1647987365723,40.798656463623,-74.0185012817383,3670176,2521,865,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-25 06:18:53.184499,96.29422893445393,42.67904033239146,36.90086685630103,1.0827651250138285e-16,7.0,-42.68,1.4867838833500562,-43.1,57.3375,64.8015,72.3929,0.8987,51.7586,49.5792,0
103979,npp,1724,646,98.0600891113281,40.7955741882324,-74.0206985473633,3670176,1723,429,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-26 05:59:55.729400,93.03590471586543,58.07528950007179,48.742427899080326,1.1016913597624329e-13,4.0,-58.05,2.2013981571160284,-58.32,68.8698,77.2516,88.5707,0.7539,67.6925,73.9277,0
104455,npp,907,1348,68.5823364257812,40.7932510375977,-74.0202407836914,3670176,906,1018,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-04-30 06:25:07.874963,96.60839714715027,35.902337816851414,31.292238753181106,0.0001072728301383724,8.0,-35.89,1.2937979144666532,-36.36,54.5648,61.4245,68.6475,0.9482,63.7725,65.0269,0
131213,npp,2671,1511,52.8107070922852,40.7958755493164,-74.012580871582,3670144,2670,1133,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-09 06:30:28.922591,96.7124165901007,28.6401676351067,25.11981676223913,0.015322294052246272,9.0,-28.6,1.184412938166907,-28.6,55.6776,61.096,67.8788,0.9533,51.2448,50.3421,0
131934,npp,1810,2202,0.1250000539147642,40.795238494873,-74.0210189819336,3670176,1810,1762,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-13 06:55:37.582752,-77.37755615789058,9.74689264825383,8.623894684658444,0.00028339961722857125,13.0,9.74,1.0,9.74,50.5503,59.7276,67.5899,0.9751,-1.3624,0.1219,0
132462,npp,2618,635,74.7540664672852,40.7958183288574,-74.0175933837891,3670176,2617,418,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-16 05:58:55.942369,92.96531286495036,58.359677551260994,48.942584849677544,2.5685182505808565e-19,4.0,-58.32,2.2013981571160284,-58.32,68.8698,77.2516,88.5707,0.7539,57.1056,56.3572,0
133015,npp,2558,1856,0.12500005114370438,40.7978744506836,-74.0200958251953,3670176,2558,1431,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-19 06:43:02.038353,98.17906896093704,10.328872091271696,9.13778964425904,7.639715816418436e-27,11.0,-10.32,1.0,-10.27,54.1048,59.9827,68.3958,0.9709,-1.6176,0.1214,0
133559,npp,252,289,82.883674621582,40.7944259643555,-74.0166473388672,3670176,250,152,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-22 05:46:15.049212,91.21018020230079,65.4989404908322,53.70248005506454,3.674187502903435e-24,2.0,-65.46,2.898275349237888,-65.45,73.3352,84.7433,95.7996,0.6873,57.5985,56.9621,0
133572,npp,2342,3050,0.12500005518951696,40.7961044311523,-74.0150985717773,3670176,2343,2452,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-22 07:26:52.108100,-72.18977890195761,47.83571781244402,41.03738267039546,2.897459961353022e-28,18.0,47.8,1.646109783506203,47.8,58.4379,64.0034,74.4993,0.91,19.4345,0.1137,0
134296,npp,2532,984,60.6364822387695,40.7957382202148,-74.017692565918,3670176,2533,725,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-26 06:11:32.597185,95.34066278180879,48.9548488717008,41.91330473945922,3.25082267198365e-10,6.0,-48.94,1.7549928774784245,-48.94,60.1358,68.3152,77.6287,0.8525,53.8648,51.6939,0
134479,npp,1743,462,77.3528747558594,40.794677734375,-74.012092590332,3670144,1740,272,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-27 05:52:33.385945,91.99684487869234,62.15316718129135,51.5507420198217,0.0005869960527552229,3.0,-62.12,2.5331140255951103,-62.12,74.4898,83.149,96.0142,0.7004,55.952,54.1803,0
134859,npp,2425,2202,0.12500006240485106,40.7929153442383,-74.0186767578125,3670144,2425,1762,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-29 06:55:33.367261,-75.52095511245477,9.755237045581211,8.631706242417533,0.01438078371716778,13.0,9.74,1.0,9.74,50.5503,59.7276,67.5899,0.9751,-1.3624,0.1219,0
135035,npp,1703,1685,54.9033660888672,40.7949333190918,-74.0132675170898,3670144,1703,1274,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-30 06:36:43.046677,99.42051125716966,19.83364135427832,17.48906385083442,0.05679854779225683,10.0,-19.84,1.0837787002826917,-19.815,51.4042,60.8463,69.7937,0.9572,52.7566,52.5517,0
135224,npp,936,1160,56.8534317016602,40.7979545593262,-74.0130004882812,3670144,936,855,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-31 06:17:49.170263,96.29893670829794,43.12021575884364,37.25965406864381,0.13142876926091332,7.0,-43.12,1.4867838833500562,-43.1,57.3375,64.8015,72.3929,0.8987,52.8943,51.0968,0
135236,npp,2786,3863,77.070686340332,40.7978286743164,-74.0131912231445,3670144,2790,3095,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-08-31 07:57:57.761166,-66.65960720670604,66.79226891162614,54.50316388319295,0.08073096892508078,23.0,66.73,3.1865100272627664,66.66,72.3827,90.071,101.4346,0.6466,54.1603,49.8341,0
135406,npp,157,634,83.2382049560547,40.7939987182617,-74.0176086425781,3670144,155,417,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-01 05:58:51.735430,92.91117943194504,58.37164000748589,48.95297740750414,0.1474628110910854,4.0,-58.34,2.2013981571160284,-58.32,68.8698,77.2516,88.5707,0.7539,60.9596,62.7534,0
135418,npp,2145,3381,0.12500005277106396,40.7984962463379,-74.0190048217773,3670144,2148,2730,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-01 07:39:18.119388,-70.24369654229399,56.97936825557707,47.96378066872366,0.11407766413794851,20.0,56.93,2.1127631471468895,56.88,62.5264,71.7292,80.7831,0.8119,24.3489,0.1015,0
135598,npp,1490,2882,0.12500005054722152,40.793571472168,-74.0181045532227,3670144,1491,2324,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-02 07:20:34.920669,-73.02102138200564,42.115292521901225,36.44326472679332,0.10603236265328952,17.0,42.09,1.4867838833500562,42.09,58.809,64.6422,71.8952,0.901,14.8463,0.1126,0
135786,npp,806,2372,31.4705505371094,40.7920722961426,-74.0149383544922,3670144,806,1917,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-03 07:01:48.163955,-76.3141877078112,19.254537159870864,16.983324285161828,0.09075320335539769,14.0,19.23,1.0442604737599883,19.29,52.8406,57.9818,64.9264,1.0045,32.8526,31.6108,0
136349,npp,1652,807,60.5384254455566,40.7986793518066,-74.016242980957,3670144,1654,594,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-06 06:05:10.096785,94.55630035911167,54.00218797945014,45.77337821136233,0.03438124650782433,5.0,-53.99,1.9513309067639726,-53.94,65.6817,76.1187,84.9386,0.7651,50.2557,46.3193,0
136362,npp,517,3542,29.8175811767578,40.7967720031738,-74.016731262207,3670144,519,2875,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-06 07:45:29.363120,-68.89089248480772,60.66484103086805,50.55350533551409,0.04366556154343137,21.0,60.61,2.4157378735459294,60.59,64.5716,78.1126,88.0785,0.7456,38.2483,22.2317,0
136535,npp,837,288,82.3470764160156,40.7944068908691,-74.0161972045898,3670144,839,151,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-07 05:46:10.883518,91.2023577047339,65.51774471567533,53.71553514754744,0.019545561355009556,2.0,-65.47,3.0,-65.45,73.3352,84.7433,95.7996,0.6873,57.4414,56.5933,0
136546,npp,2926,3049,52.4088134765625,40.7977256774902,-74.0127105712891,3670144,2925,2451,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-07 07:26:46.163424,-71.69665221979899,47.80679590332019,41.015669764808884,0.029255467432252585,18.0,47.77,1.646109783506203,47.8,58.4379,64.0034,74.4993,0.91,51.1965,47.6896,0
136741,npp,2251,2541,0.12500005104229928,40.7966537475586,-74.0172805786133,3670144,2251,2056,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-08 07:08:01.183204,-74.70671170069535,27.836301871831946,24.431590062852095,0.017100970214553587,15.0,27.81,1.184412938166907,27.835,51.6574,59.1068,64.7993,0.9853,8.4418,0.1232,0
137115,npp,814,1509,51.1916961669922,40.7962265014648,-74.0198059082031,3670144,813,1132,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-10 06:30:20.552152,97.20991061344472,28.71245272689791,25.183612600409152,0.002443300298724503,9.0,-28.7,1.184412938166907,-28.6,55.6776,61.096,67.8788,0.9533,49.8779,48.7988,0
137307,npp,52,982,66.1644134521484,40.7985305786133,-74.0202560424805,3670176,54,724,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-11 06:11:26.686088,95.28344793266423,49.00985599935387,41.95645883535308,0.00016851075650980215,6.0,-49.0,1.7549928774784245,-48.94,60.1358,68.3152,77.6287,0.8525,57.0146,56.4066,0
137322,npp,1938,3703,0.12500007190532614,40.7970695495605,-74.0149688720703,3670144,1941,2995,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-11 07:51:40.613132,-67.82614702862666,63.90389916412433,52.703591707373846,0.0019548133071622263,22.0,63.84,2.7445598364131496,63.79,61.0848,77.5309,92.8003,0.7512,30.0367,0.0939,0
137498,npp,2333,460,74.2755966186523,40.7990455627441,-74.0171279907227,3670176,2331,271,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-12 05:52:27.448934,92.0385585167607,62.19396211939031,51.57765779338244,1.1487705541856693e-09,3.0,-62.16,2.5331140255951103,-62.12,74.4898,83.149,96.0142,0.7004,54.7372,52.0249,0
137512,npp,1301,3216,0.12500006252669493,40.7963829040527,-74.0182113647461,3670176,1302,2557,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-12 07:32:59.170298,-71.14125044743535,52.699485164233714,44.798762681442696,0.0001936613869039008,19.0,52.65,1.9513309067639726,52.65,61.2019,69.2419,76.4033,0.8411,22.8197,0.1051,0
137701,npp,634,2710,44.4351348876953,40.7981834411621,-74.0151519775391,3670176,634,2177,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-13 07:14:14.196715,-73.91537409522068,35.442110323760936,30.9065172406649,8.014861183688575e-09,16.0,35.41,1.2937979144666532,35.49,52.8019,59.8001,69.2807,0.9739,46.3643,43.276,0
137888,npp,2995,2201,45.6557579040527,40.7970733642578,-74.0122756958008,3670176,2995,1760,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-14 06:55:27.448627,-77.51102993818958,9.69500315231148,8.578425174452617,4.417133964043319e-16,13.0,9.68,1.0,9.74,50.5503,59.7276,67.5899,0.9751,44.1683,44.5188,0
138269,npp,1518,1157,62.772289276123,40.7990837097168,-74.0204010009766,3670176,1517,853,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-16 06:17:41.491678,95.70667081959336,43.23826759631495,37.35485254810706,1.6397810279115366e-28,7.0,-43.23,1.4867838833500562,-43.1,57.3375,64.8015,72.3929,0.8987,56.8753,56.4164,0
138282,npp,281,3860,79.4282760620117,40.7963752746582,-74.0189971923828,3670176,281,3094,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-16 07:57:50.083343,-66.64669180829287,66.74982914309244,54.476755928669874,7.784743445486471e-24,23.0,66.67,3.1865100272627664,66.66,72.3827,90.071,101.4346,0.6466,54.9002,51.3585,0
138463,npp,738,633,83.4878311157227,40.7938690185547,-74.0131072998047,3670176,740,416,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-17 05:58:45.840811,93.35120632089934,58.39112045489771,48.965692333999456,1.2355558852805376e-29,4.0,-58.37,2.2013981571160284,-58.32,68.8698,77.2516,88.5707,0.7539,61.073,62.9416,0
138477,npp,2726,3379,74.2218856811523,40.7935943603516,-74.017951965332,3670176,2727,2728,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-17 07:39:10.445063,-69.92231710733188,56.92903409590271,47.92687133698082,2.6951402662108935e-27,20.0,56.88,2.1127631471468895,56.88,62.5264,71.7292,80.7831,0.8119,59.4199,60.264,0
139449,npp,2207,804,64.1698150634766,40.7959098815918,-74.0186538696289,3670176,2205,591,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-22 06:05:00.665131,93.7724166528203,54.10058410741796,45.84527977000198,6.136071751928787e-20,5.0,-54.07,1.9513309067639726,-53.94,65.6817,76.1187,84.9386,0.7651,52.1167,49.0978,0
139462,npp,1089,3539,0.12500004985475854,40.7970886230469,-74.0196228027344,3670176,1092,2872,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-22 07:45:21.711101,-68.94687481817651,60.598905449688274,50.506724914377514,5.133098988974644e-26,21.0,60.54,2.4157378735459294,60.59,64.5716,78.1126,88.0785,0.7456,25.957,0.0932,0
139658,npp,424,3046,43.6344528198242,40.7986221313477,-74.0156097412109,3670176,424,2449,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-23 07:26:38.519857,-71.88111120689231,47.7052803886723,40.934339979061996,4.4461329980234675e-21,18.0,47.67,1.646109783506203,47.8,58.4379,64.0034,74.4993,0.91,45.8661,39.7053,0
139851,npp,2819,2538,51.6568756103516,40.7975387573242,-74.0188217163086,3670176,2820,2054,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-24 07:07:53.551538,-75.28374142275965,27.689253458191764,24.30426898492799,9.49523185478392e-15,15.0,27.67,1.184412938166907,27.835,51.6574,59.1068,64.7993,0.9853,51.9501,50.8994,0
140045,npp,2113,2026,0.12500004992463332,40.7953453063965,-74.015022277832,3670176,2113,1593,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-25 06:49:05.026899,135.00616485093028,0.45989334805058374,0.4073326652176738,8.943846245360751e-08,12.0,-0.53,1.0,-0.3,50.4621,58.2401,65.2738,1.0,0.125,0.125,0
140417,npp,615,979,36.8328514099121,40.7933731079102,-74.0195617675781,3670144,615,722,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-27 06:11:17.298985,95.29704923302756,49.09594759547248,42.02156624273969,0.026913162748751846,6.0,-49.09,1.7549928774784245,-48.94,60.1358,68.3152,77.6287,0.8525,40.3014,31.4008,0
140987,npp,480,2196,62.3297424316406,40.794303894043,-74.0186004638672,3670144,480,1756,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-09-30 06:55:16.333765,-73.17110812540555,9.450249831398363,8.362042726971282,0.17875196476932248,13.0,9.39,1.0,9.74,50.5503,59.7276,67.5899,0.9751,60.8423,60.7775,0
141179,npp,2826,1679,71.509391784668,40.7937507629395,-74.0141677856445,3670144,2826,1269,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-01 06:36:26.035705,98.93573217699429,20.141014278747512,17.756651664022847,0.1512072009272688,10.0,-20.16,1.0837787002826917,-19.815,51.4042,60.8463,69.7937,0.9572,68.0789,68.4464,0
141563,npp,1287,629,19.9381198883057,40.7940292358398,-74.0169372558594,3670144,1287,413,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-03 05:58:34.763880,93.13322576699736,58.494002690274904,49.034943058451795,0.09188726497344704,4.0,-58.46,2.253202848596432,-58.32,68.8698,77.2516,88.5707,0.7539,32.8037,15.0314,0
141576,npp,203,3374,20.5741729736328,40.7994689941406,-74.015754699707,3670144,202,2723,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-03 07:38:59.369413,-69.74030002890841,56.8123336027202,47.839422066448705,0.09223680183472388,20.0,56.75,2.1127631471468895,56.88,62.5264,71.7292,80.7831,0.8119,34.0277,16.7051,0
142347,npp,447,1329,61.882640838623,40.7958602905273,-74.013069152832,3670144,446,1003,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-07 06:23:45.319697,96.57020216483603,36.69434562347879,31.95317881803841,0.02032697518350474,8.0,-36.68,1.357151599901897,-36.36,54.5648,61.4245,68.6475,0.9482,58.5777,58.6745,0
142361,npp,2247,4012,0.12500009168530823,40.7950096130371,-74.0143890380859,3670144,2248,3173,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-07 08:03:48.574478,-65.50076957468185,69.22176838080415,55.91009955815886,0.028623764826915525,24.0,69.13,3.5496478698597698,69.18,65.1795,86.3663,103.4711,0.6743,33.9444,0.0843,0
142541,npp,2744,800,94.4460144042969,40.796070098877,-74.0208587646484,3670144,2744,587,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-08 06:04:49.693451,94.0834458715788,54.215240637481344,45.92790615293945,0.008935412678623692,5.0,-54.18,1.9513309067639726,-53.94,65.6817,76.1187,84.9386,0.7651,67.6323,72.2628,0
142555,npp,1626,3534,0.12500006721842993,40.7966766357422,-74.0120849609375,3670144,1626,2868,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-08 07:45:08.961544,-68.53717851320008,60.49779970577983,50.43450358189457,0.01639776155332811,21.0,60.44,2.4157378735459294,60.59,64.5716,78.1126,88.0785,0.7456,25.957,0.0932,0
142734,npp,1940,281,73.6238479614258,40.7962951660156,-74.019905090332,3670144,1942,147,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-09 05:45:50.511700,91.3015621515793,65.64774918960791,53.78996699735132,0.0020601797723019057,2.0,-65.6,3.0,-65.45,73.3352,84.7433,95.7996,0.6873,54.5337,50.5983,0
142941,npp,289,2533,13.3417367935181,40.7978782653809,-74.0193328857422,3670144,290,2050,196611,3866755,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-10 07:07:42.624375,-76.11867719661436,27.447591407460393,24.09445735041588,0.0019493301021515298,15.0,27.44,1.184412938166907,27.835,51.6574,59.1068,64.7993,0.9853,19.6007,13.1461,0
143138,npp,2668,2021,0.1250000587367559,40.7958030700684,-74.0184783935547,3670176,2668,1589,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-11 06:48:54.114269,81.3923466069723,0.8742034085297485,0.7742591208356149,6.961007465656205e-05,12.0,-0.8,1.0,-0.3,50.4621,58.2401,65.2738,1.0,0.125,0.125,0
143329,npp,1946,1503,75.3179168701172,40.7932319641113,-74.018913269043,3670176,1945,1127,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-12 06:30:03.823150,97.01416197753694,28.997103423006816,25.425538836193123,1.2327342149273155e-11,9.0,-28.98,1.184412938166907,-28.6,55.6776,61.096,67.8788,0.9533,70.2477,71.7972,0
143526,npp,1195,977,87.0027847290039,40.7934608459473,-74.0154037475586,3670176,1194,721,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-13 06:11:09.974610,94.23280521132975,49.18286141557687,42.08685592092331,6.595799875071301e-19,6.0,-49.15,1.7549928774784245,-48.94,60.1358,68.3152,77.6287,0.8525,68.8884,74.1717,0
143539,npp,10,3695,70.8555221557617,40.7987976074219,-74.0165100097656,3670176,10,2989,196611,3866787,682,usa_ny_10_15,40.79583333,-74.01666667,10,15,usa_ny,2012-10-13 07:51:23.905168,-67.13069552868713,63.765603975522424,52.60789311047077,3.385181626816322e-11,22.0,63.69,2.7445598364131496,63.79,61.0848,77.5309,92.8003,0.7512,55.8079,53.2257,0
