gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1237,1544,36.4783248901367,40.710018157959,-73.8649978637695,3670144,1238,1159,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-03 06:31:40.650069,98.23844851095186,27.02468962953603,23.72972643498029,0.018876320175311715,9.0,-27.03,1.1367971201176101,-27.66,35.8834,38.9871,45.6258,0.9956,36.6075,36.3167,0
101411,npp,2764,494,79.2113647460938,40.7067909240723,-73.8588562011719,3670144,2762,297,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-05 05:53:47.499092,92.25369921688784,61.48335470736468,51.09763521029059,0.07334883185009164,3.0,-61.45,2.5331140255951103,-61.74,48.161,56.4725,62.9446,0.6873,47.791,54.4431,0
101420,npp,1721,3250,0.12500005417263083,40.7112236022949,-73.8639755249023,3670144,1721,2592,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-05 07:34:17.439075,-70.65682106243307,53.63285379199321,45.49761499047431,0.035771156150494185,19.0,53.57,1.9513309067639726,53.22,39.8548,45.8495,53.8876,0.8466,15.3819,0.1058,0
101543,npp,1058,2745,43.1750450134277,40.7116050720215,-73.8624649047852,3670144,1060,2203,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-06 07:15:34.210180,-74.35598475756036,36.904301394015825,32.13079280443179,0.08253567071925172,16.0,36.86,1.357151599901897,36.34,36.6501,40.2463,45.4443,0.9644,40.9724,41.6389,0
101665,npp,351,2235,45.2630386352539,40.705394744873,-73.8618698120117,3670144,351,1793,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-07 06:56:45.645624,-73.4482858392279,11.688935107324994,10.337217581885719,0.10053930752409182,13.0,11.63,1.015504800579495,10.89,34.3448,40.2301,47.4839,0.9648,43.7705,43.6702,0
101787,npp,2702,1717,66.771125793457,40.7099151611328,-73.859260559082,3670144,2702,1303,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-08 06:37:55.303560,97.91278228738877,18.085354634944817,15.95888692888349,0.06547588129238621,10.0,-18.09,1.0442604737599883,-18.75,35.4281,41.8277,47.3387,0.928,62.7006,61.9608,0
101908,npp,1953,1193,39.2507553100586,40.710994720459,-73.8632888793945,3670144,1955,883,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-09 06:19:03.181049,96.96555628257659,41.915975397728836,36.27596554766192,0.039147115570843334,7.0,-41.92,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,35.3494,34.311,0
101917,npp,706,3895,73.4325637817383,40.7061042785645,-73.8612365722656,3670144,709,3113,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-09 07:59:09.990643,-66.44241254506278,67.34802450418307,54.83024895830607,0.03859051807202885,23.0,67.27,3.1865100272627664,67.01,47.2052,63.8281,74.2231,0.6081,41.8285,44.6549,0
102038,npp,1175,666,51.9297714233398,40.7112922668457,-73.8650665283203,3670144,1176,448,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-10 06:00:05.714765,93.3570917417079,57.598152579628,48.39962620036509,0.018908414817731277,4.0,-57.57,2.2013981571160284,-57.88,44.6029,53.4182,60.341,0.7266,38.1382,37.7328,0
102047,npp,82,3414,62.5366096496582,40.7077598571777,-73.8644866943359,3670144,84,2762,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-10 07:40:30.316479,-69.94625784583344,57.77960184703773,48.53424423306562,0.026635613265268653,20.0,57.72,2.2013981571160284,57.4,42.6849,49.4916,57.7621,0.7843,44.7402,49.0451,0
102161,npp,369,147,76.8382263183594,40.7089729309082,-73.8650054931641,3670144,373,70,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-11 05:41:06.463154,90.62229418792955,67.95734772315848,55.17991930806195,0.005347419340317147,1.0,-67.91,3.3166247903554,-68.13,50.8828,60.6528,71.0665,0.6399,43.6945,49.1721,0
102412,npp,1090,1890,0.12500004631881367,40.7084846496582,-73.8589630126953,3670144,1090,1463,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-13 06:44:11.701578,100.47361345530334,8.339187327348178,7.380459605111569,0.0011262310667897208,11.0,-8.35,1.0,-9.11,36.3975,39.8787,44.7178,0.9733,-0.9393,0.1217,0
102535,npp,350,1369,44.2456550598145,40.7065162658691,-73.8636016845703,3670176,349,1032,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-14 06:25:17.791755,96.46851957858362,35.01590798326525,30.545390301281152,5.516066578386936e-06,8.0,-35.0,1.2937979144666532,-35.51,39.2299,42.5876,47.9384,0.9114,40.0959,40.3256,0
102542,npp,2122,4053,0.1250000793062611,40.7082023620605,-73.8592910766602,3670144,2121,3193,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-14 08:05:19.263049,-65.27835631339123,69.85316013682065,56.26334473816636,0.002394081181935921,24.0,69.76,3.5496478698597698,69.52,45.159,57.5536,68.8329,0.6744,22.6357,0.0843,0
102783,npp,863,3084,56.7562103271484,40.7094802856445,-73.8584747314453,3670176,867,2475,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-16 07:27:58.129404,-71.50443658347005,48.884570736771344,41.8605478476126,1.7220163118798372e-06,18.0,48.83,1.7549928774784245,48.425,38.2633,43.7899,52.1637,0.8864,46.2026,50.3074,0
102904,npp,189,2575,27.0480728149414,40.7116966247559,-73.8643493652344,3670176,189,2082,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-17 07:09:13.117144,-74.38630569506469,29.45722403755972,25.822512330127545,8.246153898537693e-11,15.0,29.41,1.184412938166907,28.85,35.2294,40.8039,45.4504,0.9512,27.2003,25.7292,0
103261,npp,1052,1016,48.0299491882324,40.7079544067383,-73.8666915893555,3670176,1051,747,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-20 06:12:38.514274,95.07923423423131,47.96515795389394,41.136197174536115,2.4441778780628074e-21,6.0,-47.96,1.646109783506203,-48.34,42.2509,47.3266,55.7448,0.8201,39.2417,39.3912,0
103381,npp,263,492,10.7622442245483,40.7108764648438,-73.8659057617188,3670176,264,296,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-21 05:53:41.049253,92.60086451573159,61.508729574069676,51.11872718825606,5.1452074724698584e-24,3.0,-61.49,2.5331140255951103,-61.74,48.161,56.4725,62.9446,0.6873,20.7693,7.397,0
103860,npp,2533,1192,43.1377105712891,40.7055282592773,-73.8613052368164,3670176,2533,881,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-25 06:18:54.963780,96.20554936773765,41.96892346716512,36.321479206094736,9.465694629864643e-17,7.0,-41.96,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,37.9637,37.7088,0
103979,npp,1736,665,57.9349555969238,40.7107887268066,-73.8603210449219,3670176,1736,447,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-26 05:59:57.508681,93.40466704734376,57.61550630501375,48.414665291417705,9.482021901100381e-14,4.0,-57.6,2.2013981571160284,-57.88,44.6029,53.4182,60.341,0.7266,40.8661,42.0963,0
104337,npp,1660,1888,0.12500004362625816,40.7074966430664,-73.8610153198242,3670176,1660,1461,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-29 06:44:01.771137,96.12663444040352,8.496924226840868,7.5201227772223005,3.682843140767609e-09,11.0,-8.47,1.0,-9.11,36.3975,39.8787,44.7178,0.9733,-0.9393,0.1217,0
104455,npp,917,1368,46.1115112304688,40.7112083435059,-73.8603363037109,3670176,918,1031,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-04-30 06:25:09.654243,97.3777756504386,35.04250020678501,30.569088669103085,9.565241759660944e-05,8.0,-35.04,1.2937979144666532,-35.51,39.2299,42.5876,47.9384,0.9114,41.5381,42.0261,0
131213,npp,2682,1531,38.2730255126953,40.7051544189453,-73.8600387573242,3670144,2681,1148,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-09 06:30:30.701872,97.5349267914457,27.685262812842197,24.298992434773137,0.015386302956899273,9.0,-27.66,1.184412938166907,-27.66,35.8834,38.9871,45.6258,0.9956,38.2115,38.1035,0
132642,npp,1825,134,45.8316764831543,40.7090835571289,-73.8590469360352,3670176,1829,63,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-17 05:39:58.505842,90.54721159833304,68.16956869254179,55.30400058254349,2.0228659831141372e-24,1.0,-68.12,3.3166247903554,-68.13,50.8828,60.6528,71.0665,0.6399,34.3456,29.3297,0
133559,npp,265,306,56.2383842468262,40.7091064453125,-73.8659210205078,3670176,265,163,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-22 05:46:16.828493,91.20528926870966,65.18470859560146,53.50668855133747,3.3031244048045343e-24,2.0,-65.14,2.898275349237888,-65.12,48.9615,57.9832,69.0172,0.6694,38.2124,37.6464,0
133572,npp,2349,3071,0.12500004891349192,40.7082481384277,-73.8603210449219,3670176,2348,2466,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-22 07:26:52.108100,-71.70218956736885,48.48234389409331,41.54588391609403,2.687781579346901e-28,18.0,48.44,1.7549928774784245,48.425,38.2633,43.7899,52.1637,0.8864,13.934,0.1108,0
133749,npp,1677,2563,0.12500003735089393,40.7041931152344,-73.8612289428711,3670176,1676,2072,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-23 07:08:07.121783,-74.42299603445767,28.86929375185872,25.318604612048517,3.9512561547319255e-26,15.0,28.85,1.184412938166907,28.85,35.2294,40.8039,45.4504,0.9512,4.4692,0.1189,0
134479,npp,1756,479,56.4994277954102,40.7068786621094,-73.8670425415039,3670144,1754,286,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-27 05:52:35.165218,92.29480438012655,61.79431809554853,51.31101348658023,0.0005741100686493313,3.0,-61.76,2.5331140255951103,-61.74,48.161,56.4725,62.9446,0.6873,38.825,38.8329,0
135035,npp,1713,1704,39.9293746948242,40.7092819213867,-73.8633346557617,3670144,1713,1292,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-30 06:36:44.825958,99.37105632519372,18.815117013388928,16.598614569507923,0.05672423110838965,10.0,-18.81,1.0442604737599883,-18.75,35.4281,41.8277,47.3387,0.928,36.9965,37.0528,0
135224,npp,948,1179,41.2581253051758,40.7056312561035,-73.8623275756836,3670144,949,871,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-31 06:17:50.949544,96.21159452347675,42.4447603574003,36.709901572991804,0.1314830121330793,7.0,-42.43,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,36.6995,36.0657,0
135236,npp,2791,3883,55.410285949707,40.712532043457,-73.8645248413086,3670144,2792,3107,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-08-31 07:57:57.761166,-66.41239540636293,67.13376946097975,54.70754712836447,0.08051888582561866,23.0,67.06,3.1865100272627664,67.01,47.2052,63.8281,74.2231,0.6081,36.1727,33.6954,0
135406,npp,169,652,52.4817199707031,40.7099227905273,-73.8640441894531,3670144,169,435,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-01 05:58:53.514710,93.27398775439059,57.934542383924466,48.64269020567738,0.1476217444823306,4.0,-57.91,2.2013981571160284,-57.88,44.6029,53.4182,60.341,0.7266,38.389,38.1339,0
135418,npp,2151,3402,0.12500005230676692,40.7096214294434,-73.8606872558594,3670144,2152,2750,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-01 07:39:18.119388,-69.87744864926357,57.48600468503137,48.32780662137946,0.11399340040886642,20.0,57.43,2.2013981571160284,57.4,42.6849,49.4916,57.7621,0.7843,16.3893,0.098,0
136349,npp,1664,825,46.2624015808105,40.7071647644043,-73.8634262084961,3670144,1668,616,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-06 06:05:10.096785,94.08800894961422,53.521057693099365,45.413367434448396,0.034484690921580394,5.0,-53.5,1.9513309067639726,-53.42,43.394,50.0997,55.0253,0.7747,36.8479,35.8415,0
136535,npp,850,306,55.4814414978027,40.708610534668,-73.8601684570312,3670144,853,163,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-07 05:46:12.662755,91.49183485771755,65.18382626213601,53.50740931985619,0.019624633767446175,2.0,-65.14,2.898275349237888,-65.12,48.9615,57.9832,69.0172,0.6694,37.9512,37.1397,0
137115,npp,824,1529,20.3501796722412,40.7120094299316,-73.8656997680664,3670144,825,1147,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-10 06:30:22.331432,98.16132223256956,27.7586798017837,24.363838122678317,0.0024638953814775147,9.0,-27.76,1.184412938166907,-27.66,35.8834,38.9871,45.6258,0.9956,23.0792,20.26,0
137307,npp,64,1002,44.0909690856934,40.7055397033691,-73.8600692749023,3670176,67,738,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-11 06:11:26.686088,94.72704890562275,48.421457415811105,41.495729168153666,0.00017214592478045676,6.0,-48.4,1.7549928774784245,-48.34,42.2509,47.3266,55.7448,0.8201,36.9707,36.1607,0
137322,npp,1944,3723,0.12500005275757786,40.7058258056641,-73.8649520874023,3670144,1944,3009,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-11 07:51:40.613132,-67.52421556930265,64.29202859221768,52.95215990957414,0.0019679892045690217,22.0,64.23,2.8345692104261015,64.19,46.1914,56.891,67.3003,0.6823,18.7881,0.0853,0
137498,npp,2346,478,50.4037551879883,40.7112045288086,-73.8609771728516,3670176,2346,285,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-12 05:52:29.228208,92.34560925224919,61.81046619031875,51.32160191628275,1.2256535828656043e-09,3.0,-61.78,2.5331140255951103,-61.74,48.161,56.4725,62.9446,0.6873,36.4186,34.6432,0
137512,npp,1308,3237,0.12500004763851535,40.7062568664551,-73.8645324707031,3670176,1307,2577,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-12 07:32:59.170298,-70.70888690555056,53.265276336307295,45.22557249495776,0.0001973857229834454,19.0,53.22,1.9513309067639726,53.22,39.8548,45.8495,53.8876,0.8466,15.3819,0.1058,0
137701,npp,642,2731,42.1951179504395,40.7094993591309,-73.8594360351562,3670176,643,2190,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-13 07:14:15.975953,-73.9085560432491,36.3124695166787,31.637320958941185,8.720897793317631e-09,16.0,36.3,1.357151599901897,36.34,36.6501,40.2463,45.4443,0.9644,40.2504,40.6939,0
137888,npp,3004,2220,35.9490127563477,40.7088432312012,-73.8625640869141,3670176,3004,1779,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-14 06:55:27.448627,-74.61349846466763,10.813759785418686,9.565882786385833,4.670346811749338e-16,13.0,10.78,1.015504800579495,10.89,34.3448,40.2301,47.4839,0.9648,34.5987,34.684,0
138269,npp,1530,1177,52.3841819763184,40.7067527770996,-73.859375,3670176,1530,869,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-16 06:17:43.270952,96.2119272114518,42.502493093666786,36.75625256631859,1.6251187346043554e-28,7.0,-42.5,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,44.1828,45.7916,0
138282,npp,286,3881,68.0273208618164,40.7083358764648,-73.8631439208984,3670176,283,3105,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-16 07:57:50.083343,-66.3932851192386,67.10695778575902,54.690680029691755,8.19785186566305e-24,23.0,67.03,3.1865100272627664,67.01,47.2052,63.8281,74.2231,0.6081,40.1322,41.3679,0
138463,npp,749,650,50.5951232910156,40.7107315063477,-73.8622436523438,3670176,747,432,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-17 05:58:45.840811,92.99020314633296,57.98671597883497,48.6789232347922,1.1891455615937514e-29,4.0,-57.96,2.2013981571160284,-57.88,44.6029,53.4182,60.341,0.7266,37.532,36.7631,0
138477,npp,2732,3400,48.8261184692383,40.7056083679199,-73.8589782714844,3670176,2731,2748,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-17 07:39:10.445063,-69.56642272862307,57.43786013837691,48.29269845089718,2.7429705718484396e-27,20.0,57.38,2.2013981571160284,57.4,42.6849,49.4916,57.7621,0.7843,38.5121,38.2925,0
139449,npp,2219,823,51.650218963623,40.7094802856445,-73.8611068725586,3670176,2218,612,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-22 06:05:02.444413,94.17109540160406,53.57960662154199,45.45563515286946,5.504633513664606e-20,5.0,-53.56,1.9513309067639726,-53.42,43.394,50.0997,55.0253,0.7747,39.609,40.0156,0
139462,npp,1095,3560,0.12500004613353966,40.705924987793,-73.862907409668,3670176,1095,2889,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-22 07:45:21.711101,-68.6135550074032,61.04846126695003,50.812955081480226,4.6797773773179785e-26,21.0,60.99,2.5331140255951103,61.03,43.2254,53.2652,62.9348,0.7287,17.8362,0.0911,0
139658,npp,432,3067,37.860897064209,40.7042007446289,-73.8609848022461,3670176,435,2464,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-23 07:26:38.519857,-71.34708957055558,48.3646221786057,41.45331442178573,3.991336524622358e-21,18.0,48.32,1.7549928774784245,48.425,38.2633,43.7899,52.1637,0.8864,35.436,33.559,0
139851,npp,2827,2559,44.5540390014648,40.709644317627,-73.8582458496094,3670176,2827,2069,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-24 07:07:53.551538,-74.31332098067433,28.68415066714018,25.159424293962537,8.44722772856515e-15,15.0,28.66,1.184412938166907,28.85,35.2294,40.8039,45.4504,0.9512,41.9806,42.3816,0
140045,npp,2122,2046,0.1250000431069047,40.7093162536621,-73.8585739135742,3670176,2122,1612,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-25 06:49:05.026899,-61.51722583283416,0.8162310008242781,0.7229412995667186,8.054577019748005e-08,12.0,0.74,1.0,1.02,32.6781,38.8144,42.9674,1.0,0.125,0.125,0
140987,npp,489,2216,39.0344352722168,40.7070999145508,-73.865478515625,3670144,489,1775,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-09-30 06:55:18.113040,-76.34506849224978,10.58521123611088,9.363910006302891,0.17862648222194766,13.0,10.56,1.0,10.89,34.3448,40.2301,47.4839,0.9648,37.6187,37.6608,0
141179,npp,2836,1698,34.5094680786133,40.7081031799316,-73.866096496582,3670144,2836,1287,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-01 06:36:27.814987,98.85477024503943,19.13781646980565,16.880047383600164,0.1512415043479451,10.0,-19.14,1.0442604737599883,-18.75,35.4281,41.8277,47.3387,0.928,31.8063,32.0233,0
141371,npp,2082,1173,37.5371360778809,40.7081298828125,-73.8658447265625,3670144,2083,866,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-02 06:17:33.958801,96.34262520541871,42.66523729711172,36.88707327955595,0.12078692765139147,7.0,-42.64,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,34.1968,32.813,0
141576,npp,210,3395,21.72412109375,40.7104187011719,-73.8659896850586,3670144,213,2744,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-03 07:39:01.148643,-70.1198563177987,57.318709802823584,48.20383471752787,0.09219102020742279,20.0,57.26,2.2013981571160284,57.4,42.6849,49.4916,57.7621,0.7843,26.2008,17.0374,0
142155,npp,1219,1869,0.12500003853633856,40.7098846435547,-73.8617401123047,3670144,1219,1443,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-06 06:42:40.948837,99.09827692197526,9.590197681952976,8.485193632486817,0.03586424075578426,11.0,-9.57,1.0,-9.11,36.3975,39.8787,44.7178,0.9733,-0.9393,0.1217,0
142347,npp,458,1348,41.621883392334,40.7076683044434,-73.8642120361328,3670144,458,1018,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-07 06:23:47.098970,97.22468499454217,35.896189349766004,31.2840211085959,0.02039764968753022,8.0,-35.89,1.2937979144666532,-35.51,39.2299,42.5876,47.9384,0.9114,38.068,37.9343,0
142361,npp,2252,4033,0.1250000482287561,40.7041969299316,-73.8602981567383,3670144,2250,3183,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-07 08:03:48.574478,-65.25977897611328,69.54712608528246,56.09156321810833,0.02868604486913789,24.0,69.46,3.5496478698597698,69.52,45.159,57.5536,68.8329,0.6744,22.6357,0.0843,0
142541,npp,2756,819,47.434398651123,40.7092590332031,-73.8623428344727,3670144,2758,608,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-08 06:04:51.472733,94.48430891740182,53.694334381918935,45.538822577350416,0.008987837712155857,5.0,-53.66,1.9513309067639726,-53.42,43.394,50.0997,55.0253,0.7747,37.4485,36.7495,0
142555,npp,1632,3554,0.12500005545885173,40.7092132568359,-73.8605270385742,3670144,1636,2885,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-08 07:45:08.961544,-68.22311220828584,60.93416888886241,50.732253886483875,0.01644915384838065,21.0,60.87,2.5331140255951103,61.03,43.2254,53.2652,62.9348,0.7287,17.8362,0.0911,0
143138,npp,2677,2042,0.12500004238567186,40.7083892822266,-73.8601760864258,3670176,2677,1608,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-11 06:48:55.893506,-43.17341171953442,0.6681712753065246,0.5917831097816255,7.20232619925531e-05,12.0,0.53,1.0,1.02,32.6781,38.8144,42.9674,1.0,0.125,0.125,0
143329,npp,1956,1523,38.642894744873,40.7093544006348,-73.8642883300781,3670176,1957,1142,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-12 06:30:05.602388,97.95400613172033,28.044761331870895,24.607654172083162,1.353111602752026e-11,9.0,-28.04,1.184412938166907,-27.66,35.8834,38.9871,45.6258,0.9956,38.5238,38.4717,0
143526,npp,1206,997,51.3671493530273,40.7106475830078,-73.8588256835938,3670176,1207,734,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-13 06:11:11.753890,94.71411641735587,48.57697232877759,41.612971299056824,7.0546495843249085e-19,6.0,-48.55,1.7549928774784245,-48.34,42.2509,47.3266,55.7448,0.8201,41.1167,42.1282,0
143539,npp,16,3715,59.5147666931152,40.7071990966797,-73.8664779663086,3670176,21,3004,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-13 07:51:23.905168,-66.83481015841505,64.15730961754393,52.8594141741464,3.768667266302169e-11,22.0,64.08,2.7445598364131496,64.19,46.1914,56.891,67.3003,0.6823,39.7704,40.6045,0
144515,npp,2728,1174,40.4540214538574,40.7068138122559,-73.8633117675781,3670176,2728,867,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-18 06:17:33.838043,96.01842054337578,42.63565224421857,36.86051011329406,1.712351311805523e-30,7.0,-42.61,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,36.1587,35.3628,0
144529,npp,1485,3876,0.12500007448736739,40.7088432312012,-73.8592681884766,3670176,1483,3102,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-18 07:57:40.650566,-66.28923224903575,67.03332953706258,54.638858229418915,1.0042466781057451e-30,23.0,66.94,3.1865100272627664,67.01,47.2052,63.8281,74.2231,0.6081,18.8229,0.076,0
145125,npp,2621,2387,0.1250000410668619,40.7081184387207,-73.8607864379883,3670176,2621,1930,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-21 07:01:34.714834,-74.34487240755489,20.055071298087693,17.680767013248197,7.984680607418139e-24,14.0,20.03,1.0837787002826917,20.3,35.4361,40.7655,45.936,0.9521,1.3155,0.119,0
145324,npp,1918,1872,0.12500004377112006,40.7051200866699,-73.8589401245117,3670176,1918,1446,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-22 06:42:46.218410,97.48707071206547,9.414953447458773,8.330097745734122,6.069398304218683e-18,11.0,-9.4,1.0,-9.11,36.3975,39.8787,44.7178,0.9733,-0.9393,0.1217,0
145517,npp,1186,1353,50.2717018127441,40.7053909301758,-73.8587799072266,3670176,1187,1021,196611,3866787,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-10-23 06:23:55.939972,97.29279043261411,35.69986312770852,31.117507824728573,5.011001222553371e-11,8.0,-35.68,1.2937979144666532,-35.51,39.2299,42.5876,47.9384,0.9114,44.7536,45.8177,0
147250,npp,1848,2220,0.1250000399497253,40.7047653198242,-73.8589706420898,3670144,1848,1778,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-11-01 06:55:25.144446,-76.72087680048813,10.801980007614857,9.55419368442883,0.11845523487593414,13.0,10.78,1.015504800579495,10.89,34.3448,40.2301,47.4839,0.9648,-0.6784,0.1206,0
147626,npp,374,1178,45.6897506713867,40.7071723937988,-73.864501953125,3670144,374,870,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-11-03 06:17:42.813065,96.19585493975103,42.49106718478223,36.74127305955804,0.06483738648419592,7.0,-42.46,1.4867838833500562,-42.43,39.8173,44.4025,49.3603,0.8741,39.6802,39.9396,0
147640,npp,2218,3879,0.12500007275868086,40.7061920166016,-73.8600082397461,3670144,2217,3104,196611,3866755,1727,usa_ny_47_36,40.70833333,-73.8625,47,36,usa_ny,2012-11-03 07:57:49.627267,-66.36906585708815,67.08605858571401,54.66732333047044,0.07065925826423809,23.0,66.99,3.1865100272627664,67.01,47.2052,63.8281,74.2231,0.6081,18.8229,0.076,0
