gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2668,2561,50.5372924804688,40.7258338928223,-73.9859771728516,3670176,2667,2071,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-01 07:09:19.564677,-74.15260453016509,28.787724316313273,25.246642276638102,0.0003630783454071466,15.0,28.75,1.184412938166907,28.14,67.6945,84.6279,102.3598,1.2053,73.2227,60.9146,0
101163,npp,1236,1530,95.2700042724609,40.7305793762207,-73.9875106811523,3670144,1237,1148,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-03 06:31:40.650069,98.27619441789628,27.70198264667021,24.312974338082313,0.018992700434771092,9.0,-27.71,1.184412938166907,-28.37,76.383,87.1821,108.1567,1.17,108.8339,111.4684,0
101411,npp,2761,480,88.8075714111328,40.7315254211426,-73.9850158691406,3670144,2761,286,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-05 05:53:47.499092,92.28371443595651,61.77551866844552,51.29384247547139,0.07347087143055377,3.0,-61.74,2.5331140255951103,-62.03,66.9446,77.104,90.57,1.323,106.6256,117.4887,0
101420,npp,1723,3236,0.12500010679150364,40.729305267334,-73.9876480102539,3670144,1722,2576,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-05 07:34:17.439075,-70.63917157912819,53.25615085699848,45.21480920198,0.03597029293530009,19.0,53.19,1.9513309067639726,52.82,73.5628,85.3662,105.5991,1.1949,58.3217,0.1494,0
101543,npp,1059,2730,110.589408874512,40.7318267822266,-73.9894638061523,3670144,1060,2190,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-06 07:15:34.210180,-74.36006971360862,36.30535091527494,31.629275278462327,0.08276540197738869,16.0,36.26,1.357151599901897,35.75,67.911,86.2219,106.5871,1.1831,119.9603,130.8335,0
101665,npp,351,2220,132.042984008789,40.7278785705566,-73.9913330078125,3670144,351,1779,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-07 06:56:45.645624,-73.24033905486125,10.845919632357916,9.593733621913909,0.10064291296664486,13.0,10.78,1.015504800579495,10.09,77.4065,101.118,119.6757,1.0088,132.4581,133.2017,0
101787,npp,2702,1703,94.6933746337891,40.7262153625488,-73.9854202270508,3670144,2701,1290,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-08 06:37:55.303560,97.90676112173124,18.855896606490305,16.63328454655134,0.06546245537046222,10.0,-18.86,1.0442604737599883,-19.52,71.6021,94.0504,107.5908,1.0846,102.621,102.7027,0
101908,npp,1952,1178,96.7128524780273,40.7262229919434,-73.9878997802734,3670144,1950,870,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-09 06:19:01.401775,95.73714287605975,42.47154960719379,36.72959965448944,0.039079440084158416,7.0,-42.46,1.4867838833500562,-42.94,73.0839,87.2804,101.1201,1.1687,108.3496,113.0292,0
101917,npp,708,3881,108.173294067383,40.7318954467773,-73.9856491088867,3670144,710,3105,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-09 07:59:09.990643,-66.46008158243407,67.11027099716142,54.68898468160497,0.03857955033839989,23.0,67.03,3.1865100272627664,66.785,72.2388,91.5952,112.7719,1.1137,107.2079,120.4676,0
102038,npp,1173,652,90.2330474853516,40.7311172485352,-73.9916839599609,3670144,1175,435,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-10 06:00:05.714765,93.3603940293251,57.93415332937932,48.6392638845768,0.018820035642175253,4.0,-57.91,2.2013981571160284,-58.22,64.0356,81.2617,94.2226,1.2553,106.0807,113.2669,0
102047,npp,84,3400,104.702590942383,40.7277488708496,-73.9895935058594,3670144,86,2749,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-10 07:40:30.316479,-69.94311003197768,57.44486992513131,48.29497131452767,0.026591487155367074,20.0,57.38,2.2013981571160284,57.05,72.2293,88.7193,102.8545,1.1498,109.2659,120.3822,0
102161,npp,365,133,80.7542114257812,40.7286338806152,-73.9866485595703,3670144,363,62,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-11 05:41:04.683873,90.09181973799987,68.19263242233234,55.31662790332615,0.005283831999848666,1.0,-68.13,3.3166247903554,-68.34,57.0489,70.7996,86.8483,1.4408,105.0068,116.3477,0
102412,npp,1090,1875,0.12500012637163138,40.7277603149414,-73.9916076660156,3670144,1090,1449,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-13 06:44:11.701578,100.42356542939524,9.209987144633436,8.149762959757448,0.0011016609571736819,11.0,-9.22,1.0,-9.92,70.3201,91.1062,109.4866,1.1196,11.0241,0.14,0
102535,npp,349,1355,108.088714599609,40.7257919311523,-73.9869079589844,3670176,348,1022,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-14 06:25:17.791755,96.4950916978636,35.61020467744289,31.045414880873096,4.911756326613776e-06,8.0,-35.59,1.2937979144666532,-36.11,68.3209,83.696,99.5711,1.2188,120.8589,131.7342,0
102542,npp,2125,4039,0.1250001154370466,40.7300186157227,-73.9877090454102,3670144,2123,3186,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-14 08:05:19.263049,-65.27555878306178,69.63626536927819,56.143767091419264,0.0023687067660282768,24.0,69.55,3.5496478698597698,69.3,57.2539,80.5442,101.774,1.2665,79.3498,0.1583,0
102904,npp,190,2561,75.3919143676758,40.7296600341797,-73.9873199462891,3670176,190,2071,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-17 07:09:13.117144,-74.34153609038576,28.798538172366737,25.257676053922683,7.478660945572426e-11,15.0,28.75,1.184412938166907,28.14,67.6945,84.6279,102.3598,1.2053,94.2075,90.8729,0
103261,npp,1050,1002,104.290405273438,40.7311782836914,-73.9888305664062,3670176,1050,737,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-20 06:12:38.514274,95.12140883721035,48.40270013580177,41.48017547869589,2.3602653973680807e-21,6.0,-48.4,1.7549928774784245,-48.79,72.3395,90.1049,105.7877,1.1321,110.0883,118.0643,0
103381,npp,261,479,14.7730894088745,40.7286605834961,-73.983528137207,3670176,262,285,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-21 05:53:41.049253,92.59773191975506,61.780757328154024,51.30138838529807,5.087621775786203e-24,3.0,-61.76,2.5331140255951103,-62.03,66.9446,77.104,90.57,1.323,77.3989,19.5442,0
103860,npp,2531,1177,95.7629699707031,40.7308654785156,-73.9911117553711,3670176,2532,870,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-25 06:18:54.963780,96.26405655063196,42.511625265480326,36.76442803245273,1.0083317350320108e-16,7.0,-42.5,1.4867838833500562,-42.94,73.0839,87.2804,101.1201,1.1687,107.7107,111.919,0
103979,npp,1734,651,98.9572448730469,40.7305717468262,-73.9870223999023,3670176,1735,433,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-26 05:59:57.508681,93.40712889539137,57.95164228999803,48.654364913079824,1.0268008412092528e-13,4.0,-57.93,2.2013981571160284,-58.22,64.0356,81.2617,94.2226,1.2553,110.0437,124.2181,0
104337,npp,1660,1874,0.12500010891108104,40.7253265380859,-73.9848937988281,3670176,1660,1448,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-29 06:44:01.771137,96.45373037522032,9.306086365858057,8.23494600528385,4.0671414775907505e-09,11.0,-9.28,1.0,-9.92,70.3201,91.1062,109.4866,1.1196,11.0241,0.14,0
104455,npp,916,1354,66.3427124023438,40.7308654785156,-73.9836120605469,3670176,917,1021,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-04-30 06:25:09.654243,97.39027883095915,35.63756598659334,31.069737628847196,0.0001036991192237687,8.0,-35.64,1.2937979144666532,-36.11,68.3209,83.696,99.5711,1.2188,88.5927,80.8558,0
105637,npp,2398,303,23.0644016265869,40.7325973510742,-73.9907150268555,3670144,2396,161,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-05-02 05:47:12.971904,90.96368836250487,65.23787026477859,53.542212828427495,0.012936981521574499,2.0,-65.19,2.898275349237888,-65.38,55.9515,69.7268,88.2424,1.4629,85.9053,33.7416,0
131213,npp,2681,1516,81.9725112915039,40.7267684936523,-73.9888076782227,3670144,2681,1137,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-09 06:30:30.701872,97.59120245765607,28.38955646269132,24.90453133177725,0.015336370393926123,9.0,-28.37,1.184412938166907,-28.37,76.383,87.1821,108.1567,1.17,97.6069,95.91,0
132462,npp,2628,640,62.955623626709,40.7310371398926,-73.9834976196289,3670176,2630,423,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-16 05:58:57.721650,93.33499262698649,58.23644852192512,48.85517368815369,2.476860350529018e-19,4.0,-58.2,2.2013981571160284,-58.22,64.0356,81.2617,94.2226,1.2553,93.6897,79.0263,0
133015,npp,2568,1862,0.12500009730318595,40.7265319824219,-73.9890594482422,3670176,2568,1437,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-19 06:43:03.817632,97.83108236073166,10.001757590277107,8.849042499840628,7.297497467118499e-27,11.0,-9.98,1.0,-9.92,70.3201,91.1062,109.4866,1.1196,11.0241,0.14,0
133749,npp,1677,2548,0.1250000862309406,40.7300491333008,-73.9891586303711,3670176,1677,2062,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-23 07:08:07.121783,-74.48742510583246,28.16363393559278,24.712544667626233,4.214667263129766e-26,15.0,28.14,1.184412938166907,28.14,67.6945,84.6279,102.3598,1.2053,30.6596,0.1507,0
134479,npp,1753,466,60.3118705749512,40.7313842773438,-73.9860153198242,3670144,1753,275,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-27 05:52:35.165218,92.3280464783618,62.0671049875774,51.49325067739845,0.0005897980303617447,3.0,-62.03,2.5331140255951103,-62.03,66.9446,77.104,90.57,1.323,95.3763,79.7901,0
134859,npp,2434,2208,0.12500010381445037,40.7272796630859,-73.9891815185547,3670144,2434,1768,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-29 06:55:35.146535,-78.53129857640917,10.098872382677905,8.93506179322928,0.014408044452390053,13.0,10.09,1.0,10.09,77.4065,101.118,119.6757,1.0088,1.0123,0.1261,0
135035,npp,1713,1690,116.117126464844,40.7259483337402,-73.990364074707,3670144,1712,1279,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-30 06:36:44.825958,99.30716889737609,19.586647615366864,17.27323185162807,0.056895512021657,10.0,-19.58,1.0442604737599883,-19.52,71.6021,94.0504,107.5908,1.0846,123.1368,125.9385,0
135224,npp,946,1165,78.4743270874023,40.7303504943848,-73.9850158691406,3670144,948,859,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-31 06:17:50.949544,96.27226461817745,42.95262264158756,37.12339736954266,0.13160388545029045,7.0,-42.94,1.4867838833500562,-42.94,73.0839,87.2804,101.1201,1.1687,96.0825,91.7136,0
135236,npp,2794,3869,109.384689331055,40.7317848205566,-73.9909744262695,3670144,2793,3099,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-08-31 07:57:57.761166,-66.40075385105814,66.89705222669109,54.56607051854608,0.08082142694320876,23.0,66.83,3.1865100272627664,66.785,72.2388,91.5952,112.7719,1.1137,107.5881,121.8166,0
135406,npp,167,639,69.8828887939453,40.7292900085449,-73.9834442138672,3670144,168,422,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-01 05:58:53.514710,93.28112257998671,58.248073685113326,48.86532999121818,0.147635841459126,4.0,-58.22,2.2013981571160284,-58.22,64.0356,81.2617,94.2226,1.2553,96.8365,87.7219,0
135418,npp,2153,3388,0.12500007845746808,40.7293357849121,-73.9840850830078,3670144,2153,2736,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-01 07:39:18.119388,-69.87282484348692,57.15256491487126,48.088496853187706,0.1141752548641469,20.0,57.1,2.2013981571160284,57.05,72.2293,88.7193,102.8545,1.1498,61.7608,0.1437,0
136349,npp,1662,811,91.093994140625,40.7280540466309,-73.9880752563477,3670144,1660,599,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-06 06:05:10.096785,94.10367964997963,53.899358302149864,45.69658773023948,0.034412739624257165,5.0,-53.88,1.9513309067639726,-53.83,74.6547,88.4319,101.1951,1.1535,103.3696,105.076,0
136546,npp,2935,3055,77.8436050415039,40.7310752868652,-73.9892120361328,3670144,2936,2456,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-07 07:26:47.942705,-71.70356624977393,47.995520462139204,41.164306048225896,0.029276644420818766,18.0,47.96,1.646109783506203,47.975,67.2885,83.203,98.4087,1.226,98.7495,95.4348,0
136741,npp,2260,2548,0.1250000741357553,40.728271484375,-73.9842758178711,3670144,2260,2061,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-08 07:08:02.962485,-74.69675848564245,28.151468006162606,24.702592379989074,0.017115974408403678,15.0,28.14,1.184412938166907,28.14,67.6945,84.6279,102.3598,1.2053,30.6596,0.1507,0
137115,npp,824,1515,79.1624145507812,40.7260322570801,-73.987174987793,3670144,824,1136,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-10 06:30:22.331432,98.09543789054796,28.41742750175919,24.930192267504275,0.0024453643597428117,9.0,-28.41,1.184412938166907,-28.37,76.383,87.1821,108.1567,1.17,95.2343,92.6221,0
137307,npp,62,987,76.8564071655273,40.7280731201172,-73.9864730834961,3670176,60,727,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-11 06:11:26.686088,94.76173301417673,48.86767054038326,41.84531586433035,0.00016847710904673965,6.0,-48.85,1.7549928774784245,-48.79,72.3395,90.1049,105.7877,1.1321,94.4563,87.0071,0
137322,npp,1946,3709,0.1250000921647043,40.7298240661621,-73.9906539916992,3670144,1945,2999,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-11 07:51:40.613132,-67.5349077594303,64.02321646220574,52.78022306080584,0.0019563199385857683,22.0,63.96,2.7445598364131496,63.94,65.6233,87.5924,104.6647,1.1645,70.136,0.1456,0
137498,npp,2344,464,82.5437927246094,40.729175567627,-73.9895553588867,3670176,2344,274,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-12 05:52:29.228208,92.33594158866347,62.10412832634489,51.51768869851978,1.1286384248898262e-09,3.0,-62.08,2.5331140255951103,-62.03,66.9446,77.104,90.57,1.323,104.1528,109.202,0
137701,npp,643,2716,93.2283477783203,40.7317771911621,-73.9914855957031,3670176,644,2181,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-13 07:14:15.975953,-73.9159756405391,35.68010963195013,31.1065566799843,7.951376922065146e-09,16.0,35.67,1.2937979144666532,35.75,67.911,86.2219,106.5871,1.1831,107.4208,110.2944,0
137888,npp,3004,2206,76.3106994628906,40.7300262451172,-73.985595703125,3670176,3004,1765,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-14 06:55:27.448627,-74.47934664888193,10.007818553761885,8.854605033323422,4.3430565271763365e-16,13.0,9.97,1.0,10.09,77.4065,101.118,119.6757,1.0088,77.198,76.9803,0
138269,npp,1528,1162,98.8038635253906,40.731990814209,-73.9913711547852,3670176,1528,857,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-16 06:17:43.270952,96.26375866593656,43.047078823496385,37.19945290771132,1.5874462166742942e-28,7.0,-43.04,1.4867838833500562,-42.94,73.0839,87.2804,101.1201,1.1687,109.756,115.4729,0
138282,npp,289,3868,111.968727111816,40.7291717529297,-73.985107421875,3670176,293,3098,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-16 07:57:51.862625,-66.66925046727779,66.88208978703014,54.55611101286405,7.701400599714886e-24,23.0,66.81,3.1865100272627664,66.785,72.2388,91.5952,112.7719,1.1137,108.399,124.6944,0
138463,npp,747,636,80.7336959838867,40.7303466796875,-73.9911727905273,3670176,746,419,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-17 05:58:45.840811,92.99290533910487,58.32403122554333,48.91823089554029,1.1932119026264668e-29,4.0,-58.29,2.2013981571160284,-58.22,64.0356,81.2617,94.2226,1.2553,101.7655,101.3426,0
138477,npp,2734,3385,89.8015060424805,40.7277565002441,-73.990234375,3670176,2732,2734,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-17 07:39:10.445063,-69.56477977403017,57.081302538449464,48.03660144277671,2.6370142504908734e-27,20.0,57.02,2.2013981571160284,57.05,72.2293,88.7193,102.8545,1.1498,102.497,103.2496,0
139065,npp,677,1859,0.1250000899947139,40.7274856567383,-73.9892730712891,3670176,677,1434,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-20 06:42:51.962920,98.42775415694764,10.172353065128336,8.99964300246898,1.620357222000654e-28,11.0,-10.15,1.0,-9.92,70.3201,91.1062,109.4866,1.1196,11.0241,0.14,0
139449,npp,2217,809,101.009948730469,40.7306251525879,-73.9859771728516,3670176,2217,596,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-22 06:05:02.444413,94.18713117646598,53.95795246757175,45.73869945641927,5.998271921968123e-20,5.0,-53.94,1.9513309067639726,-53.83,74.6547,88.4319,101.1951,1.1535,108.4512,116.514,0
139462,npp,1097,3546,0.12500008466327017,40.7273826599121,-73.9860229492188,3670176,1097,2878,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-22 07:45:21.711101,-68.6157701214521,60.753451220616256,50.6122588504249,4.979192527502182e-26,21.0,60.7,2.4157378735459294,60.74,76.405,89.9342,106.1717,1.1342,64.8286,0.1418,0
139645,npp,1416,289,45.7108383178711,40.7298164367676,-73.9919967651367,3670176,1416,152,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-23 05:46:03.239910,91.30512485586817,65.50063730804533,53.702673252517116,1.5992719907207787e-13,2.0,-65.46,2.898275349237888,-65.38,55.9515,69.7268,88.2424,1.4629,93.719,66.8717,0
139658,npp,433,3053,76.8171615600586,40.7300567626953,-73.9835205078125,3670176,435,2454,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-23 07:26:40.299136,-72.38234767633709,47.93846199810619,41.11803464016605,4.331399072238732e-21,18.0,47.9,1.646109783506203,47.975,67.2885,83.203,98.4087,1.226,98.126,94.1764,0
139851,npp,2828,2544,85.9342269897461,40.728816986084,-73.988151550293,3670176,2828,2058,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-24 07:07:53.551538,-74.26262739426838,27.979551539624975,24.554006162406708,9.325912046156056e-15,15.0,27.95,1.184412938166907,28.14,67.6945,84.6279,102.3598,1.2053,103.1083,103.58,0
140045,npp,2123,2031,0.12500010047472898,40.727222442627,-73.9904251098633,3670176,2122,1598,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-25 06:49:05.026899,53.217013669568566,0.44583150537064814,0.394877989510325,8.914016789360022e-08,12.0,-0.3,1.0,0.285,71.4537,102.0054,120.1877,1.0,0.125,0.125,0
140987,npp,489,2202,153.685363769531,40.7283477783203,-73.9893417358398,3670144,489,1762,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-09-30 06:55:18.113040,-76.34843752110679,9.771948539426015,8.646078172025295,0.1788569942159412,13.0,9.74,1.0,10.09,77.4065,101.118,119.6757,1.0088,154.5727,155.034,0
141179,npp,2835,1684,105.993461608887,40.7303199768066,-73.9904403686523,3670144,2835,1274,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-01 06:36:27.814987,98.95268343640112,19.896937177843533,17.543475551731053,0.15130868534661232,10.0,-19.9,1.0837787002826917,-19.52,71.6021,94.0504,107.5908,1.0846,113.0252,114.9585,0
141371,npp,2080,1159,47.6462669372559,40.7284240722656,-73.9834823608398,3670144,2083,855,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-02 06:17:32.179519,95.78691391253004,43.16773535303368,37.29573801904257,0.12076479351446368,7.0,-43.15,1.4867838833500562,-42.94,73.0839,87.2804,101.1201,1.1687,75.3477,55.6846,0
141563,npp,1297,634,20.0025177001953,40.7294464111328,-73.9839401245117,3670144,1300,417,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-03 05:58:36.543160,93.50217392690281,58.374891954754546,48.95059978223396,0.09195872260304416,4.0,-58.34,2.2013981571160284,-58.22,64.0356,81.2617,94.2226,1.2553,74.178,25.1086,0
141576,npp,212,3381,27.5338516235352,40.7311515808105,-73.9895477294922,3670144,214,2730,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-03 07:39:01.148643,-70.12314270209743,56.98165646631978,47.961428472985205,0.09220785980820694,20.0,56.93,2.1127631471468895,57.05,72.2293,88.7193,102.8545,1.1498,73.0454,31.6572,0
141961,npp,1936,2370,0.12500010913415593,40.7273826599121,-73.9902877807617,3670144,1936,1916,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-05 07:01:29.460009,-74.1245695704574,19.15108634891001,16.89166141628982,0.054264463353643065,14.0,19.12,1.0442604737599883,19.56,68.9739,85.9742,110.1403,1.1865,19.7948,0.1483,0
142155,npp,1219,1855,0.1250000781740681,40.7278137207031,-73.9864501953125,3670144,1219,1430,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-06 06:42:40.948837,99.14707423384749,10.403011935035963,9.202684198022814,0.03580321343724892,11.0,-10.38,1.0,-9.92,70.3201,91.1062,109.4866,1.1196,11.0241,0.14,0
142347,npp,457,1334,101.560943603516,40.7272109985352,-73.9886474609375,3670144,457,1008,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-07 06:23:47.098970,97.23405051454026,36.48635008989982,31.778923457783876,0.020342220739302506,8.0,-36.48,1.357151599901897,-36.11,68.3209,83.696,99.5711,1.2188,115.1689,123.7784,0
142361,npp,2255,4019,0.12500012039708963,40.7250213623047,-73.9857788085938,3670144,2261,3177,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-07 08:03:48.574478,-65.25415919899905,69.33308697813197,55.972398130351564,0.0286463304663758,24.0,69.24,3.5496478698597698,69.3,57.2539,80.5442,101.774,1.2665,79.3498,0.1583,0
142541,npp,2754,805,91.748405456543,40.730770111084,-73.9878234863281,3670144,2756,592,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-08 06:04:51.472733,94.4982179733613,54.07344325624617,45.82208682475565,0.008945307985829336,5.0,-54.04,1.9513309067639726,-53.83,74.6547,88.4319,101.1951,1.1535,103.705,105.8309,0
142555,npp,1635,3541,0.12500008159277343,40.7280769348145,-73.9873504638672,3670144,1637,2874,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-08 07:45:10.740782,-68.88066401157772,60.64690540403284,50.536300676104176,0.016411528233011122,21.0,60.59,2.4157378735459294,60.74,76.405,89.9342,106.1717,1.1342,64.8286,0.1418,0
142941,npp,298,2539,22.2273502349854,40.729320526123,-73.9887847900391,3670144,298,2055,196611,3866755,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-10 07:07:42.624375,-75.08065684212966,27.73170813529667,24.33899874065666,0.0019528527792242382,15.0,27.72,1.184412938166907,28.14,67.6945,84.6279,102.3598,1.2053,49.3206,26.7915,0
143138,npp,2677,2027,0.1250001160691383,40.7291412353516,-73.9894943237305,3670176,2677,1594,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-11 06:48:55.893506,68.30434915546266,0.6298923156119927,0.5578806660610384,6.983965985956752e-05,12.0,-0.48,1.0,0.285,71.4537,102.0054,120.1877,1.0,0.125,0.125,0
143329,npp,1955,1509,73.7653961181641,40.7302436828613,-73.9850845336914,3670176,1956,1131,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-12 06:30:05.602388,98.00379826995648,28.702988081676704,25.17310545654811,1.2398359535139725e-11,9.0,-28.7,1.184412938166907,-28.37,76.383,87.1821,108.1567,1.17,90.6776,86.3074,0
143526,npp,1205,982,105.787712097168,40.7269554138184,-73.9867095947266,3670176,1206,724,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-13 06:11:11.753890,94.69713005157698,49.02389078701636,41.96263248662867,6.52959216349277e-19,6.0,-49.0,1.7549928774784245,-48.79,72.3395,90.1049,105.7877,1.1321,110.9414,119.7594,0
143539,npp,19,3702,114.86930847168,40.7292747497559,-73.9899215698242,3670176,21,2994,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-13 07:51:25.684449,-67.44315957337376,63.90459860007069,52.697183861496825,3.4207820481464604e-11,22.0,63.82,2.7445598364131496,63.94,65.6233,87.5924,104.6647,1.1645,111.9439,133.7705,0
144316,npp,396,1684,0.12500007491036058,40.7283096313477,-73.9872970581055,3670176,396,1274,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-17 06:36:25.904205,97.41229552383655,19.923039555625028,17.5652046774223,3.039912685906568e-31,10.0,-19.9,1.0837787002826917,-19.52,71.6021,94.0504,107.5908,1.0846,15.3406,0.1356,0
144515,npp,2726,1160,89.5655670166016,40.7314224243164,-73.9868545532227,3670176,2727,855,196611,3866787,1457,usa_ny_17_31,40.72916667,-73.9875,17,31,usa_ny,2012-10-18 06:17:33.838043,96.07893959540124,43.143912120937,37.27382345647282,1.764340142375788e-30,7.0,-43.12,1.4867838833500562,-42.94,73.0839,87.2804,101.1201,1.1687,103.5424,104.6761,0
