lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.821,0.815,0.829
2,0.669,0.715,0.682
3,0.584,0.631,0.598
4,0.527,0.563,0.54
5,0.487,0.508,0.497
6,0.463,0.465,0.469
7,0.447,0.431,0.449
8,0.427,0.405,0.425
9,0.41,0.387,0.405
10,0.402,0.373,0.395
11,0.385,0.364,0.377
12,0.365,0.358,0.356
13,0.356,0.355,0.344
14,0.357,0.353,0.343
15,0.36,0.352,0.344
16,0.349,0.352,0.333
17,0.349,0.351,0.335
18,0.351,0.351,0.339
19,0.347,0.349,0.338
20,0.338,0.347,0.333
21,0.333,0.343,0.331
22,0.325,0.339,0.326
23,0.314,0.333,0.319
24,0.311,0.326,0.32
25,0.306,0.318,0.319
26,0.302,0.308,0.32
27,0.295,0.297,0.317
28,0.288,0.288,0.311
29,0.278,0.279,0.302
30,0.272,0.269,0.296
31,0.261,0.26,0.286
32,0.25,0.251,0.273
33,0.237,0.242,0.258
34,0.24,0.233,0.258
35,0.235,0.225,0.25
36,0.219,0.216,0.231
37,0.207,0.208,0.216
38,0.2,0.201,0.205
39,0.189,0.194,0.191
40,0.181,0.188,0.18
41,0.177,0.182,0.173
42,0.167,0.177,0.16
43,0.155,0.171,0.146
44,0.155,0.167,0.144
45,0.16,0.162,0.146
46,0.159,0.158,0.146
47,0.155,0.154,0.145
48,0.15,0.151,0.144
49,0.142,0.148,0.138
50,0.148,0.146,0.147
51,0.163,0.144,0.165
52,0.164,0.141,0.17
53,0.153,0.138,0.164
54,0.145,0.136,0.158
55,0.131,0.133,0.148
56,0.119,0.13,0.142
57,0.114,0.127,0.14
58,0.118,0.124,0.144
59,0.121,0.121,0.147
60,0.116,0.117,0.141
61,0.113,0.113,0.137
62,0.111,0.109,0.132
63,0.107,0.106,0.126
64,0.104,0.102,0.121
65,0.104,0.098,0.117
66,0.101,0.095,0.109
67,0.089,0.091,0.091
68,0.083,0.089,0.08
69,0.084,0.086,0.078
70,0.082,0.083,0.072
71,0.068,0.081,0.056
72,0.068,0.078,0.054
73,0.071,0.075,0.055
74,0.071,0.072,0.053
75,0.072,0.07,0.053
76,0.072,0.067,0.054
77,0.068,0.064,0.054
78,0.06,0.06,0.048
79,0.059,0.056,0.049
80,0.055,0.051,0.047
81,0.057,0.047,0.052
82,0.058,0.043,0.057
83,0.053,0.04,0.057
84,0.039,0.036,0.048
85,0.028,0.033,0.041
86,0.022,0.029,0.037
87,0.015,0.025,0.032
88,0.013,0.02,0.032
89,0.009,0.016,0.028
90,0.003,0.01,0.024
91,-0.006,0.005,0.016
92,-0.003,0.0,0.017
93,0.001,-0.004,0.018
94,0.002,-0.008,0.015
95,-0.013,-0.012,-0.004
96,-0.014,-0.016,-0.011
97,-0.015,-0.019,-0.016
98,-0.017,-0.022,-0.021
99,-0.015,-0.025,-0.022
100,-0.019,-0.027,-0.029
101,-0.025,-0.028,-0.039
102,-0.031,-0.029,-0.05
103,-0.031,-0.03,-0.055
104,-0.033,-0.03,-0.059
105,-0.039,-0.03,-0.065
106,-0.044,-0.029,-0.067
107,-0.044,-0.029,-0.064
108,-0.047,-0.029,-0.063
109,-0.037,-0.029,-0.052
110,-0.025,-0.028,-0.036
111,-0.013,-0.028,-0.022
112,-0.012,-0.028,-0.017
113,-0.019,-0.029,-0.02
114,-0.025,-0.029,-0.023
115,-0.033,-0.029,-0.027
116,-0.033,-0.03,-0.024
117,-0.023,-0.03,-0.012
118,-0.023,-0.03,-0.012
119,-0.024,-0.03,-0.011
120,-0.025,-0.031,-0.014
121,-0.029,-0.032,-0.018
122,-0.028,-0.034,-0.02
123,-0.038,-0.035,-0.032
124,-0.042,-0.037,-0.039
125,-0.048,-0.039,-0.049
126,-0.052,-0.041,-0.057
127,-0.049,-0.044,-0.058
128,-0.047,-0.046,-0.061
129,-0.048,-0.048,-0.065
130,-0.055,-0.05,-0.075
131,-0.053,-0.052,-0.077
132,-0.052,-0.053,-0.078
133,-0.053,-0.053,-0.08
134,-0.049,-0.052,-0.075
135,-0.042,-0.052,-0.066
136,-0.044,-0.052,-0.064
137,-0.047,-0.051,-0.066
138,-0.056,-0.051,-0.073
139,-0.058,-0.05,-0.074
140,-0.058,-0.049,-0.072
141,-0.054,-0.048,-0.065
142,-0.052,-0.047,-0.06
143,-0.046,-0.046,-0.051
144,-0.042,-0.045,-0.044
145,-0.04,-0.044,-0.04
146,-0.04,-0.044,-0.038
147,-0.045,-0.045,-0.041
148,-0.049,-0.046,-0.043
149,-0.04,-0.046,-0.034
150,-0.037,-0.047,-0.031
151,-0.041,-0.048,-0.037
152,-0.044,-0.048,-0.042
153,-0.047,-0.05,-0.049
154,-0.053,-0.052,-0.058
155,-0.055,-0.053,-0.064
156,-0.055,-0.055,-0.067
157,-0.055,-0.056,-0.07
158,-0.051,-0.057,-0.069
159,-0.053,-0.058,-0.074
160,-0.061,-0.058,-0.085
161,-0.065,-0.058,-0.092
162,-0.069,-0.058,-0.098
163,-0.066,-0.058,-0.097
164,-0.061,-0.057,-0.09
165,-0.056,-0.055,-0.082
166,-0.057,-0.053,-0.081
167,-0.057,-0.05,-0.077
168,-0.054,-0.047,-0.074
169,-0.044,-0.044,-0.062
170,-0.037,-0.041,-0.053
171,-0.036,-0.039,-0.049
172,-0.045,-0.037,-0.054
173,-0.043,-0.035,-0.048
174,-0.033,-0.032,-0.035
175,-0.02,-0.031,-0.021
176,-0.012,-0.029,-0.011
177,-0.011,-0.029,-0.008
178,-0.017,-0.028,-0.014
179,-0.021,-0.028,-0.019
180,-0.02,-0.028,-0.02
181,-0.019,-0.029,-0.022
182,-0.028,-0.029,-0.033
183,-0.035,-0.028,-0.043
184,-0.039,-0.029,-0.051
185,-0.039,-0.029,-0.055
186,-0.04,-0.03,-0.059
187,-0.044,-0.032,-0.066
188,-0.046,-0.033,-0.071
189,-0.051,-0.035,-0.078
190,-0.046,-0.037,-0.078
191,-0.041,-0.039,-0.075
192,-0.039,-0.041,-0.074
193,-0.034,-0.043,-0.069
194,-0.033,-0.044,-0.064
195,-0.033,-0.045,-0.06
196,-0.039,-0.046,-0.062
197,-0.039,-0.047,-0.06
198,-0.036,-0.047,-0.056
199,-0.037,-0.046,-0.055
200,-0.037,-0.046,-0.052
201,-0.035,-0.046,-0.046
202,-0.052,-0.046,-0.06
203,-0.052,-0.045,-0.057
204,-0.056,-0.045,-0.058
205,-0.068,-0.045,-0.067
206,-0.072,-0.045,-0.069
207,-0.068,-0.045,-0.064
208,-0.048,-0.046,-0.046
209,-0.044,-0.047,-0.045
210,-0.036,-0.047,-0.04
211,-0.031,-0.048,-0.037
212,-0.038,-0.048,-0.046
213,-0.039,-0.048,-0.049
214,-0.036,-0.048,-0.05
215,-0.041,-0.048,-0.058
216,-0.042,-0.048,-0.061
217,-0.05,-0.048,-0.071
218,-0.051,-0.048,-0.075
219,-0.047,-0.047,-0.074
220,-0.048,-0.047,-0.079
221,-0.052,-0.046,-0.084
222,-0.047,-0.046,-0.078
223,-0.051,-0.046,-0.08
224,-0.056,-0.046,-0.08
225,-0.06,-0.047,-0.08
226,-0.059,-0.049,-0.077
227,-0.058,-0.051,-0.074
228,-0.05,-0.053,-0.064
229,-0.045,-0.055,-0.056
230,-0.046,-0.057,-0.053
231,-0.044,-0.058,-0.048
232,-0.048,-0.058,-0.048
233,-0.052,-0.058,-0.049
234,-0.054,-0.057,-0.047
235,-0.055,-0.056,-0.046
236,-0.058,-0.056,-0.048
237,-0.059,-0.055,-0.049
238,-0.056,-0.055,-0.046
239,-0.054,-0.055,-0.047
240,-0.06,-0.054,-0.055
241,-0.063,-0.055,-0.059
242,-0.074,-0.055,-0.073
243,-0.075,-0.055,-0.079
244,-0.066,-0.056,-0.075
245,-0.061,-0.056,-0.074
246,-0.053,-0.057,-0.07
247,-0.048,-0.058,-0.067
248,-0.045,-0.059,-0.068
249,-0.043,-0.06,-0.068
250,-0.044,-0.061,-0.07
251,-0.041,-0.061,-0.067
252,-0.049,-0.062,-0.071
253,-0.06,-0.063,-0.078
254,-0.069,-0.064,-0.083
255,-0.073,-0.066,-0.085
256,-0.079,-0.067,-0.089
257,-0.078,-0.068,-0.086
258,-0.078,-0.069,-0.084
259,-0.074,-0.07,-0.075
260,-0.072,-0.069,-0.067
261,-0.071,-0.069,-0.062
262,-0.073,-0.068,-0.059
263,-0.073,-0.067,-0.055
264,-0.066,-0.065,-0.045
265,-0.058,-0.063,-0.036
266,-0.059,-0.061,-0.036
267,-0.057,-0.058,-0.035
268,-0.052,-0.056,-0.032
269,-0.055,-0.052,-0.037
270,-0.053,-0.048,-0.039
271,-0.051,-0.044,-0.039
272,-0.044,-0.039,-0.035
273,-0.034,-0.034,-0.03
274,-0.03,-0.03,-0.031
275,-0.018,-0.025,-0.023
276,-0.002,-0.022,-0.011
277,-0.006,-0.019,-0.017
278,-0.007,-0.017,-0.02
279,-0.009,-0.015,-0.025
280,-0.013,-0.013,-0.031
281,-0.015,-0.011,-0.032
282,-0.018,-0.009,-0.031
283,-0.019,-0.007,-0.028
284,-0.016,-0.005,-0.022
285,-0.003,-0.003,-0.007
286,0.001,-0.001,0.0
287,-0.003,0.0,-0.0
288,-0.008,0.002,-0.001
289,0.006,0.003,0.016
290,0.014,0.005,0.028
291,0.015,0.006,0.032
292,0.013,0.007,0.034
293,0.005,0.007,0.031
294,-0.002,0.007,0.026
295,-0.006,0.008,0.023
296,-0.003,0.009,0.025
297,0.007,0.01,0.034
298,0.015,0.01,0.04
299,0.019,0.012,0.041
300,0.028,0.012,0.046
301,0.029,0.013,0.043
302,0.026,0.013,0.035
303,0.015,0.014,0.019
304,0.008,0.014,0.008
305,0.011,0.014,0.006
306,0.005,0.014,-0.002
307,0.009,0.014,-0.001
308,0.008,0.014,-0.006
309,0.006,0.015,-0.008
310,0.01,0.017,-0.003
311,0.018,0.018,0.008
312,0.017,0.019,0.011
313,0.019,0.021,0.017
314,0.022,0.023,0.021
315,0.032,0.025,0.033
316,0.038,0.027,0.041
317,0.037,0.029,0.042
318,0.029,0.031,0.039
319,0.027,0.033,0.042
320,0.04,0.036,0.058
321,0.047,0.04,0.068
322,0.048,0.044,0.072
323,0.045,0.049,0.071
324,0.055,0.053,0.081
325,0.052,0.058,0.08
326,0.057,0.063,0.085
327,0.063,0.067,0.09
328,0.069,0.072,0.094
329,0.076,0.076,0.097
330,0.085,0.081,0.102
331,0.089,0.085,0.101
332,0.089,0.09,0.096
333,0.088,0.095,0.091
334,0.088,0.1,0.087
335,0.102,0.104,0.097
336,0.115,0.108,0.107
337,0.117,0.113,0.105
338,0.119,0.117,0.106
339,0.122,0.12,0.107
340,0.138,0.124,0.123
341,0.143,0.127,0.13
342,0.142,0.13,0.133
343,0.141,0.134,0.135
344,0.135,0.138,0.131
345,0.143,0.143,0.14
346,0.143,0.148,0.143
347,0.147,0.154,0.151
348,0.149,0.16,0.158
349,0.154,0.166,0.167
350,0.168,0.172,0.184
351,0.175,0.178,0.195
352,0.172,0.185,0.196
353,0.175,0.192,0.2
354,0.186,0.199,0.212
355,0.196,0.204,0.222
356,0.205,0.209,0.23
357,0.22,0.214,0.243
358,0.228,0.218,0.249
359,0.23,0.223,0.247
360,0.235,0.227,0.248
361,0.241,0.231,0.248
362,0.258,0.234,0.259
363,0.262,0.236,0.258
364,0.249,0.237,0.242
365,0.236,0.237,0.226
366,0.233,0.235,0.222
367,0.225,0.232,0.213
368,0.216,0.228,0.202
369,0.215,0.223,0.202
370,0.207,0.217,0.195
371,0.204,0.211,0.194
372,0.206,0.204,0.198
373,0.196,0.197,0.191
374,0.184,0.19,0.181
375,0.177,0.182,0.177
376,0.172,0.174,0.175
377,0.179,0.167,0.186
378,0.179,0.16,0.19
379,0.175,0.154,0.19
380,0.157,0.147,0.176
381,0.144,0.142,0.167
382,0.125,0.137,0.151
383,0.114,0.133,0.143
384,0.12,0.13,0.149
385,0.12,0.127,0.15
386,0.12,0.125,0.149
387,0.126,0.124,0.152
388,0.132,0.124,0.153
389,0.131,0.124,0.149
390,0.136,0.125,0.147
391,0.135,0.126,0.141
392,0.131,0.127,0.132
393,0.123,0.128,0.12
394,0.117,0.128,0.112
395,0.116,0.128,0.11
396,0.122,0.127,0.113
397,0.125,0.124,0.115
398,0.127,0.119,0.115
399,0.117,0.111,0.105
400,0.096,0.1,0.086
