gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1522,23.2590980529785,40.8426246643066,-74.0296401977539,3670144,1220,1141,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-03 06:31:38.870789,98.02415128832514,28.08772117705674,24.64479801063714,0.019015166717837116,9.0,-28.09,1.184412938166907,-28.74,20.8489,24.1788,27.6976,0.8966,20.9025,20.8544,0
101411,npp,2744,473,44.8075752258301,40.8443756103516,-74.0366439819336,3670144,2744,281,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-05 05:53:45.719811,92.19339972547675,61.925516479992744,51.39435435740687,0.0733521350552571,3.0,-61.89,2.5331140255951103,-62.16,35.7633,40.8512,47.969,0.5307,23.2408,23.7785,0
101420,npp,1708,3225,0.1250000232759021,40.845329284668,-74.0301666259766,3670144,1707,2563,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-05 07:34:15.659795,-70.5096282439857,52.958681220399725,44.99085583284053,0.03593242730957324,19.0,52.9,1.9513309067639726,52.55,25.5045,29.8527,35.6728,0.7262,6.4444,0.0908,0
101543,npp,1044,2720,23.9918098449707,40.8457336425781,-74.0339279174805,3670144,1045,2183,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-06 07:15:32.430905,-74.14879461991451,35.87849043953832,31.271235184513657,0.08257358176594733,16.0,35.84,1.2937979144666532,35.28,21.3376,24.4224,27.406,0.8877,21.3461,21.2967,0
101665,npp,335,2211,18.0792808532715,40.8444404602051,-74.0317687988281,3670144,335,1770,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-07 06:56:43.866387,-72.44706161291748,10.340876008909422,9.148115745979696,0.10030034907987811,13.0,10.26,1.0,9.54,18.7568,21.8934,27.4206,0.9902,17.8649,17.9022,0
101787,npp,2685,1694,29.5269069671631,40.847469329834,-74.0346527099609,3670144,2685,1283,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-08 06:37:53.524323,97.75885743863043,19.354662855691323,17.06947497787423,0.06517040352585095,10.0,-19.36,1.0442604737599883,-19.95,19.2275,22.5077,27.4496,0.9632,28.4006,28.4397,0
101908,npp,1935,1170,27.682804107666,40.843132019043,-74.0361633300781,3670144,1933,864,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-09 06:18:59.622494,95.63124466030165,42.76965549279744,36.97250388699568,0.03879068646633506,7.0,-42.75,1.4867838833500562,-43.23,24.9659,27.456,30.0281,0.7896,21.8315,21.858,0
101917,npp,694,3868,42.027961730957,40.8482246398926,-74.0351257324219,3670144,695,3098,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-09 07:59:08.211407,-66.62955179218987,66.9030478045766,54.56522121249892,0.03839196754124208,23.0,66.81,3.1865100272627664,66.57,37.9552,42.7024,50.1285,0.5077,21.4673,21.3366,0
102038,npp,1156,646,34.9740982055664,40.8447799682617,-74.0317459106445,3670144,1158,428,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-10 06:00:03.935485,93.27578779787235,58.08267880490904,48.745002456596126,0.018673833262750867,4.0,-58.05,2.2013981571160284,-58.37,32.6851,37.7917,41.0494,0.5736,20.3991,20.0627,0
102047,npp,69,3389,27.1463298797607,40.8448905944824,-74.030403137207,3670144,70,2737,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-10 07:40:28.537199,-69.83392008247594,57.18073225501722,48.10555643766335,0.02643606850264503,20.0,57.12,2.2013981571160284,56.78,26.7408,33.4898,40.0139,0.6473,18.7974,17.5726,0
102161,npp,347,127,45.8271369934082,40.845775604248,-74.0332336425781,3670144,346,59,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-11 05:41:02.904593,90.03630188989409,68.29172966461192,55.37404789957579,0.005202524819697693,1.0,-68.23,3.3166247903554,-68.46,39.3928,45.2633,53.5201,0.479,21.849,21.949,0
102535,npp,332,1347,26.9425830841064,40.8438034057617,-74.033088684082,3670176,331,1017,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-14 06:25:16.012475,97.11643083172073,35.93327717600547,31.31682703590333,4.522109328572559e-06,8.0,-35.94,1.2937979144666532,-36.48,21.9164,25.457,28.7918,0.8516,22.8272,22.9441,0
102542,npp,2111,4026,0.12500003750065858,40.8468322753906,-74.034309387207,3670144,2117,3181,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-14 08:05:17.483821,-65.17335276049329,69.44352338660728,56.036990726862086,0.0023431442249456304,24.0,69.35,3.5496478698597698,69.1,37.6034,44.7702,51.1167,0.4842,9.1016,0.0605,0
102774,npp,1834,300,37.6790313720703,40.8469085693359,-74.0315933227539,3670176,1833,159,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-16 05:47:21.072779,91.31433817496679,65.2908690745896,53.572568841795395,3.425894583437859e-15,2.0,-65.25,2.898275349237888,-65.49,36.01,39.6898,48.783,0.5462,20.9852,20.5807,0
102904,npp,175,2551,26.1120185852051,40.8422584533691,-74.0313186645508,3670176,174,2063,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-17 07:09:11.337914,-74.03300352164415,28.332702194254974,24.85770713163153,7.329711447539478e-11,15.0,28.28,1.184412938166907,27.62,19.3202,23.3117,27.5035,0.93,24.0433,24.2832,0
103261,npp,1033,994,29.4209308624268,40.8469123840332,-74.0367813110352,3670176,1033,732,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-20 06:12:36.734993,95.02045203847005,48.64803870529909,41.67268462063289,2.52379977891277e-21,6.0,-48.64,1.7549928774784245,-49.0,27.5843,30.5841,34.5316,0.7088,21.0162,20.8545,0
103979,npp,1717,644,40.4440650939941,40.8446578979492,-74.0361099243164,3670176,1718,427,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-26 05:59:55.729400,93.3165119770269,58.12357526556583,48.7767116415853,1.1560367707454758e-13,4.0,-58.1,2.2013981571160284,-58.37,32.6851,37.7917,41.0494,0.5736,22.8838,23.2005,0
104455,npp,900,1346,24.8075180053711,40.8426818847656,-74.0302886962891,3670176,900,1016,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-04-30 06:25:07.874963,97.19076542582998,35.98367185590797,31.360516754527442,0.00010891494283326748,8.0,-35.98,1.2937979144666532,-36.48,21.9164,25.457,28.7918,0.8516,21.177,21.1259,0
105637,npp,2381,298,17.0394554138184,40.8431091308594,-74.0290756225586,3670144,2379,158,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-05-02 05:47:11.192624,91.17131836144941,65.3281928397372,53.59864479321119,0.012934498738266593,2.0,-65.29,2.898275349237888,-65.49,36.01,39.6898,48.783,0.5462,13.8639,9.3071,0
130663,npp,2692,287,21.5227222442627,40.8449592590332,-74.0350646972656,3670144,2694,151,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-06 05:46:17.500040,91.31377329585288,65.54098628108777,53.72434319031855,0.044724663386084516,2.0,-65.49,3.0,-65.49,36.01,39.6898,48.783,0.5462,15.6233,11.7559,0
131213,npp,2664,1508,16.5683441162109,40.8457336425781,-74.030029296875,3670144,2664,1131,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-09 06:30:28.922591,97.46674461750102,28.772417614728283,25.23333586368069,0.015312019623168586,9.0,-28.74,1.184412938166907,-28.74,20.8489,24.1788,27.6976,0.8966,15.2535,14.8554,0
132462,npp,2611,633,29.7820377349854,40.8451995849609,-74.0336303710938,3670176,2613,416,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-16 05:58:55.942369,93.24458811459915,58.40894283518676,48.977422702711046,2.6523554309722423e-19,4.0,-58.37,2.2013981571160284,-58.37,32.6851,37.7917,41.0494,0.5736,18.0405,17.0843,0
133015,npp,2551,1853,0.1250000299021714,40.8481559753418,-74.0355453491211,3670176,2551,1428,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-19 06:43:02.038353,100.41300093235637,10.487281746712808,9.277590271915999,7.896859006196031e-27,11.0,-10.5,1.0,-10.44,17.473,22.0471,25.8702,0.9833,-0.2431,0.1229,0
133559,npp,245,287,38.1005744934082,40.8427429199219,-74.034309387207,3670176,246,151,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-22 05:46:15.049212,91.42580994789147,65.53614860082017,53.72555692530132,3.765143008868447e-24,2.0,-65.49,3.0,-65.49,36.01,39.6898,48.783,0.5462,21.1492,20.8109,0
133572,npp,2335,3045,0.1250000227461392,40.8471641540527,-74.033561706543,3670176,2339,2449,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-22 07:26:50.328827,-71.56513221184723,47.67546637846306,40.9111096179263,2.9759339630693085e-28,18.0,47.64,1.646109783506203,47.64,21.5854,26.0776,31.3617,0.8313,5.913,0.1039,0
134296,npp,2524,981,25.7232856750488,40.8481330871582,-74.0312652587891,3670176,2523,723,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-26 06:11:30.817904,94.77742643704059,49.05470829240699,41.9914527759094,3.230712778594134e-10,6.0,-49.03,1.7549928774784245,-49.0,27.5843,30.5841,34.5316,0.7088,18.9093,18.2335,0
134479,npp,1736,460,34.1752243041992,40.8438034057617,-74.0294036865234,3670144,1736,270,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-27 05:52:33.385945,92.242122197798,62.19661721033753,51.57964010722921,0.0005843681553275724,3.0,-62.16,2.5331140255951103,-62.16,35.7633,40.8512,47.969,0.5307,19.0435,18.1362,0
135035,npp,1696,1681,20.4674186706543,40.8436660766602,-74.0313339233398,3670144,1695,1271,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-30 06:36:41.267441,97.64542210702301,20.065024049774166,17.69120768620442,0.05673294914414933,10.0,-20.05,1.0837787002826917,-19.95,19.2275,22.5077,27.4496,0.9632,19.7964,19.7138,0
135224,npp,929,1157,27.7543048858643,40.8480796813965,-74.0336608886719,3670144,931,853,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-31 06:17:49.170263,96.74671878872066,43.23075407629006,37.349417761218085,0.13129855701593693,7.0,-43.23,1.4867838833500562,-43.23,24.9659,27.456,30.0281,0.7896,21.8796,21.9145,0
135236,npp,2780,3857,37.9551696777344,40.8452529907227,-74.0309600830078,3670144,2778,3091,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-08-31 07:57:55.981929,-66.28621398596836,66.70189460880468,54.44896599345168,0.08067080041158908,23.0,66.62,3.1865100272627664,66.57,37.9552,42.7024,50.1285,0.5077,20.1892,19.2689,0
135406,npp,150,632,37.6965866088867,40.8433609008789,-74.0333938598633,3670144,151,415,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-01 05:58:51.735430,93.19060474247776,58.420089993739424,48.98723544412646,0.147324492292536,4.0,-58.39,2.253202848596432,-58.37,32.6851,37.7917,41.0494,0.5736,21.6368,21.6244,0
135418,npp,2138,3376,0.12500003281682837,40.8491477966309,-74.0354080200195,3670144,2138,2725,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-01 07:39:16.340114,-69.76707397277303,56.85641048666945,47.8752289539887,0.1139890813089601,20.0,56.8,2.1127631471468895,56.78,26.7408,33.4898,40.0139,0.6473,5.8869,0.0809,0
136349,npp,1644,804,34.2260437011719,40.8492774963379,-74.034065246582,3670144,1643,591,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-06 06:05:08.317511,94.05584439273375,54.09546651849205,45.843119437807026,0.034359928740489286,5.0,-54.07,1.9513309067639726,-54.02,30.4128,34.2178,37.8231,0.6336,21.6832,21.6842,0
136535,npp,829,285,37.9123649597168,40.8435096740723,-74.0368957519531,3670144,827,150,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-07 05:46:09.104238,91.13000069069174,65.56981195438912,53.747913108705234,0.019533542121225236,2.0,-65.53,3.0,-65.49,36.01,39.6898,48.783,0.5462,21.0865,20.7081,0
136546,npp,2920,3045,17.916482925415,40.8452568054199,-74.0299224853516,3670144,2920,2448,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-07 07:26:46.163424,-72.05011080989824,47.67800773081329,40.914076813018944,0.029240188136864343,18.0,47.64,1.646109783506203,47.64,21.5854,26.0776,31.3617,0.8313,16.7212,14.8944,0
136741,npp,2244,2537,0.12500002377031905,40.8488082885742,-74.0349044799805,3670144,2245,2053,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-08 07:08:01.183204,-75.50249367379803,27.646972743956336,24.268672145913964,0.01709194996407699,15.0,27.62,1.184412938166907,27.62,19.3202,23.3117,27.5035,0.93,2.1025,0.1162,0
137115,npp,807,1506,19.5990982055664,40.8460998535156,-74.0371704101562,3670144,807,1130,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-10 06:30:20.552152,97.96005343003809,28.84708441276962,25.299163820580677,0.0024427515328951936,9.0,-28.84,1.184412938166907,-28.74,20.8489,24.1788,27.6976,0.8966,17.8123,17.5728,0
137307,npp,45,979,25.9118137359619,40.8437118530273,-74.0357131958008,3670176,43,722,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-11 06:11:24.906807,94.66188453210839,49.11377514456379,42.03775006418953,0.0001687288165505622,6.0,-49.09,1.7549928774784245,-49.0,27.5843,30.5841,34.5316,0.7088,19.0167,18.3671,0
137322,npp,1931,3697,0.12500003632782963,40.8496131896973,-74.0347595214844,3670144,1930,2991,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-11 07:51:38.833897,-67.44189722132643,63.79533401127557,52.63389151935247,0.0019535614028132167,22.0,63.73,2.7445598364131496,63.72,33.7039,38.3974,49.587,0.5646,7.7342,0.0706,0
137498,npp,2326,458,43.930980682373,40.848217010498,-74.0341644287109,3670176,2327,269,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-12 05:52:27.448934,92.28389886447317,62.23683717674825,51.60615192859541,1.1651636978073471e-09,3.0,-62.2,2.5331140255951103,-62.16,35.7633,40.8512,47.969,0.5307,22.8948,23.3133,0
137701,npp,628,2706,23.0522804260254,40.8448104858398,-74.0344543457031,3670176,629,2174,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-13 07:14:14.196715,-74.43919281437798,35.273198118796024,30.76440819095985,8.043459612212029e-09,16.0,35.24,1.2937979144666532,35.28,21.3376,24.4224,27.406,0.8877,20.62,20.4627,0
137888,npp,2988,2196,24.9191303253174,40.8478851318359,-74.0367126464844,3670176,2988,1756,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-14 06:55:25.669345,-73.63207386747715,9.429983062998545,8.344421063816672,4.461555539126554e-16,13.0,9.39,1.0,9.54,18.7568,21.8934,27.4206,0.9902,24.7047,24.6751,0
138269,npp,1511,1155,24.102123260498,40.8484230041504,-74.0318832397461,3670176,1512,851,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-16 06:17:41.491678,96.16045255340731,43.30909223799165,37.41233341880807,1.684312734309389e-28,7.0,-43.3,1.4867838833500562,-43.23,24.9659,27.456,30.0281,0.7896,19.4232,19.0308,0
138282,npp,275,3855,39.7116737365723,40.84619140625,-74.0370483398438,3670176,278,3091,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-16 07:57:50.083343,-66.8424072941528,66.6685306995597,54.42777801785882,7.880295948504102e-24,23.0,66.59,3.1865100272627664,66.57,37.9552,42.7024,50.1285,0.5077,20.7404,20.1607,0
138463,npp,730,630,36.1782722473145,40.8433418273926,-74.0325164794922,3670176,729,413,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-17 05:58:44.061530,93.26598482143531,58.46113079612642,49.01526170007072,1.269465568383703e-29,4.0,-58.44,2.253202848596432,-58.37,32.6851,37.7917,41.0494,0.5736,20.9629,20.7534,0
138477,npp,2719,3374,24.9939060211182,40.8437995910645,-74.0348205566406,3670176,2716,2723,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-17 07:39:08.665783,-69.44068035623184,56.80691830961528,47.8388804894662,2.7449513937877132e-27,20.0,56.75,2.1127631471468895,56.78,26.7408,33.4898,40.0139,0.6473,17.6577,16.1793,0
139065,npp,660,1850,0.12500003085826705,40.849494934082,-74.0354690551758,3670176,660,1425,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-20 06:42:50.183641,100.9574031746797,10.660788799922894,9.430710243983162,1.7095931764906312e-28,11.0,-10.67,1.0,-10.44,17.473,22.0471,25.8702,0.9833,-0.2431,0.1229,0
139449,npp,2200,802,26.6745948791504,40.8451461791992,-74.0328216552734,3670176,2200,588,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-22 06:05:00.665131,94.09247428823123,54.154390988195956,45.88538356322478,6.197388231918057e-20,5.0,-54.13,1.9513309067639726,-54.02,30.4128,34.2178,37.8231,0.6336,17.8133,16.8999,0
139645,npp,1398,283,29.447883605957,40.8479309082031,-74.0358047485352,3670176,1399,149,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-23 05:46:01.460637,91.25245392783256,65.61032162967379,53.770851652176,1.6183239165881127e-13,2.0,-65.56,3.0,-65.49,36.01,39.6898,48.783,0.5462,18.265,16.0847,0
139658,npp,418,3042,21.8179931640625,40.8460006713867,-74.0327682495117,3670176,420,2446,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-23 07:26:38.519857,-72.23518195693042,47.57719026605634,40.83322817612712,4.512485841356301e-21,18.0,47.54,1.646109783506203,47.64,21.5854,26.0776,31.3617,0.8313,19.0913,18.1379,0
139851,npp,2812,2534,14.8623199462891,40.8473587036133,-74.0304260253906,3670176,2812,2051,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-24 07:07:51.772257,-74.04235692057891,27.50663828521148,24.147149716650855,9.54111596997037e-15,15.0,27.48,1.184412938166907,27.62,19.3202,23.3117,27.5035,0.93,14.5452,13.8214,0
140987,npp,473,2193,16.444938659668,40.8450241088867,-74.0312805175781,3670144,473,1753,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-09-30 06:55:16.333765,-75.62569737114198,9.248562003527631,8.183922993577395,0.1786483086344388,13.0,9.22,1.0,9.54,18.7568,21.8934,27.4206,0.9902,16.2306,16.2839,0
141179,npp,2819,1676,19.3232555389404,40.8435020446777,-74.0304183959961,3670144,2819,1267,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-01 06:36:26.035705,100.03493294797617,20.295996136505444,17.891955566244953,0.1511253261245408,10.0,-20.32,1.0837787002826917,-19.95,19.2275,22.5077,27.4496,0.9632,18.7406,18.6117,0
142347,npp,440,1326,18.4207420349121,40.8451614379883,-74.0313339233398,3670144,440,1001,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-07 06:23:45.319697,97.12030361190921,36.81157410721083,32.05127371580464,0.02031569952679373,8.0,-36.8,1.357151599901897,-36.48,21.9164,25.457,28.7918,0.8516,16.4944,15.6869,0
142361,npp,2241,4007,0.12500003419589234,40.8453407287598,-74.0302124023438,3670144,2245,3171,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-07 08:03:48.574478,-65.68236579555696,69.1492195924798,55.86938018743347,0.02860885320121634,24.0,69.06,3.5496478698597698,69.1,37.6034,44.7702,51.1167,0.4842,9.1016,0.0605,0
142541,npp,2737,798,28.3235034942627,40.8454742431641,-74.0350112915039,3670144,2740,584,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-08 06:04:49.693451,94.40283375718549,54.26985550745092,45.96855778336059,0.00893163702414506,5.0,-54.23,1.9513309067639726,-54.02,30.4128,34.2178,37.8231,0.6336,18.6583,17.9446,0
142555,npp,1620,3529,0.12500002645305663,40.8474617004395,-74.032829284668,3670144,1622,2864,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-08 07:45:08.961544,-68.78296602649932,60.39240850858465,50.36226926431333,0.01638687291902816,21.0,60.33,2.4157378735459294,60.48,31.0151,34.3087,40.5415,0.6319,7.5286,0.079,0
142734,npp,1932,279,27.6602649688721,40.8447151184082,-74.0338439941406,3670144,1930,146,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-09 05:45:48.732418,90.94304983992946,65.69524598650568,53.81953000748522,0.0020598457074688945,2.0,-65.63,3.0,-65.49,36.01,39.6898,48.783,0.5462,17.6691,15.1083,0
142941,npp,282,2529,9.29659652709961,40.8476943969727,-74.0307998657227,3670144,282,2047,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-10 07:07:40.845094,-74.87240653480477,27.257878824936505,23.931148757098324,0.0019482236773281608,15.0,27.25,1.184412938166907,27.62,19.3202,23.3117,27.5035,0.93,9.8461,8.6455,0
143329,npp,1939,1500,21.2247352600098,40.8432960510254,-74.0364227294922,3670176,1939,1125,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-12 06:30:03.823150,97.758965132606,29.130854769129392,25.540239409163405,1.2361710112936597e-11,9.0,-29.12,1.184412938166907,-28.74,20.8489,24.1788,27.6976,0.8966,19.1849,19.0303,0
143526,npp,1188,974,19.0156078338623,40.8428344726562,-74.0364456176758,3670176,1189,719,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-13 06:11:09.974610,94.59952372123908,49.27033857575603,42.15506901270786,6.646892470676034e-19,6.0,-49.24,1.7549928774784245,-49.0,27.5843,30.5841,34.5316,0.7088,15.0872,13.4789,0
143539,npp,4,3690,41.8705635070801,40.8495864868164,-74.0366592407227,3670176,6,2986,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-13 07:51:23.905168,-67.34952941709669,63.670341071317665,52.54641203509013,3.3575700979949764e-11,22.0,63.59,2.7445598364131496,63.72,33.7039,38.3974,49.587,0.5646,22.9445,23.6399,0
144316,npp,379,1675,0.12500002253018927,40.8487014770508,-74.0350875854492,3670176,379,1266,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-17 06:36:24.124924,98.66660063922563,20.365366606423045,17.951412837427792,3.1757749764473487e-31,10.0,-20.37,1.0837787002826917,-19.95,19.2275,22.5077,27.4496,0.9632,1.0265,0.1204,0
144515,npp,2709,1152,28.1115741729736,40.8490104675293,-74.0360641479492,3670176,2710,849,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-18 06:17:32.058761,96.54950121909792,43.42163268768815,37.49923214882451,1.85179649731496e-30,7.0,-43.41,1.4867838833500562,-43.23,24.9659,27.456,30.0281,0.7896,22.1199,22.1966,0
144529,npp,1474,3850,0.12500003552241168,40.8462905883789,-74.0325012207031,3670176,1477,3088,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-18 07:57:40.650566,-66.73628480838671,66.5950732698518,54.37562967708389,1.0303510105398095e-30,23.0,66.51,3.1865100272627664,66.57,37.9552,42.7024,50.1285,0.5077,8.3172,0.0635,0
144733,npp,857,3370,11.2365140914917,40.844482421875,-74.0347137451172,3670176,857,2719,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-19 07:39:01.038354,-69.95141247219367,56.72039628823675,47.77020895802942,2.003539234274244e-30,20.0,56.65,2.1127631471468895,56.78,26.7408,33.4898,40.0139,0.6473,11.1462,7.2737,0
144930,npp,210,2872,18.9318752288818,40.8446617126465,-74.0342254638672,3670176,211,2316,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-20 07:20:19.654166,-73.22227233141308,41.76284453270348,36.15041390814058,4.582051299255059e-28,17.0,41.73,1.4867838833500562,41.95,22.0299,24.9115,29.2048,0.8702,17.6571,16.4752,0
145517,npp,1167,1330,17.3758602142334,40.8471450805664,-74.0298614501953,3670176,1170,1005,196611,3866787,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-10-23 06:23:52.381417,96.5138967940929,36.66434666858708,31.926430648883272,5.7083899742905604e-11,8.0,-36.64,1.357151599901897,-36.48,21.9164,25.457,28.7918,0.8516,15.7245,14.7971,0
147640,npp,2206,3852,0.12500002933455256,40.848316192627,-74.0349426269531,3670144,2203,3089,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-11-03 07:57:47.847985,-66.27524813133336,66.62932854704744,54.39354395943694,0.07056623385314391,23.0,66.54,3.1865100272627664,66.57,37.9552,42.7024,50.1285,0.5077,8.3172,0.0635,0
147815,npp,2653,632,29.8549556732178,40.8488883972168,-74.0360870361328,3670144,2652,416,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-11-04 05:58:43.644755,92.93283362720834,58.44214544674164,48.992694138766375,0.04126987709570758,4.0,-58.39,2.253202848596432,-58.37,32.6851,37.7917,41.0494,0.5736,18.1565,17.1261,0
147828,npp,1571,3373,0.12500002343207228,40.8477554321289,-74.0351181030273,3670144,1573,2722,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-11-04 07:39:10.031083,-70.20330541388937,56.79376021522745,47.820246147569556,0.051593471076927244,20.0,56.73,2.1127631471468895,56.78,26.7408,33.4898,40.0139,0.6473,5.8869,0.0809,0
148224,npp,243,2367,12.8529224395752,40.8476028442383,-74.0284118652344,3670144,243,1912,196611,3866755,102,usa_ny_6_3,40.84583333,-74.03333333,6,3,usa_ny,2012-11-06 07:01:41.942120,-75.75047279036951,18.96488826572816,16.72742731876299,0.018455561863301766,14.0,18.96,1.0442604737599883,19.01,18.4952,22.4631,26.0078,0.9651,12.4761,12.4042,0
