gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1533,93.345573425293,40.8314933776855,-73.9343566894531,3670144,1220,1150,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-03 06:31:38.870789,98.07169779443528,27.570126100491038,24.199562072718646,0.01892403826389465,9.0,-27.57,1.184412938166907,-28.23,65.8918,73.827,89.685,1.0658,95.1614,99.484,98.59884121086158,0
101411,npp,2745,484,101.125228881836,40.8341751098633,-73.9350891113281,3670144,2745,290,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-05 05:53:45.719811,92.22125056395957,61.693284923221945,51.238894850331555,0.0732385292616537,3.0,-61.66,2.5331140255951103,-61.93,71.5056,87.0038,99.6507,0.9044,84.2567,91.4526,88.02691849505352,0
101420,npp,1706,3236,0.12500008425918452,40.8342399597168,-73.9332580566406,3670144,1706,2576,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-05 07:34:15.659795,-70.54534142775125,53.252156664459264,45.211941382917416,0.03577387244860363,19.0,53.19,1.9513309067639726,52.84,73.1165,83.4866,104.3791,0.9425,35.9616,0.1178,-1.5554981183943664,0
101543,npp,1043,2731,89.4808654785156,40.8309898376465,-73.9365768432617,3670144,1044,2191,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-06 07:15:32.430905,-74.15828051150271,36.33993269094058,31.65834782162392,0.08239632378797865,16.0,36.3,1.357151599901897,35.79,68.2435,79.9577,90.6973,0.984,85.6989,88.0531,84.19906899580495,0
101665,npp,334,2222,86.3029022216797,40.8344497680664,-73.9335861206055,3670144,334,1781,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-07 06:56:43.866387,-72.96731492354374,10.962002009657757,9.69616281433102,0.10019831882559221,13.0,10.89,1.015504800579495,10.21,69.9448,80.5018,97.3475,0.9774,84.3945,84.3519,79.66519300181237,0
101787,npp,2685,1705,88.1506118774414,40.8346138000488,-73.9345474243164,3670144,2685,1293,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-08 06:37:53.524323,97.76216455024368,18.747934996642876,16.53887839550574,0.06518117240594165,10.0,-18.75,1.0442604737599883,-19.385,68.8234,78.9018,97.0827,0.9972,87.5387,87.9049,84.85609578406563,0
101908,npp,1935,1182,79.8353881835938,40.8340301513672,-73.92919921875,3670144,1934,873,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-09 06:18:59.622494,95.69096351346415,42.33316016484244,36.616857317514366,0.03884250789800827,7.0,-42.32,1.4867838833500562,-42.83,71.0385,80.3165,94.0187,0.9796,78.3584,78.2106,76.39376858280204,0
101917,npp,691,3879,97.3062591552734,40.8374786376953,-73.9343185424805,3670144,694,3104,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-09 07:59:08.211407,-66.6560879729053,67.08714380572609,54.67528928184233,0.03838357272924812,23.0,66.99,3.1865100272627664,66.76,84.204,98.7944,116.0774,0.7964,78.2149,77.4967,75.70133495761105,0
102038,npp,1157,657,88.2353744506836,40.8330497741699,-73.9306411743164,3670144,1158,439,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-10 06:00:03.935485,93.29778102462969,57.8172838385219,48.55619545592661,0.01873977186041726,4.0,-57.79,2.2013981571160284,-58.1,67.602,82.8877,101.5755,0.9493,81.1112,83.7583,82.88176014432106,0
102047,npp,67,3400,83.3898849487305,40.8322334289551,-73.931999206543,3670144,69,2748,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-10 07:40:28.537199,-69.85515417742472,57.44239260978501,48.293348315116695,0.026466923599374005,20.0,57.38,2.2013981571160284,57.05,67.8734,83.3899,95.412,0.9435,78.6819,78.6819,77.44392797105213,0
102161,npp,349,138,103.156265258789,40.8314018249512,-73.9334869384766,3670144,347,65,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-11 05:41:02.904593,90.0395544584013,68.11361855572673,55.27109243668125,0.005253402252007032,1.0,-68.05,3.3166247903554,-68.28,72.018,89.9144,109.7642,0.8751,82.6745,90.2695,90.02377574646604,0
102535,npp,332,1358,89.3314056396484,40.8338775634766,-73.9340286254883,3670176,332,1024,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-14 06:25:16.012475,97.17516734110538,35.46379831236384,30.922374935663314,4.950164841908138e-06,8.0,-35.47,1.2937979144666532,-36.02,65.152,76.7692,89.3314,1.0249,88.3915,91.5572,91.5572,0
102542,npp,2108,4037,0.12500011347778184,40.8343505859375,-73.9329986572266,3670144,2106,3185,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-14 08:05:17.483821,-65.19396676964547,69.61128912565187,56.13014166399941,0.0023623630527345907,24.0,69.52,3.5496478698597698,69.27,71.9662,87.9629,105.1364,0.8945,53.9364,0.1118,0.0013021036153032517,0
102904,npp,173,2562,59.9036865234375,40.8363037109375,-73.9327621459961,3670176,173,2072,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-17 07:09:11.337914,-74.20653043221222,28.847263113590436,25.299557446429016,7.93460737483159e-11,15.0,28.8,1.184412938166907,28.23,67.5799,79.7237,92.3174,0.9869,61.9479,59.1209,59.1209,0
103261,npp,1034,1006,88.0290985107422,40.8327331542969,-73.9355087280273,3670176,1034,740,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-20 06:12:36.734993,95.02666406532661,48.2906994409562,41.39235909619869,2.6075111937781585e-21,6.0,-48.28,1.7549928774784245,-48.64,72.3622,80.4806,94.1611,0.9777,82.9831,86.0618,86.0618,0
103381,npp,245,483,29.7773723602295,40.8307418823242,-73.935546875,3670176,246,289,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-21 05:53:39.269973,92.53132401982873,61.70272104658535,51.24925813853315,5.6211618396934896e-24,3.0,-61.68,2.5331140255951103,-61.93,71.5056,87.0038,99.6507,0.9044,56.0906,26.9292,26.9292,0
103860,npp,2515,1181,82.560302734375,40.8321342468262,-73.9328918457031,3670176,2516,872,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-25 06:18:53.184499,96.74908494448009,42.352561468879244,36.63478752322495,1.0879953218076018e-16,7.0,-42.35,1.4867838833500562,-42.83,71.0385,80.3165,94.0187,0.9796,80.1911,80.8801,80.8801,0
103979,npp,1718,655,88.2208480834961,40.8329658508301,-73.9348373413086,3670176,1719,437,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-26 05:59:55.729400,93.3392679950943,57.85803750139276,48.587891623788416,1.0884569317568294e-13,4.0,-57.84,2.2013981571160284,-58.1,67.602,82.8877,101.5755,0.9493,81.1046,83.7445,83.7445,0
104095,npp,907,136,11.6034240722656,40.8366889953613,-73.9330520629883,3670176,906,64,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-27 05:40:54.714144,90.16231736469777,68.13218399874046,55.28433740974687,7.439865796312052e-10,1.0,-68.08,3.3166247903554,-68.28,72.018,89.9144,109.7642,0.8751,55.0703,10.1539,10.1539,0
104337,npp,1643,1876,0.12500009396890022,40.8328742980957,-73.9330291748047,3670176,1643,1450,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-29 06:43:59.991857,96.07398306627641,9.203585102341991,8.144435515291237,4.938793620605974e-09,11.0,-9.16,1.0,-9.8,67.944,80.7809,92.3016,0.974,-1.9739,0.1218,0.1218,0
104455,npp,900,1357,146.192840576172,40.8324851989746,-73.9313201904297,3670176,901,1023,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-04-30 06:25:07.874963,97.24722938783285,35.5147331450497,30.96657079320022,0.00010245331749587565,8.0,-35.51,1.2937979144666532,-36.02,65.152,76.7692,89.3314,1.0249,132.3408,149.8354,149.8354,0
105637,npp,2382,308,24.9669342041016,40.8346939086914,-73.9349670410156,3670144,2380,165,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-05-02 05:47:11.192624,91.19972081952922,65.13905621803954,53.480550718387036,0.012862059908564543,2.0,-65.1,2.898275349237888,-65.27,71.2957,85.2431,98.4939,0.923,57.8847,23.0452,22.44358605187075,0
131213,npp,2664,1519,73.39501953125,40.8346748352051,-73.933479309082,3670144,2664,1139,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-09 06:30:28.922591,97.50713827997592,28.25353538218633,24.787729272125283,0.01534902420862031,9.0,-28.23,1.184412938166907,-28.23,65.8918,73.827,89.685,1.0658,78.3172,78.2215,77.50356001840105,0
131566,npp,1119,471,29.3951377868652,40.8327369689941,-73.9325103759766,3670144,1116,279,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-11 05:52:35.827990,91.87665450434685,61.98108186322807,51.43224239325577,0.0020732768437106103,3.0,-61.93,2.5331140255951103,-61.93,71.5056,87.0038,99.6507,0.9044,55.9397,26.5835,26.48652391091499,0
131934,npp,1802,2209,0.12500007911030764,40.8344764709473,-73.9374847412109,3670176,1802,1769,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-13 06:55:35.803471,-74.04036068201235,10.172932604171551,9.00001811425139,0.0002874443420365964,13.0,10.15,1.0,10.21,69.9448,80.5018,97.3475,0.9774,-1.6949,0.1222,0.1222,0
132462,npp,2612,644,119.397644042969,40.8334121704102,-73.9308013916016,3670176,2614,426,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-16 05:58:55.942369,93.268011417796,58.141995437845615,48.78836136858295,2.749094168704091e-19,4.0,-58.1,2.2013981571160284,-58.1,67.602,82.8877,101.5755,0.9493,95.2668,113.3394,113.3394,0
132642,npp,1805,124,56.6596450805664,40.8309631347656,-73.9377365112305,3670176,1803,58,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-17 05:39:54.947281,269.95911711244025,68.34238930838006,55.40416184551212,2.1944100414501545e-24,1.0,-68.28,3.3166247903554,-68.28,72.018,89.9144,109.7642,0.8751,68.6552,49.5815,49.5815,0
133015,npp,2551,1864,0.12500008323256395,40.8341102600098,-73.9372177124023,3670176,2551,1439,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-19 06:43:02.038353,100.46363562324325,9.84747479572042,8.71284953719246,7.910622336918397e-27,11.0,-9.86,1.0,-9.8,67.944,80.7809,92.3016,0.974,-1.9739,0.1218,0.1218,0
133572,npp,2333,3056,0.12500006067568847,40.8366088867188,-73.9322357177734,3670176,2332,2456,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-22 07:26:50.328827,-71.6173715580975,48.032175826737515,41.19225722721367,2.891639526779507e-28,18.0,47.99,1.646109783506203,47.99,67.0605,77.5629,90.678,1.0144,31.6389,0.1268,0.1268,0
134296,npp,2525,992,68.6534729003906,40.8346099853516,-73.9368438720703,3670176,2524,731,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-26 06:11:30.817904,94.77903293672563,48.725407911490244,41.73394971527984,3.0141066850681826e-10,6.0,-48.7,1.7549928774784245,-48.64,72.3622,80.4806,94.1611,0.9777,71.9428,67.1192,67.1192,0
134859,npp,2417,2210,0.12500007510667643,40.8336906433105,-73.9321136474609,3670144,2417,1769,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-29 06:55:33.367261,-78.16724393154678,10.208417561725133,9.03178160270999,0.014242564089612154,13.0,10.21,1.0,10.21,69.9448,80.5018,97.3475,0.9774,-1.6949,0.1222,-0.5439860755080047,0
135035,npp,1696,1692,109.924468994141,40.830078125,-73.9341049194336,3670144,1695,1281,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-30 06:36:41.267441,97.62052357371564,19.478672243227,17.17893255110227,0.05660401226390064,10.0,-19.47,1.0442604737599883,-19.385,68.8234,78.9018,97.0827,0.9972,108.3897,109.6181,106.97048651194851,0
135224,npp,930,1168,79.163200378418,40.8324203491211,-73.935432434082,3670144,931,862,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-31 06:17:49.170263,96.74544714811297,42.82997188627283,37.023696906322634,0.1311891088123163,7.0,-42.83,1.4867838833500562,-42.83,71.0385,80.3165,94.0187,0.9796,77.9063,77.5521,71.41582025435979,0
135236,npp,2777,3868,91.0961151123047,40.834659576416,-73.9312744140625,3670144,2777,3098,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-08-31 07:57:55.981929,-66.31525608597161,66.88509298121114,54.559096436360484,0.08042264280439526,23.0,66.81,3.1865100272627664,66.76,84.204,98.7944,116.0774,0.7964,76.266,72.5508,68.78908655748032,0
135406,npp,151,643,154.008422851562,40.8316955566406,-73.9309158325195,3670144,151,425,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-01 05:58:51.735430,93.21400026414287,58.154146657244006,48.79890331503447,0.14729815204844118,4.0,-58.13,2.2013981571160284,-58.1,67.602,82.8877,101.5755,0.9493,110.989,146.194,139.30423090889215,0
135418,npp,2136,3387,0.12500006800750896,40.8363304138184,-73.9355773925781,3670144,2136,2736,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-01 07:39:16.340114,-69.79019265341259,57.12468901913759,48.068601563370024,0.11383540700371352,20.0,57.07,2.2013981571160284,57.05,67.8734,83.3899,95.412,0.9435,40.8583,0.1179,-5.20667235709202,0
135786,npp,798,2379,59.042121887207,40.8303298950195,-73.9301071166992,3670144,797,1923,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-03 07:01:46.384681,-74.60917419753258,19.641349682501342,17.32148304947478,0.09069445186417707,14.0,19.61,1.0837787002826917,19.67,66.0442,79.9463,95.4135,0.9842,59.3937,58.1084,53.866229799634695,0
136349,npp,1645,815,65.2527542114258,40.8366508483887,-73.9342803955078,3670144,1644,603,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-06 06:05:08.317511,94.0716398338275,53.796467910075805,45.619823010889846,0.034416537375778634,5.0,-53.77,1.9513309067639726,-53.72,73.1126,83.7688,95.6961,0.9393,69.193,61.2903,59.68049028998669,0
136535,npp,830,296,76.3051376342773,40.8350105285645,-73.9345321655273,3670144,828,157,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-07 05:46:09.104238,91.16402832110866,65.36596756555195,53.6213321097122,0.019583419828961852,2.0,-65.32,2.898275349237888,-65.27,71.2957,85.2431,98.4939,0.923,75.598,70.4319,69.51589909462952,0
136546,npp,2918,3056,73.7365112304688,40.8349647521973,-73.9285125732422,3670144,2919,2456,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-07 07:26:46.163424,-72.09919861231559,48.035200883279956,41.19560952525549,0.029276663626291822,18.0,47.99,1.646109783506203,47.99,67.0605,77.5629,90.678,1.0144,76.3574,74.8003,73.4309043264083,0
136741,npp,2243,2549,0.12500006028290755,40.8351936340332,-73.9311141967773,3670144,2244,2062,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-08 07:08:01.183204,-75.54271187726243,28.21027027259977,24.75317252790802,0.017126252655647625,15.0,28.19,1.184412938166907,28.23,67.5799,79.7237,92.3174,0.9869,11.4767,0.1234,-0.6776686118762711,0
137115,npp,807,1518,73.4235763549805,40.8339958190918,-73.9317932128906,3670144,807,1138,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-10 06:30:20.552152,98.01502199006943,28.280796880522537,24.812869971984462,0.0024587955111014716,9.0,-28.27,1.184412938166907,-28.23,65.8918,73.827,89.685,1.0658,78.3413,78.2519,78.13689154213306,0
137307,npp,45,991,67.3830032348633,40.8363342285156,-73.9318466186523,3670176,44,730,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-11 06:11:24.906807,94.72260450344544,48.75460629770655,41.75698552629274,0.00017191148474759703,6.0,-48.73,1.7549928774784245,-48.64,72.3622,80.4806,94.1611,0.9777,71.2189,65.8771,65.8771,0
137322,npp,1929,3708,0.12500008444712307,40.8336143493652,-73.9349365234375,3670144,1929,2998,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-11 07:51:38.833897,-67.44814156050889,64.00714347003053,52.770104232185865,0.001962846396754733,22.0,63.94,2.7445598364131496,63.91,73.3213,89.6768,104.6559,0.8774,46.0531,0.1097,0.01788921862301608,0
137498,npp,2328,469,87.3044204711914,40.8310661315918,-73.9319686889648,3670176,2328,278,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-12 05:52:27.448934,92.27643630308953,62.00497711011996,51.45179283780659,1.2419494475418761e-09,3.0,-61.97,2.5331140255951103,-61.93,71.5056,87.0038,99.6507,0.9044,78.8006,78.9538,78.9538,0
137512,npp,1292,3222,0.12500006868116031,40.837532043457,-73.9351119995117,3670176,1291,2561,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-12 07:32:57.391068,-70.64993154748673,52.86570974045444,44.924553603950976,0.00019650568045335886,19.0,52.82,1.9513309067639726,52.84,73.1165,83.4866,104.3791,0.9425,35.9616,0.1178,0.1178,0
137701,npp,627,2717,77.0205154418945,40.8311157226562,-73.9366607666016,3670176,628,2182,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-13 07:14:14.196715,-74.45885470783467,35.74066788286407,31.157485569306033,8.620968091920419e-09,16.0,35.71,1.2937979144666532,35.79,68.2435,79.9577,90.6973,0.984,76.4117,75.7916,75.7916,0
137888,npp,2988,2208,88.7377243041992,40.829719543457,-73.9306564331055,3670176,2988,1767,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-14 06:55:25.669345,-73.82208800941362,10.124797471523529,8.95789311403091,4.749167275538564e-16,13.0,10.09,1.0,10.21,69.9448,80.5018,97.3475,0.9774,86.9179,86.7317,86.7317,0
138269,npp,1512,1166,94.6921463012695,40.8329696655273,-73.9333953857422,3670176,1512,860,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-16 06:17:41.491678,96.15418916948582,42.90858675138311,37.08698682335232,1.7173168094444337e-28,7.0,-42.9,1.4867838833500562,-42.83,71.0385,80.3165,94.0187,0.9796,88.3509,92.7651,92.7651,0
138463,npp,731,641,208.177337646484,40.8318710327148,-73.9306335449219,3670176,730,424,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-17 05:58:44.061530,93.29067903775487,58.19712030256201,48.82841544163675,1.2688129992110794e-29,4.0,-58.17,2.2013981571160284,-58.1,67.602,82.8877,101.5755,0.9493,135.5956,197.6143,197.6143,0
138477,npp,2717,3385,81.280632019043,40.8317527770996,-73.9335327148438,3670176,2715,2734,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-17 07:39:08.665783,-69.4725759132852,57.07804261237152,48.03442125182663,2.8362263406054727e-27,20.0,57.02,2.2013981571160284,57.05,67.8734,83.3899,95.412,0.9435,77.7238,76.6918,76.6918,0
139065,npp,660,1861,0.12500007656831968,40.8354148864746,-73.9370498657227,3670176,660,1436,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-20 06:42:50.183641,101.04258792103471,10.020834024269792,8.865906547415076,1.6494922794961612e-28,11.0,-10.03,1.0,-9.8,67.944,80.7809,92.3016,0.974,-1.9739,0.1218,0.1218,0
139449,npp,2201,813,108.138450622559,40.8323707580566,-73.9330062866211,3670176,2201,601,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-22 06:05:00.665131,94.10771670301979,53.85582721405906,45.662564768939134,5.786738984590279e-20,5.0,-53.83,1.9513309067639726,-53.72,73.1126,83.7688,95.6961,0.9393,91.1707,101.5717,101.5717,0
139462,npp,1080,3545,0.12500006229092264,40.8337516784668,-73.9350204467773,3670176,1080,2877,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-22 07:45:19.931820,-68.53497333541857,60.728647636068374,50.595523485914946,4.972885633475598e-26,21.0,60.67,2.4157378735459294,60.72,72.0424,90.6237,104.219,0.8682,41.2198,0.1085,0.1085,0
139658,npp,416,3052,44.7955055236816,40.8332023620605,-73.9353332519531,3670176,419,2454,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-23 07:26:36.740576,-71.258523092843,47.904557622557796,41.091591783087544,4.231192353915607e-21,18.0,47.86,1.646109783506203,47.99,67.0605,77.5629,90.678,1.0144,58.7759,45.4418,45.4418,0
139851,npp,2811,2545,70.1567611694336,40.835277557373,-73.9354553222656,3670176,2811,2059,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-24 07:07:51.772257,-74.11649175948277,28.021159291847123,24.589856659544477,8.87479181259185e-15,15.0,28.0,1.184412938166907,28.23,67.5799,79.7237,92.3174,0.9869,70.6045,69.24,69.24,0
140045,npp,2105,2034,0.12500008506647475,40.8346176147461,-73.9291763305664,3670176,2106,1600,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-25 06:49:03.247617,21.443083421605216,0.4597916858093831,0.40724373186628166,8.271885510067572e-08,12.0,0.23,1.0,0.39,66.959,78.6819,96.3299,1.0,0.125,0.125,0.125,0
140987,npp,472,2204,71.8584289550781,40.8350601196289,-73.9321975708008,3670144,472,1763,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-09-30 06:55:16.333765,-76.01385451769676,9.88403701697529,8.745061484592215,0.17844647779624032,13.0,9.86,1.0,10.21,69.9448,80.5018,97.3475,0.9774,70.0386,70.234,61.887289535273496,0
141179,npp,2819,1687,90.1080474853516,40.8310470581055,-73.9342041015625,3670144,2819,1276,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-01 06:36:26.035705,100.11019007992164,19.717761719130348,17.386977606133243,0.15106475371932135,10.0,-19.74,1.0837787002826917,-19.385,68.8234,78.9018,97.0827,0.9972,89.0219,89.8569,82.79095072326422,0
141563,npp,1280,637,30.2983989715576,40.8320617675781,-73.9355850219727,3670144,1284,421,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-03 05:58:32.984598,92.70873021331532,58.316940048875225,48.90996406669839,0.09188843495466895,4.0,-58.27,2.2013981571160284,-58.1,67.602,82.8877,101.5755,0.9493,54.7929,28.761,24.462982067142626,0
141576,npp,195,3381,19.1016006469727,40.8353538513184,-73.9297485351562,3670144,197,2730,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-03 07:38:59.369413,-70.03513532383438,56.985874369593,47.96463854533731,0.09218061572113363,20.0,56.93,2.1127631471468895,57.05,67.8734,83.3899,95.412,0.9435,48.2534,18.0232,13.711515514060938,0
141961,npp,1919,2372,0.12500007581959238,40.8327751159668,-73.9297485351562,3670144,1919,1917,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-05 07:01:27.680771,-73.93382262322362,19.2624580243808,16.98908563935772,0.054243320122154944,14.0,19.23,1.0442604737599883,19.67,66.0442,79.9463,95.4135,0.9842,2.2438,0.123,-2.414193747371568,0
142155,npp,1202,1857,0.12500006660457785,40.8357353210449,-73.9343032836914,3670144,1202,1432,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-06 06:42:39.169555,101.70993654571727,10.257637789265425,9.074400905060859,0.035803922961249374,11.0,-10.27,1.0,-9.8,67.944,80.7809,92.3016,0.974,-1.9739,0.1218,-1.552903710320126,0
142347,npp,440,1337,74.8129272460938,40.8357429504395,-73.9363327026367,3670144,440,1011,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-07 06:23:45.319697,97.17805667741821,36.36936276517358,31.681004984107023,0.020357594507880293,8.0,-36.36,1.2937979144666532,-36.02,65.152,76.7692,89.3314,1.0249,77.1699,76.677,75.72478760996557,0
142361,npp,2237,4017,0.12500009743015994,40.8364868164062,-73.9328231811523,3670144,2235,3176,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-07 08:03:46.795198,-65.19820520325032,69.29888414330637,55.953503149663476,0.028638161451863455,24.0,69.21,3.5496478698597698,69.27,71.9662,87.9629,105.1364,0.8945,53.9364,0.1118,-1.227730176402462,0
142541,npp,2738,809,74.5138244628906,40.8324127197266,-73.9346694946289,3670144,2740,597,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-08 06:04:49.693451,94.41971501865386,53.97066400336327,45.74556681537682,0.008965677381328235,5.0,-53.94,1.9513309067639726,-53.72,73.1126,83.7688,95.6961,0.9393,73.939,69.9889,69.56953664721058,0
142555,npp,1618,3540,0.12500007671315672,40.8337249755859,-73.9338531494141,3670144,1621,2873,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-08 07:45:08.961544,-68.79845812421296,60.62846652533368,50.52388853817679,0.016416115053886023,21.0,60.57,2.4157378735459294,60.72,72.0424,90.6237,104.219,0.8682,41.2198,0.1085,-0.659352417165006,0
142941,npp,281,2540,9.22508335113525,40.835750579834,-73.9361267089844,3670144,281,2056,196611,3866755,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-10 07:07:40.845094,-74.93170891540854,27.77301380846575,24.37460792394465,0.0019609214133325587,15.0,27.76,1.184412938166907,28.23,67.5799,79.7237,92.3174,0.9869,19.1599,9.1045,9.012779258389969,0
143138,npp,2660,2029,0.1250000765205499,40.8355445861816,-73.9350967407227,3670176,2660,1596,196611,3866787,270,usa_ny_30_6,40.83333333,-73.93333333,30,6,usa_ny,2012-10-11 06:48:54.114269,129.38289217827128,0.2702048182321947,0.23931515901649317,7.123170703757807e-05,12.0,-0.39,1.0,0.39,66.959,78.6819,96.3299,1.0,0.125,0.125,0.125,0
