lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.715,0.721,0.723
2,0.516,0.596,0.527
3,0.408,0.491,0.418
4,0.336,0.405,0.342
5,0.297,0.335,0.299
6,0.268,0.279,0.265
7,0.256,0.236,0.249
8,0.244,0.202,0.234
9,0.22,0.178,0.209
10,0.205,0.161,0.193
11,0.185,0.15,0.171
12,0.166,0.144,0.151
13,0.164,0.142,0.148
14,0.169,0.142,0.15
15,0.163,0.145,0.144
16,0.158,0.15,0.139
17,0.148,0.155,0.131
18,0.141,0.16,0.126
19,0.146,0.166,0.132
20,0.154,0.171,0.142
21,0.151,0.175,0.142
22,0.153,0.179,0.148
23,0.153,0.181,0.153
24,0.151,0.183,0.157
25,0.155,0.183,0.165
26,0.168,0.178,0.183
27,0.182,0.175,0.2
28,0.173,0.175,0.194
29,0.174,0.174,0.197
30,0.191,0.173,0.214
31,0.184,0.172,0.206
32,0.179,0.17,0.199
33,0.174,0.168,0.191
34,0.166,0.164,0.179
35,0.156,0.16,0.165
36,0.153,0.155,0.158
37,0.154,0.149,0.155
38,0.152,0.144,0.149
39,0.15,0.137,0.144
40,0.14,0.13,0.132
41,0.132,0.123,0.12
42,0.121,0.116,0.107
43,0.101,0.11,0.085
44,0.093,0.105,0.074
45,0.079,0.1,0.06
46,0.069,0.096,0.051
47,0.069,0.091,0.053
48,0.066,0.088,0.053
49,0.074,0.084,0.064
50,0.086,0.082,0.08
51,0.088,0.081,0.085
52,0.094,0.081,0.095
53,0.099,0.081,0.104
54,0.087,0.081,0.095
55,0.075,0.081,0.087
56,0.076,0.081,0.093
57,0.084,0.082,0.105
58,0.091,0.083,0.115
59,0.094,0.084,0.12
60,0.097,0.084,0.123
61,0.096,0.085,0.121
62,0.099,0.086,0.12
63,0.095,0.086,0.112
64,0.096,0.086,0.109
65,0.069,0.086,0.078
66,0.063,0.086,0.068
67,0.063,0.086,0.065
68,0.07,0.086,0.069
69,0.082,0.084,0.077
70,0.098,0.082,0.089
71,0.091,0.081,0.079
72,0.086,0.08,0.072
73,0.078,0.079,0.062
74,0.072,0.078,0.055
75,0.077,0.079,0.06
76,0.071,0.079,0.056
77,0.085,0.079,0.072
78,0.093,0.08,0.082
79,0.082,0.081,0.073
80,0.083,0.081,0.076
81,0.075,0.083,0.071
82,0.077,0.084,0.076
83,0.09,0.084,0.092
84,0.088,0.083,0.093
85,0.082,0.082,0.092
86,0.076,0.08,0.09
87,0.068,0.078,0.087
88,0.055,0.075,0.076
89,0.055,0.071,0.077
90,0.067,0.066,0.089
91,0.075,0.062,0.096
92,0.092,0.059,0.109
93,0.089,0.057,0.103
94,0.071,0.055,0.082
95,0.062,0.052,0.071
96,0.07,0.05,0.075
97,0.049,0.047,0.05
98,0.027,0.045,0.025
99,0.017,0.042,0.012
100,0.013,0.04,0.004
101,0.011,0.038,-0.001
102,0.015,0.038,0.0
103,0.016,0.037,-0.001
104,0.023,0.036,0.005
105,0.035,0.035,0.017
106,0.045,0.034,0.029
107,0.048,0.034,0.032
108,0.052,0.034,0.038
109,0.049,0.033,0.037
110,0.046,0.033,0.036
111,0.051,0.033,0.044
112,0.058,0.034,0.054
113,0.052,0.034,0.052
114,0.037,0.035,0.041
115,0.023,0.037,0.031
116,0.021,0.039,0.032
117,0.029,0.041,0.042
118,0.029,0.042,0.044
119,0.033,0.043,0.049
120,0.036,0.044,0.052
121,0.047,0.045,0.061
122,0.054,0.044,0.064
123,0.045,0.043,0.05
124,0.022,0.043,0.025
125,0.032,0.044,0.033
126,0.037,0.044,0.034
127,0.053,0.045,0.047
128,0.067,0.045,0.058
129,0.062,0.047,0.049
130,0.053,0.049,0.038
131,0.052,0.051,0.035
132,0.055,0.053,0.036
133,0.059,0.056,0.04
134,0.048,0.057,0.027
135,0.056,0.058,0.037
136,0.066,0.059,0.049
137,0.062,0.058,0.047
138,0.056,0.056,0.043
139,0.041,0.054,0.03
140,0.039,0.052,0.029
141,0.04,0.05,0.032
142,0.041,0.048,0.035
143,0.04,0.046,0.037
144,0.053,0.044,0.053
145,0.057,0.041,0.059
146,0.055,0.038,0.061
147,0.042,0.035,0.05
148,0.036,0.031,0.046
149,0.041,0.027,0.052
150,0.047,0.026,0.055
151,0.034,0.024,0.04
152,0.018,0.023,0.021
153,0.002,0.022,0.002
154,-0.003,0.02,-0.006
155,-0.01,0.019,-0.016
156,-0.003,0.019,-0.013
157,0.009,0.019,-0.004
158,0.029,0.019,0.013
159,0.025,0.02,0.008
160,0.028,0.021,0.01
161,0.026,0.023,0.007
162,0.028,0.024,0.008
163,0.019,0.025,-0.0
164,0.015,0.025,-0.003
165,0.017,0.024,0.0
166,0.029,0.024,0.013
167,0.036,0.023,0.02
168,0.037,0.023,0.022
169,0.039,0.023,0.026
170,0.038,0.022,0.029
171,0.029,0.022,0.022
172,0.032,0.021,0.028
173,0.019,0.02,0.018
174,0.011,0.019,0.013
175,0.022,0.017,0.026
176,0.018,0.014,0.025
177,0.012,0.012,0.021
178,0.005,0.01,0.015
179,-0.003,0.009,0.006
180,-0.007,0.009,0.002
181,-0.004,0.011,0.002
182,-0.008,0.013,-0.005
183,-0.001,0.015,-0.001
184,-0.002,0.018,-0.005
185,0.008,0.021,0.001
186,0.036,0.024,0.024
187,0.053,0.027,0.038
188,0.058,0.03,0.041
189,0.053,0.034,0.036
190,0.042,0.038,0.024
191,0.04,0.041,0.02
192,0.043,0.045,0.022
193,0.04,0.048,0.02
194,0.039,0.052,0.021
195,0.055,0.055,0.038
196,0.064,0.058,0.048
197,0.071,0.061,0.057
198,0.07,0.062,0.058
199,0.079,0.063,0.069
200,0.065,0.063,0.058
201,0.055,0.062,0.05
202,0.052,0.06,0.05
203,0.05,0.058,0.051
204,0.051,0.056,0.055
205,0.042,0.053,0.048
206,0.044,0.051,0.052
207,0.043,0.049,0.051
208,0.043,0.046,0.051
209,0.056,0.044,0.061
210,0.055,0.042,0.058
211,0.048,0.041,0.05
212,0.049,0.039,0.047
213,0.051,0.036,0.046
214,0.049,0.034,0.041
215,0.03,0.032,0.02
216,0.008,0.031,-0.004
217,0.015,0.029,0.001
218,0.007,0.028,-0.008
219,0.02,0.027,0.002
220,0.024,0.028,0.005
221,0.033,0.029,0.013
222,0.037,0.029,0.018
223,0.027,0.029,0.01
224,0.037,0.028,0.021
225,0.03,0.028,0.015
226,0.024,0.028,0.011
227,0.026,0.028,0.015
228,0.027,0.028,0.018
229,0.033,0.028,0.027
230,0.021,0.027,0.017
231,0.032,0.027,0.032
232,0.04,0.026,0.043
233,0.036,0.027,0.042
234,0.031,0.027,0.04
235,0.023,0.026,0.034
236,0.019,0.024,0.031
237,0.012,0.021,0.024
238,0.013,0.019,0.023
239,0.025,0.016,0.033
240,0.02,0.012,0.026
241,0.011,0.009,0.014
242,0.005,0.007,0.006
243,-0.0,0.004,-0.003
244,-0.006,0.003,-0.012
245,0.0,0.001,-0.008
246,0.007,-0.001,-0.003
247,0.0,-0.003,-0.011
248,-0.011,-0.005,-0.025
249,-0.019,-0.007,-0.035
250,-0.013,-0.008,-0.032
251,-0.008,-0.009,-0.027
252,-0.002,-0.009,-0.021
253,0.002,-0.009,-0.015
254,-0.008,-0.009,-0.022
255,-0.013,-0.009,-0.025
256,-0.022,-0.008,-0.031
257,-0.016,-0.007,-0.022
258,-0.001,-0.006,-0.006
259,0.011,-0.005,0.009
260,0.011,-0.004,0.012
261,-0.004,-0.003,0.001
262,-0.001,-0.002,0.008
263,0.001,-0.0,0.015
264,-0.005,0.002,0.012
265,-0.007,0.004,0.012
266,0.004,0.007,0.024
267,0.008,0.009,0.027
268,0.008,0.011,0.025
269,0.016,0.012,0.029
270,0.026,0.014,0.035
271,0.025,0.016,0.031
272,0.003,0.017,0.007
273,0.01,0.017,0.011
274,0.009,0.018,0.007
275,0.014,0.02,0.009
276,0.031,0.022,0.023
277,0.035,0.023,0.026
278,0.03,0.024,0.017
279,0.027,0.026,0.011
280,0.022,0.027,0.003
281,0.033,0.027,0.012
282,0.033,0.028,0.014
283,0.037,0.029,0.021
284,0.03,0.031,0.018
285,0.028,0.031,0.019
286,0.017,0.031,0.011
287,0.015,0.03,0.011
288,0.01,0.029,0.01
289,0.016,0.027,0.019
290,0.026,0.026,0.032
291,0.045,0.025,0.055
292,0.051,0.024,0.065
293,0.038,0.024,0.057
294,0.028,0.023,0.05
295,0.032,0.023,0.054
296,0.023,0.022,0.044
297,0.025,0.022,0.045
298,0.017,0.023,0.035
299,0.016,0.024,0.03
300,0.018,0.027,0.028
301,0.011,0.029,0.019
302,0.014,0.03,0.02
303,0.021,0.031,0.022
304,0.037,0.032,0.035
305,0.032,0.033,0.028
306,0.021,0.034,0.015
307,0.02,0.034,0.011
308,0.033,0.035,0.021
309,0.048,0.036,0.032
310,0.06,0.038,0.042
311,0.067,0.039,0.048
312,0.069,0.042,0.051
313,0.055,0.044,0.041
314,0.051,0.048,0.04
315,0.049,0.051,0.041
316,0.05,0.053,0.044
317,0.052,0.056,0.049
318,0.046,0.058,0.047
319,0.045,0.06,0.05
320,0.042,0.062,0.05
321,0.042,0.063,0.055
322,0.041,0.065,0.06
323,0.056,0.066,0.079
324,0.071,0.068,0.096
325,0.081,0.07,0.106
326,0.086,0.071,0.11
327,0.095,0.073,0.115
328,0.097,0.075,0.114
329,0.086,0.076,0.099
330,0.087,0.077,0.097
331,0.079,0.078,0.085
332,0.072,0.081,0.075
333,0.078,0.083,0.077
334,0.075,0.086,0.071
335,0.084,0.087,0.078
336,0.083,0.088,0.073
337,0.086,0.088,0.075
338,0.091,0.088,0.076
339,0.098,0.088,0.081
340,0.09,0.089,0.071
341,0.081,0.089,0.063
342,0.088,0.09,0.072
343,0.088,0.091,0.075
344,0.092,0.091,0.082
345,0.099,0.092,0.091
346,0.097,0.094,0.092
347,0.096,0.097,0.095
348,0.096,0.101,0.098
349,0.104,0.104,0.109
350,0.11,0.108,0.12
351,0.109,0.112,0.125
352,0.112,0.116,0.131
353,0.114,0.119,0.137
354,0.115,0.122,0.14
355,0.115,0.124,0.141
356,0.112,0.126,0.136
357,0.128,0.127,0.149
358,0.138,0.128,0.153
359,0.151,0.129,0.161
360,0.141,0.129,0.148
361,0.135,0.129,0.138
362,0.128,0.128,0.128
363,0.126,0.128,0.123
364,0.122,0.127,0.117
365,0.13,0.125,0.122
366,0.133,0.122,0.124
367,0.135,0.119,0.124
368,0.126,0.116,0.112
369,0.107,0.113,0.091
370,0.1,0.11,0.083
371,0.098,0.108,0.08
372,0.093,0.105,0.078
373,0.089,0.101,0.077
374,0.089,0.098,0.08
375,0.084,0.095,0.078
376,0.078,0.092,0.075
377,0.091,0.09,0.092
378,0.095,0.088,0.099
379,0.102,0.086,0.11
380,0.093,0.085,0.106
381,0.095,0.084,0.112
382,0.099,0.083,0.12
383,0.086,0.083,0.11
384,0.082,0.082,0.108
385,0.077,0.082,0.103
386,0.074,0.083,0.099
387,0.069,0.083,0.091
388,0.087,0.083,0.104
389,0.1,0.084,0.112
390,0.099,0.084,0.106
391,0.086,0.084,0.09
392,0.066,0.084,0.067
393,0.061,0.083,0.058
394,0.069,0.082,0.063
395,0.083,0.079,0.075
396,0.086,0.076,0.076
397,0.088,0.071,0.075
398,0.069,0.065,0.054
399,0.052,0.058,0.035
400,0.045,0.048,0.03
