lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.742,0.73,0.746
2,0.527,0.607,0.534
3,0.414,0.506,0.421
4,0.349,0.425,0.356
5,0.321,0.362,0.326
6,0.316,0.313,0.318
7,0.309,0.276,0.309
8,0.277,0.25,0.275
9,0.262,0.232,0.258
10,0.266,0.22,0.261
11,0.263,0.215,0.256
12,0.24,0.213,0.232
13,0.228,0.214,0.219
14,0.232,0.216,0.221
15,0.238,0.22,0.227
16,0.244,0.225,0.234
17,0.224,0.229,0.215
18,0.215,0.232,0.208
19,0.215,0.234,0.21
20,0.225,0.235,0.221
21,0.218,0.235,0.216
22,0.204,0.233,0.204
23,0.188,0.23,0.19
24,0.18,0.225,0.185
25,0.189,0.22,0.196
26,0.196,0.21,0.205
27,0.199,0.201,0.21
28,0.196,0.195,0.208
29,0.193,0.189,0.205
30,0.195,0.183,0.207
31,0.198,0.178,0.208
32,0.197,0.172,0.206
33,0.186,0.166,0.194
34,0.168,0.161,0.173
35,0.142,0.156,0.146
36,0.129,0.15,0.132
37,0.134,0.144,0.135
38,0.131,0.138,0.13
39,0.122,0.133,0.12
40,0.12,0.127,0.117
41,0.135,0.122,0.13
42,0.133,0.117,0.126
43,0.133,0.113,0.124
44,0.114,0.11,0.105
45,0.089,0.107,0.08
46,0.08,0.102,0.072
47,0.072,0.098,0.066
48,0.069,0.094,0.065
49,0.079,0.092,0.076
50,0.087,0.09,0.085
51,0.102,0.089,0.102
52,0.113,0.088,0.114
53,0.121,0.086,0.124
54,0.101,0.084,0.107
55,0.073,0.082,0.081
56,0.068,0.079,0.079
57,0.074,0.076,0.086
58,0.076,0.072,0.089
59,0.073,0.068,0.087
60,0.072,0.063,0.085
61,0.072,0.059,0.085
62,0.068,0.056,0.079
63,0.063,0.053,0.072
64,0.046,0.049,0.053
65,0.03,0.047,0.035
66,0.019,0.045,0.022
67,0.014,0.042,0.014
68,0.031,0.038,0.029
69,0.051,0.034,0.047
70,0.05,0.03,0.045
71,0.023,0.027,0.016
72,0.005,0.023,-0.003
73,0.001,0.021,-0.008
74,0.007,0.019,-0.003
75,0.016,0.017,0.007
76,0.033,0.016,0.024
77,0.036,0.015,0.03
78,0.017,0.013,0.012
79,0.021,0.011,0.018
80,0.02,0.009,0.019
81,0.015,0.008,0.015
82,0.007,0.007,0.008
83,0.01,0.005,0.013
84,0.007,0.002,0.011
85,-0.007,-0.001,-0.0
86,-0.015,-0.004,-0.006
87,-0.024,-0.008,-0.014
88,-0.028,-0.012,-0.018
89,-0.035,-0.017,-0.024
90,-0.027,-0.023,-0.016
91,-0.019,-0.028,-0.008
92,-0.019,-0.032,-0.01
93,-0.021,-0.035,-0.015
94,-0.019,-0.038,-0.016
95,-0.023,-0.042,-0.021
96,-0.036,-0.047,-0.035
97,-0.046,-0.049,-0.047
98,-0.05,-0.051,-0.053
99,-0.056,-0.051,-0.061
100,-0.069,-0.051,-0.075
101,-0.075,-0.051,-0.082
102,-0.072,-0.051,-0.082
103,-0.065,-0.052,-0.076
104,-0.063,-0.052,-0.074
105,-0.061,-0.052,-0.072
106,-0.049,-0.051,-0.057
107,-0.038,-0.049,-0.045
108,-0.041,-0.048,-0.046
109,-0.055,-0.048,-0.059
110,-0.053,-0.049,-0.055
111,-0.031,-0.049,-0.032
112,-0.034,-0.049,-0.032
113,-0.033,-0.049,-0.029
114,-0.031,-0.05,-0.025
115,-0.046,-0.051,-0.038
116,-0.058,-0.052,-0.049
117,-0.054,-0.055,-0.045
118,-0.053,-0.057,-0.044
119,-0.061,-0.059,-0.051
120,-0.073,-0.062,-0.063
121,-0.077,-0.066,-0.068
122,-0.076,-0.07,-0.068
123,-0.074,-0.074,-0.068
124,-0.07,-0.078,-0.067
125,-0.069,-0.081,-0.068
126,-0.079,-0.085,-0.08
127,-0.093,-0.088,-0.095
128,-0.103,-0.092,-0.108
129,-0.118,-0.095,-0.125
130,-0.117,-0.097,-0.126
131,-0.102,-0.099,-0.113
132,-0.087,-0.099,-0.099
133,-0.082,-0.1,-0.095
134,-0.095,-0.099,-0.108
135,-0.102,-0.098,-0.113
136,-0.095,-0.097,-0.104
137,-0.087,-0.096,-0.095
138,-0.079,-0.094,-0.086
139,-0.082,-0.091,-0.087
140,-0.09,-0.089,-0.093
141,-0.099,-0.087,-0.099
142,-0.109,-0.085,-0.106
143,-0.107,-0.085,-0.103
144,-0.088,-0.084,-0.083
145,-0.077,-0.083,-0.072
146,-0.076,-0.082,-0.07
147,-0.083,-0.08,-0.076
148,-0.078,-0.079,-0.071
149,-0.064,-0.078,-0.057
150,-0.058,-0.077,-0.053
151,-0.059,-0.077,-0.054
152,-0.058,-0.078,-0.055
153,-0.071,-0.078,-0.069
154,-0.087,-0.079,-0.087
155,-0.098,-0.079,-0.099
156,-0.095,-0.078,-0.1
157,-0.087,-0.079,-0.093
158,-0.083,-0.08,-0.092
159,-0.079,-0.082,-0.089
160,-0.089,-0.083,-0.1
161,-0.103,-0.084,-0.115
162,-0.108,-0.086,-0.12
163,-0.096,-0.089,-0.108
164,-0.078,-0.092,-0.09
165,-0.065,-0.096,-0.075
166,-0.066,-0.1,-0.075
167,-0.087,-0.103,-0.094
168,-0.103,-0.105,-0.109
169,-0.104,-0.106,-0.108
170,-0.107,-0.106,-0.109
171,-0.113,-0.108,-0.113
172,-0.12,-0.109,-0.118
173,-0.122,-0.109,-0.118
174,-0.114,-0.108,-0.109
175,-0.111,-0.107,-0.106
176,-0.113,-0.107,-0.107
177,-0.113,-0.106,-0.107
178,-0.119,-0.107,-0.112
179,-0.113,-0.107,-0.107
180,-0.115,-0.108,-0.11
181,-0.106,-0.107,-0.103
182,-0.107,-0.107,-0.105
183,-0.108,-0.106,-0.107
184,-0.107,-0.106,-0.108
185,-0.096,-0.106,-0.1
186,-0.081,-0.106,-0.087
187,-0.078,-0.105,-0.086
188,-0.087,-0.102,-0.097
189,-0.089,-0.1,-0.1
190,-0.094,-0.099,-0.106
191,-0.103,-0.099,-0.116
192,-0.108,-0.099,-0.122
193,-0.104,-0.098,-0.117
194,-0.101,-0.096,-0.112
195,-0.098,-0.094,-0.108
196,-0.107,-0.092,-0.116
197,-0.111,-0.09,-0.118
198,-0.11,-0.087,-0.115
199,-0.098,-0.084,-0.101
200,-0.088,-0.082,-0.089
201,-0.08,-0.079,-0.079
202,-0.065,-0.076,-0.063
203,-0.056,-0.074,-0.052
204,-0.066,-0.071,-0.061
205,-0.069,-0.068,-0.063
206,-0.066,-0.066,-0.06
207,-0.052,-0.064,-0.046
208,-0.049,-0.062,-0.044
209,-0.047,-0.06,-0.043
210,-0.052,-0.058,-0.048
211,-0.055,-0.056,-0.053
212,-0.056,-0.055,-0.055
213,-0.04,-0.055,-0.041
214,-0.04,-0.054,-0.044
215,-0.051,-0.053,-0.057
216,-0.065,-0.051,-0.072
217,-0.072,-0.051,-0.08
218,-0.067,-0.05,-0.077
219,-0.057,-0.049,-0.069
220,-0.054,-0.048,-0.067
221,-0.056,-0.048,-0.069
222,-0.051,-0.047,-0.064
223,-0.055,-0.046,-0.067
224,-0.044,-0.044,-0.055
225,-0.038,-0.041,-0.047
226,-0.036,-0.038,-0.044
227,-0.032,-0.034,-0.038
228,-0.02,-0.031,-0.024
229,-0.011,-0.028,-0.012
230,-0.01,-0.023,-0.01
231,-0.016,-0.019,-0.014
232,-0.02,-0.015,-0.016
233,-0.017,-0.012,-0.012
234,-0.014,-0.01,-0.007
235,-0.008,-0.009,-0.001
236,-0.018,-0.009,-0.011
237,-0.025,-0.009,-0.018
238,-0.029,-0.01,-0.022
239,-0.02,-0.012,-0.014
240,-0.007,-0.015,-0.002
241,0.005,-0.018,0.009
242,-0.006,-0.022,-0.005
243,-0.012,-0.025,-0.013
244,-0.0,-0.028,-0.004
245,-0.007,-0.031,-0.013
246,-0.016,-0.033,-0.023
247,-0.029,-0.035,-0.038
248,-0.044,-0.035,-0.053
249,-0.052,-0.035,-0.063
250,-0.057,-0.035,-0.07
251,-0.048,-0.034,-0.061
252,-0.055,-0.031,-0.067
253,-0.064,-0.028,-0.074
254,-0.051,-0.025,-0.059
255,-0.033,-0.021,-0.039
256,-0.009,-0.017,-0.014
257,-0.01,-0.011,-0.013
258,-0.001,-0.005,-0.002
259,0.01,0.001,0.01
260,0.017,0.007,0.019
261,0.025,0.012,0.03
262,0.029,0.018,0.035
263,0.032,0.025,0.04
264,0.038,0.032,0.047
265,0.048,0.038,0.057
266,0.059,0.042,0.068
267,0.058,0.046,0.067
268,0.052,0.048,0.061
269,0.042,0.05,0.05
270,0.039,0.05,0.045
271,0.041,0.05,0.045
272,0.054,0.049,0.056
273,0.057,0.047,0.057
274,0.052,0.046,0.05
275,0.045,0.044,0.041
276,0.04,0.043,0.035
277,0.038,0.041,0.032
278,0.03,0.039,0.023
279,0.029,0.038,0.019
280,0.028,0.038,0.018
281,0.029,0.038,0.018
282,0.035,0.038,0.025
283,0.04,0.039,0.032
284,0.04,0.041,0.034
285,0.036,0.042,0.032
286,0.029,0.043,0.026
287,0.034,0.045,0.032
288,0.057,0.047,0.056
289,0.064,0.049,0.065
290,0.066,0.051,0.069
291,0.065,0.052,0.07
292,0.056,0.052,0.064
293,0.054,0.052,0.064
294,0.053,0.052,0.064
295,0.05,0.052,0.061
296,0.048,0.053,0.059
297,0.052,0.053,0.062
298,0.052,0.053,0.061
299,0.052,0.052,0.06
300,0.056,0.051,0.062
301,0.06,0.049,0.063
302,0.059,0.048,0.06
303,0.047,0.046,0.045
304,0.035,0.044,0.032
305,0.033,0.043,0.029
306,0.027,0.042,0.023
307,0.032,0.042,0.026
308,0.037,0.042,0.029
309,0.039,0.041,0.031
310,0.035,0.041,0.026
311,0.034,0.042,0.026
312,0.049,0.043,0.042
313,0.056,0.045,0.051
314,0.058,0.046,0.055
315,0.056,0.047,0.053
316,0.059,0.047,0.058
317,0.056,0.048,0.057
318,0.042,0.049,0.045
319,0.036,0.052,0.041
320,0.05,0.055,0.057
321,0.064,0.058,0.073
322,0.065,0.061,0.076
323,0.068,0.065,0.081
324,0.068,0.07,0.081
325,0.072,0.074,0.085
326,0.083,0.079,0.096
327,0.08,0.083,0.092
328,0.073,0.087,0.084
329,0.068,0.089,0.077
330,0.074,0.092,0.081
331,0.087,0.093,0.091
332,0.095,0.094,0.098
333,0.098,0.094,0.098
334,0.102,0.095,0.101
335,0.109,0.095,0.107
336,0.113,0.096,0.11
337,0.117,0.096,0.112
338,0.125,0.096,0.119
339,0.125,0.096,0.118
340,0.111,0.096,0.104
341,0.098,0.096,0.092
342,0.092,0.097,0.087
343,0.084,0.098,0.082
344,0.088,0.1,0.086
345,0.087,0.102,0.087
346,0.079,0.105,0.08
347,0.075,0.108,0.078
348,0.08,0.111,0.085
349,0.085,0.114,0.091
350,0.094,0.117,0.102
351,0.114,0.121,0.124
352,0.138,0.125,0.15
353,0.158,0.13,0.171
354,0.158,0.135,0.171
355,0.169,0.139,0.183
356,0.162,0.144,0.175
357,0.153,0.149,0.164
358,0.163,0.153,0.171
359,0.169,0.157,0.175
360,0.175,0.16,0.178
361,0.166,0.162,0.167
362,0.157,0.164,0.157
363,0.147,0.164,0.145
364,0.151,0.163,0.148
365,0.155,0.161,0.151
366,0.152,0.159,0.146
367,0.157,0.156,0.151
368,0.153,0.153,0.145
369,0.154,0.149,0.146
370,0.15,0.145,0.142
371,0.144,0.141,0.138
372,0.142,0.138,0.137
373,0.134,0.134,0.131
374,0.121,0.131,0.12
375,0.114,0.129,0.113
376,0.117,0.127,0.118
377,0.124,0.126,0.126
378,0.131,0.124,0.135
379,0.132,0.123,0.138
380,0.12,0.122,0.129
381,0.116,0.121,0.127
382,0.118,0.12,0.131
383,0.127,0.119,0.14
384,0.131,0.118,0.145
385,0.126,0.117,0.14
386,0.115,0.116,0.128
387,0.105,0.115,0.117
388,0.106,0.114,0.117
389,0.112,0.112,0.12
390,0.106,0.11,0.112
391,0.097,0.108,0.101
392,0.103,0.105,0.104
393,0.103,0.102,0.102
394,0.1,0.099,0.098
395,0.098,0.095,0.095
396,0.099,0.091,0.094
397,0.102,0.087,0.096
398,0.085,0.082,0.078
399,0.068,0.077,0.061
400,0.065,0.071,0.059
