lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.735,0.746,0.739
2,0.56,0.625,0.566
3,0.459,0.527,0.464
4,0.41,0.45,0.414
5,0.37,0.389,0.372
6,0.341,0.344,0.342
7,0.322,0.311,0.322
8,0.295,0.288,0.295
9,0.283,0.274,0.281
10,0.294,0.266,0.291
11,0.308,0.263,0.304
12,0.296,0.264,0.291
13,0.292,0.267,0.286
14,0.296,0.272,0.289
15,0.289,0.277,0.28
16,0.278,0.283,0.269
17,0.283,0.288,0.275
18,0.286,0.292,0.279
19,0.297,0.295,0.292
20,0.3,0.296,0.295
21,0.278,0.296,0.275
22,0.268,0.294,0.267
23,0.255,0.29,0.256
24,0.248,0.285,0.25
25,0.243,0.279,0.247
26,0.247,0.269,0.253
27,0.255,0.261,0.263
28,0.25,0.255,0.26
29,0.238,0.25,0.248
30,0.25,0.245,0.26
31,0.253,0.24,0.262
32,0.253,0.234,0.26
33,0.252,0.23,0.257
34,0.238,0.225,0.241
35,0.207,0.221,0.21
36,0.189,0.218,0.191
37,0.2,0.213,0.201
38,0.206,0.208,0.206
39,0.202,0.204,0.2
40,0.199,0.199,0.196
41,0.208,0.195,0.203
42,0.21,0.192,0.203
43,0.201,0.19,0.192
44,0.185,0.188,0.177
45,0.185,0.186,0.176
46,0.18,0.182,0.172
47,0.171,0.179,0.165
48,0.165,0.176,0.16
49,0.161,0.174,0.158
50,0.164,0.173,0.161
51,0.163,0.172,0.161
52,0.17,0.171,0.169
53,0.18,0.169,0.18
54,0.172,0.168,0.174
55,0.163,0.167,0.167
56,0.165,0.165,0.171
57,0.167,0.162,0.174
58,0.173,0.159,0.181
59,0.163,0.155,0.172
60,0.169,0.151,0.178
61,0.17,0.149,0.178
62,0.16,0.148,0.167
63,0.148,0.148,0.154
64,0.141,0.147,0.145
65,0.132,0.146,0.135
66,0.12,0.145,0.122
67,0.122,0.144,0.121
68,0.137,0.142,0.134
69,0.139,0.14,0.135
70,0.142,0.137,0.137
71,0.131,0.135,0.125
72,0.125,0.132,0.118
73,0.114,0.129,0.106
74,0.116,0.126,0.107
75,0.128,0.124,0.12
76,0.138,0.121,0.13
77,0.141,0.12,0.134
78,0.131,0.118,0.125
79,0.137,0.116,0.132
80,0.143,0.115,0.139
81,0.13,0.114,0.127
82,0.117,0.113,0.115
83,0.111,0.112,0.111
84,0.088,0.111,0.089
85,0.074,0.109,0.078
86,0.073,0.108,0.078
87,0.088,0.105,0.094
88,0.096,0.102,0.102
89,0.087,0.098,0.094
90,0.09,0.095,0.097
91,0.093,0.091,0.099
92,0.107,0.088,0.112
93,0.103,0.085,0.106
94,0.095,0.082,0.097
95,0.098,0.079,0.099
96,0.091,0.076,0.091
97,0.091,0.073,0.089
98,0.085,0.071,0.082
99,0.08,0.069,0.076
100,0.06,0.069,0.055
101,0.054,0.068,0.047
102,0.055,0.067,0.047
103,0.057,0.066,0.047
104,0.05,0.066,0.04
105,0.048,0.066,0.037
106,0.051,0.065,0.041
107,0.053,0.065,0.044
108,0.051,0.064,0.042
109,0.056,0.063,0.048
110,0.067,0.063,0.061
111,0.077,0.064,0.073
112,0.069,0.065,0.067
113,0.075,0.066,0.075
114,0.079,0.067,0.081
115,0.078,0.067,0.081
116,0.074,0.067,0.078
117,0.074,0.067,0.079
118,0.071,0.066,0.076
119,0.07,0.065,0.075
120,0.069,0.064,0.074
121,0.071,0.062,0.075
122,0.064,0.061,0.066
123,0.06,0.059,0.061
124,0.057,0.058,0.057
125,0.061,0.057,0.06
126,0.043,0.056,0.041
127,0.035,0.055,0.031
128,0.036,0.053,0.031
129,0.043,0.052,0.036
130,0.043,0.051,0.034
131,0.045,0.051,0.035
132,0.048,0.052,0.038
133,0.049,0.053,0.038
134,0.05,0.054,0.039
135,0.049,0.056,0.038
136,0.059,0.057,0.049
137,0.062,0.058,0.053
138,0.081,0.059,0.072
139,0.083,0.06,0.075
140,0.082,0.06,0.076
141,0.072,0.06,0.068
142,0.06,0.06,0.058
143,0.056,0.06,0.055
144,0.061,0.06,0.062
145,0.065,0.06,0.067
146,0.047,0.061,0.05
147,0.039,0.06,0.043
148,0.047,0.059,0.052
149,0.054,0.057,0.059
150,0.062,0.056,0.065
151,0.063,0.053,0.064
152,0.055,0.051,0.054
153,0.042,0.048,0.041
154,0.036,0.045,0.033
155,0.027,0.042,0.022
156,0.034,0.04,0.028
157,0.038,0.038,0.031
158,0.043,0.036,0.035
159,0.048,0.035,0.039
160,0.044,0.034,0.034
161,0.045,0.033,0.034
162,0.045,0.033,0.034
163,0.047,0.033,0.035
164,0.038,0.032,0.027
165,0.029,0.031,0.019
166,0.016,0.03,0.007
167,0.005,0.029,-0.003
168,-0.005,0.027,-0.012
169,0.009,0.026,0.003
170,0.018,0.024,0.014
171,0.026,0.021,0.023
172,0.02,0.019,0.02
173,0.025,0.017,0.025
174,0.023,0.015,0.025
175,0.038,0.013,0.04
176,0.036,0.011,0.04
177,0.018,0.009,0.022
178,0.011,0.007,0.015
179,0.011,0.005,0.014
180,0.001,0.003,0.003
181,0.0,0.002,0.001
182,-0.005,0.001,-0.006
183,-0.007,0.001,-0.009
184,-0.011,0.0,-0.015
185,-0.017,-0.001,-0.022
186,-0.018,-0.003,-0.025
187,-0.014,-0.005,-0.022
188,-0.018,-0.006,-0.027
189,-0.013,-0.008,-0.022
190,0.0,-0.01,-0.011
191,0.003,-0.01,-0.008
192,0.001,-0.011,-0.01
193,0.003,-0.01,-0.007
194,0.003,-0.008,-0.007
195,0.009,-0.005,-0.0
196,0.01,-0.002,0.001
197,0.003,0.0,-0.005
198,-0.01,0.003,-0.016
199,-0.013,0.005,-0.018
200,-0.012,0.007,-0.014
201,-0.009,0.008,-0.011
202,0.007,0.01,0.006
203,0.009,0.012,0.01
204,0.011,0.014,0.013
205,0.009,0.016,0.012
206,0.015,0.017,0.019
207,0.017,0.018,0.021
208,0.04,0.018,0.043
209,0.046,0.018,0.048
210,0.033,0.018,0.034
211,0.023,0.019,0.023
212,0.021,0.019,0.02
213,0.023,0.019,0.02
214,0.01,0.019,0.005
215,0.007,0.019,0.001
216,0.012,0.019,0.004
217,0.009,0.018,0.001
218,0.004,0.016,-0.005
219,0.007,0.014,-0.003
220,0.019,0.011,0.008
221,0.027,0.009,0.016
222,0.024,0.006,0.013
223,0.011,0.003,0.001
224,-0.0,0.002,-0.009
225,-0.016,0.001,-0.024
226,-0.015,0.0,-0.022
227,-0.015,0.0,-0.021
228,0.005,-0.0,0.001
229,0.008,-0.0,0.006
230,0.01,-0.0,0.009
231,0.006,0.0,0.007
232,-0.011,-0.0,-0.008
233,-0.015,-0.0,-0.012
234,-0.007,-0.001,-0.002
235,-0.009,-0.003,-0.003
236,-0.005,-0.004,0.001
237,-0.005,-0.005,0.0
238,-0.022,-0.007,-0.017
239,-0.009,-0.01,-0.005
240,0.013,-0.012,0.016
241,0.018,-0.015,0.02
242,0.014,-0.017,0.014
243,-0.009,-0.019,-0.01
244,-0.023,-0.02,-0.025
245,-0.031,-0.022,-0.035
246,-0.026,-0.024,-0.031
247,-0.037,-0.026,-0.043
248,-0.045,-0.028,-0.052
249,-0.046,-0.03,-0.054
250,-0.04,-0.031,-0.049
251,-0.033,-0.031,-0.042
252,-0.039,-0.032,-0.047
253,-0.039,-0.032,-0.045
254,-0.037,-0.032,-0.042
255,-0.024,-0.032,-0.029
256,-0.023,-0.032,-0.027
257,-0.031,-0.031,-0.033
258,-0.034,-0.03,-0.035
259,-0.031,-0.028,-0.031
260,-0.023,-0.025,-0.021
261,-0.013,-0.022,-0.01
262,-0.003,-0.019,0.002
263,0.002,-0.016,0.008
264,-0.01,-0.012,-0.002
265,-0.022,-0.008,-0.013
266,-0.02,-0.007,-0.012
267,-0.013,-0.007,-0.005
268,-0.008,-0.007,-0.001
269,-0.007,-0.008,-0.002
270,-0.008,-0.008,-0.003
271,-0.011,-0.007,-0.008
272,-0.02,-0.008,-0.017
273,-0.014,-0.009,-0.014
274,0.004,-0.01,0.003
275,0.011,-0.011,0.008
276,0.004,-0.012,0.0
277,-0.005,-0.013,-0.01
278,-0.01,-0.015,-0.016
279,-0.011,-0.017,-0.018
280,-0.024,-0.018,-0.031
281,-0.029,-0.02,-0.035
282,-0.029,-0.02,-0.035
283,-0.024,-0.019,-0.029
284,-0.035,-0.018,-0.037
285,-0.034,-0.016,-0.036
286,-0.03,-0.015,-0.03
287,-0.028,-0.014,-0.026
288,-0.003,-0.013,-0.001
289,0.006,-0.013,0.009
290,0.009,-0.012,0.012
291,-0.004,-0.01,0.0
292,-0.02,-0.009,-0.014
293,-0.026,-0.007,-0.019
294,-0.019,-0.006,-0.011
295,-0.006,-0.005,0.002
296,0.01,-0.004,0.018
297,0.008,-0.004,0.015
298,0.004,-0.004,0.01
299,0.001,-0.003,0.005
300,0.009,-0.004,0.011
301,0.023,-0.006,0.024
302,0.012,-0.007,0.012
303,-0.008,-0.009,-0.009
304,-0.021,-0.01,-0.023
305,-0.036,-0.012,-0.038
306,-0.039,-0.012,-0.042
307,-0.028,-0.013,-0.031
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.018
310,-0.006,-0.015,-0.013
311,-0.011,-0.014,-0.017
312,-0.017,-0.014,-0.021
313,-0.025,-0.012,-0.028
314,-0.021,-0.012,-0.022
315,-0.011,-0.011,-0.012
316,-0.002,-0.009,-0.002
317,-0.003,-0.007,-0.003
318,-0.003,-0.003,-0.001
319,0.004,0.001,0.006
320,0.018,0.006,0.021
321,0.027,0.011,0.031
322,0.024,0.016,0.031
323,0.023,0.021,0.031
324,0.023,0.027,0.032
325,0.017,0.032,0.026
326,0.019,0.036,0.027
327,0.027,0.039,0.035
328,0.022,0.041,0.028
329,0.032,0.043,0.037
330,0.04,0.044,0.043
331,0.051,0.046,0.053
332,0.057,0.047,0.059
333,0.066,0.047,0.067
334,0.066,0.047,0.066
335,0.065,0.047,0.064
336,0.058,0.046,0.057
337,0.055,0.044,0.052
338,0.051,0.042,0.047
339,0.042,0.041,0.038
340,0.033,0.04,0.029
341,0.036,0.04,0.032
342,0.037,0.039,0.034
343,0.033,0.038,0.032
344,0.024,0.037,0.023
345,0.016,0.037,0.016
346,0.02,0.037,0.022
347,0.025,0.037,0.028
348,0.028,0.039,0.032
349,0.039,0.041,0.044
350,0.043,0.043,0.049
351,0.052,0.046,0.06
352,0.052,0.049,0.062
353,0.06,0.053,0.07
354,0.064,0.058,0.075
355,0.07,0.063,0.081
356,0.073,0.067,0.083
357,0.068,0.07,0.076
358,0.072,0.073,0.079
359,0.075,0.076,0.079
360,0.087,0.079,0.09
361,0.091,0.082,0.092
362,0.084,0.085,0.084
363,0.088,0.087,0.087
364,0.089,0.089,0.087
365,0.094,0.09,0.092
366,0.102,0.09,0.099
367,0.096,0.089,0.093
368,0.09,0.089,0.085
369,0.083,0.087,0.078
370,0.066,0.085,0.062
371,0.063,0.083,0.06
372,0.068,0.081,0.065
373,0.079,0.08,0.077
374,0.084,0.079,0.084
375,0.077,0.077,0.078
376,0.071,0.076,0.073
377,0.077,0.074,0.08
378,0.09,0.072,0.094
379,0.097,0.07,0.103
380,0.092,0.069,0.099
381,0.074,0.067,0.083
382,0.056,0.066,0.066
383,0.038,0.064,0.049
384,0.049,0.063,0.06
385,0.047,0.061,0.058
386,0.042,0.06,0.052
387,0.062,0.058,0.07
388,0.065,0.057,0.071
389,0.068,0.056,0.073
390,0.058,0.055,0.061
391,0.05,0.053,0.053
392,0.051,0.052,0.053
393,0.067,0.05,0.067
394,0.061,0.048,0.061
395,0.046,0.046,0.045
396,0.032,0.043,0.031
397,0.022,0.04,0.02
398,0.031,0.037,0.027
399,0.037,0.033,0.033
400,0.036,0.028,0.031
