gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1531,66.2732696533203,40.8268852233887,-73.9529876708984,3670144,1222,1148,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-03 06:31:38.870789,97.95019282726629,27.665318435194727,24.28148795476948,0.018942985307050807,9.0,-27.66,1.184412938166907,-28.32,49.1836,66.6148,83.6918,1.1628,77.1718,77.063,0
101411,npp,2746,482,66.9644393920898,40.8279342651367,-73.9546127319336,3670144,2746,288,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-05 05:53:45.719811,92.17204379384962,61.73728626384459,51.26839980466736,0.07327384173009341,3.0,-61.7,2.5331140255951103,-61.99,55.2989,68.0597,79.8499,1.1381,77.0277,76.2136,0
101420,npp,1708,3234,0.12500008883507263,40.8257026672363,-73.9554672241211,3670144,1707,2574,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-05 07:34:15.659795,-70.46396778405779,53.20018408666638,45.17283619955392,0.035820917348781414,19.0,53.14,1.9513309067639726,52.76,53.7778,72.3403,90.7206,1.0708,40.4519,0.1338,0
101543,npp,1044,2729,54.0494613647461,40.828067779541,-73.9554290771484,3670144,1045,2190,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-06 07:15:32.430905,-74.08920491257696,36.26079036755585,31.59200181386764,0.08244538417597339,16.0,36.22,1.357151599901897,35.67,52.8697,70.2221,88.7778,1.1031,65.5435,59.6205,0
101665,npp,336,2220,103.665771484375,40.8241844177246,-73.9548034667969,3670144,336,1779,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-07 06:56:43.866387,-72.32158924562978,10.860752659167986,9.606843014081749,0.10026290159047874,13.0,10.78,1.015504800579495,10.09,49.8756,75.0639,95.8545,1.0319,105.6253,106.975,0
101787,npp,2687,1703,112.805114746094,40.823486328125,-73.9557418823242,3670144,2687,1291,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-08 06:37:53.524323,97.41289100611273,18.863419592731177,16.639907187885942,0.06521347993514813,10.0,-18.86,1.0442604737599883,-19.52,44.4114,62.0542,86.5851,1.2483,126.0599,140.8106,0
101908,npp,1937,1180,71.0819396972656,40.8258590698242,-73.9545516967773,3670144,1939,872,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-09 06:19:01.401775,96.76035245363254,42.391393429678985,36.664248260479646,0.03891610487449059,7.0,-42.39,1.4867838833500562,-42.9,44.7879,59.7389,75.0337,1.2966,85.0894,92.1681,0
101917,npp,694,3878,126.257476806641,40.8214263916016,-73.9531326293945,3670144,695,3103,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-09 07:59:08.211407,-66.57655609731496,67.0707973436476,54.665537672126874,0.03841632558667765,23.0,66.98,3.1865100272627664,66.74,49.4941,79.161,101.577,0.9785,92.2401,123.5447,0
102038,npp,1158,655,79.08544921875,40.827075958252,-73.949577331543,3670144,1159,437,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-10 06:00:03.935485,93.24429678729923,57.86573387862895,48.59071513078661,0.018736431035197666,4.0,-57.84,2.2013981571160284,-58.15,53.3711,67.0847,79.9201,1.1547,82.9115,91.3169,0
102047,npp,69,3398,98.9336395263672,40.8241958618164,-73.9553909301758,3670144,70,2746,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-10 07:40:28.537199,-69.78636046061634,57.39395836469853,48.25863633245716,0.026473684024388516,20.0,57.33,2.2013981571160284,57.02,44.6826,65.1444,83.7449,1.1891,92.8091,117.6373,0
102161,npp,350,136,82.0625534057617,40.8244895935059,-73.9512176513672,3670144,347,64,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-11 05:41:02.904593,269.9979614085409,68.14550217424707,55.2895615848225,0.005249284000346393,1.0,-68.08,3.3166247903554,-68.31,46.2666,61.6036,77.052,1.2574,83.6287,103.1851,0
102535,npp,334,1356,119.097534179688,40.8221435546875,-73.9543762207031,3670176,333,1023,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-14 06:25:16.012475,96.99364909563857,35.55060974058963,30.99536448955274,4.882867240629179e-06,8.0,-35.55,1.2937979144666532,-36.15,50.4287,65.0574,80.0362,1.1906,119.2287,141.8025,0
102542,npp,2110,4035,0.12500007723738094,40.8273086547852,-73.9563980102539,3670144,2107,3185,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-14 08:05:17.483821,-65.15200228117588,69.58206108382898,56.11394935007554,0.0023594170718258837,24.0,69.49,3.5496478698597698,69.24,51.7005,63.5129,85.6241,1.2196,59.6026,0.1524,0
102774,npp,1837,308,54.2890548706055,40.8251724243164,-73.957763671875,3670176,1835,165,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-16 05:47:21.072779,91.26476919220895,65.14172024718575,53.47941479902704,3.611804184434523e-15,2.0,-65.1,2.898275349237888,-65.32,49.6302,61.5052,82.535,1.2594,74.9703,68.3721,0
102904,npp,175,2560,69.1784286499023,40.8266677856445,-73.9544219970703,3670176,175,2071,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-17 07:09:11.337914,-74.00040626355913,28.75599260696849,25.221225581995537,7.785670494096981e-11,15.0,28.71,1.184412938166907,28.14,38.5201,60.9057,79.6967,1.2718,84.4448,87.9814,0
103261,npp,1035,1004,62.1829299926758,40.8273048400879,-73.9533920288086,3670176,1035,738,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-20 06:12:36.734993,94.96119935589904,48.351092127449526,41.4397891561412,2.576995724061328e-21,6.0,-48.34,1.7549928774784245,-48.7,50.4677,66.898,80.9171,1.1579,74.7734,72.0006,0
103860,npp,2516,1179,69.5997467041016,40.8269882202148,-73.9517059326172,3670176,2517,871,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-25 06:18:53.184499,96.66997157291443,42.425666876929,36.69440871485522,1.0890629293344786e-16,7.0,-42.43,1.4867838833500562,-42.9,44.7879,59.7389,75.0337,1.2966,84.0925,90.2462,0
103979,npp,1719,653,62.9098358154297,40.8269844055176,-73.953857421875,3670176,1720,435,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-26 05:59:55.729400,93.28564029452423,57.9066329254507,48.62249877901981,1.0934353111365626e-13,4.0,-57.88,2.2013981571160284,-58.15,53.3711,67.0847,79.9201,1.1547,75.5636,72.6396,0
104095,npp,909,134,10.00250053405762,40.8228034973145,-73.9515533447266,3670176,907,63,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-27 05:40:54.714144,90.08988625684404,68.16546010994055,55.30360424003444,7.461404261846522e-10,1.0,-68.12,3.3166247903554,-68.31,46.2666,61.6036,77.052,1.2574,61.9018,12.5771,0
104337,npp,1645,1874,0.12500012181666875,40.8222007751465,-73.9540863037109,3670176,1645,1448,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-29 06:43:59.991857,95.41295956432893,9.33132982977452,8.257261871773755,4.988434880525333e-09,11.0,-9.28,1.0,-9.92,46.4818,66.6888,85.2617,1.1615,10.8963,0.1452,0
104455,npp,901,1355,64.9305267333984,40.8275489807129,-73.9502792358398,3670176,902,1022,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-04-30 06:25:07.874963,97.15175737734504,35.59982860973159,31.038108375790998,0.00010354316362946184,8.0,-35.59,1.2937979144666532,-36.15,50.4287,65.0574,80.0362,1.1906,77.362,77.309,0
105637,npp,2383,306,28.7896518707275,40.8282318115234,-73.9547653198242,3670144,2389,163,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-05-02 05:47:11.192624,91.15434551305374,65.17864577293193,53.505312466462954,0.012879756296164393,2.0,-65.14,2.898275349237888,-65.32,49.6302,61.5052,82.535,1.2594,66.1722,36.2579,0
131213,npp,2666,1517,82.8895950317383,40.8233451843262,-73.9536361694336,3670144,2666,1138,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-09 06:30:28.922591,97.27912210730726,28.35061804654065,24.87114572907946,0.015342327503847591,9.0,-28.32,1.184412938166907,-28.32,49.1836,66.6148,83.6918,1.1628,91.2009,96.3846,0
131566,npp,1121,469,45.1968421936035,40.8266792297363,-73.9565277099609,3670144,1125,278,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-11 05:52:37.607269,92.47191040049806,62.01350029202509,51.45369198154919,0.002068929108082723,3.0,-61.97,2.5331140255951103,-61.99,55.2989,68.0597,79.8499,1.1381,68.4345,51.4394,0
131934,npp,1804,2208,0.1250000705540728,40.8227615356445,-73.9502487182617,3670176,1804,1767,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-13 06:55:35.803471,-73.36957124691693,10.124402244476988,8.957181694954082,0.0002867125542648946,13.0,10.09,1.0,10.09,49.8756,75.0639,95.8545,1.0319,2.5212,0.129,0
132462,npp,2613,642,58.5276870727539,40.8273849487305,-73.9497604370117,3670176,2615,424,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-16 05:58:55.942369,93.2146430511626,58.18998343110448,48.822400394141184,2.7132742313847565e-19,4.0,-58.15,2.2013981571160284,-58.15,53.3711,67.0847,79.9201,1.1547,73.573,67.5797,0
132642,npp,1806,122,43.6924057006836,40.8239974975586,-73.9561920166016,3670176,1803,57,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-17 05:39:54.947281,269.91713409212724,68.37529803669709,55.423098448353336,2.1727258642359106e-24,1.0,-68.31,3.3166247903554,-68.31,46.2666,61.6036,77.052,1.2574,72.0597,54.9386,0
133015,npp,2553,1862,0.1250000909084079,40.8234214782715,-73.9583969116211,3670176,2553,1437,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-19 06:43:02.038353,99.79003271268085,9.967324591393405,8.818656676258064,7.832641935784691e-27,11.0,-9.98,1.0,-9.92,46.4818,66.6888,85.2617,1.1615,10.8963,0.1452,0
133572,npp,2335,3054,0.1250000552500552,40.8277854919434,-73.9552154541016,3670176,2339,2456,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-22 07:26:50.328827,-71.51770822517484,47.968398019325036,41.14204337473925,2.8962636929216447e-28,18.0,47.93,1.646109783506203,47.93,44.5502,68.771,86.0398,1.1263,35.7582,0.1408,0
135035,npp,1698,1691,80.9266586303711,40.822093963623,-73.9525299072266,3670144,1698,1280,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-30 06:36:43.046677,100.30263566698653,19.51130565410443,17.207409482306474,0.056648909991989155,10.0,-19.52,1.0442604737599883,-19.52,44.4114,62.0542,86.5851,1.2483,95.5326,101.0179,0
135224,npp,931,1166,51.2904777526855,40.8272438049316,-73.9544830322266,3670144,932,860,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-31 06:17:49.170263,96.6667133659106,42.903185030549196,37.08325196202415,0.13123723987046515,7.0,-42.9,1.4867838833500562,-42.9,44.7879,59.7389,75.0337,1.2966,71.7778,66.5056,0
135236,npp,2779,3866,85.4358749389648,40.8274536132812,-73.954216003418,3670144,2778,3097,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-08-31 07:57:55.981929,-66.26857468204437,66.85281778702266,54.53973217507216,0.08050186377663515,23.0,66.78,3.1865100272627664,66.74,49.4941,79.161,101.577,0.9785,79.4293,83.6002,0
135418,npp,2138,3386,0.1250000672919711,40.8258857727051,-73.9498672485352,3670144,2138,2735,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-01 07:39:16.340114,-69.71533925950216,57.101707994946295,48.052063336233566,0.11388619657694055,20.0,57.05,2.2013981571160284,57.02,44.6826,65.1444,83.7449,1.1891,47.9246,0.1486,0
135786,npp,799,2376,28.5866985321045,40.8276023864746,-73.9583740234375,3670144,799,1921,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-03 07:01:46.384681,-74.42236409907908,19.485425751722538,17.185212500088543,0.09070097606525113,14.0,19.46,1.0442604737599883,19.51,50.421,73.8215,86.9442,1.0493,34.1425,29.9957,0
136349,npp,1647,813,79.0216293334961,40.8240127563477,-73.9538269042969,3670144,1645,601,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-06 06:05:08.317511,93.96506462909079,53.85144965284125,45.660937193221535,0.034408965352692084,5.0,-53.83,1.9513309067639726,-53.77,47.6517,66.0426,81.8103,1.1729,84.1115,92.683,0
136362,npp,510,3546,52.7188720703125,40.8250617980957,-73.9552917480469,3670144,508,2878,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-06 07:45:27.583840,-68.41615704951269,60.7531343456444,50.613945430146586,0.04367092733223076,21.0,60.7,2.4157378735459294,60.7,42.183,69.4114,81.5968,1.116,70.5502,58.832,0
136535,npp,832,294,82.8454513549805,40.821647644043,-73.9539566040039,3670144,837,156,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-07 05:46:09.104238,91.08642769360635,65.40423902478327,53.645143665087346,0.019574575596095503,2.0,-65.36,2.898275349237888,-65.32,49.6302,61.5052,82.535,1.2594,84.8232,104.3362,0
136546,npp,2920,3054,69.2366104125977,40.826099395752,-73.9515228271484,3670144,2920,2455,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-07 07:26:46.163424,-72.00012262676987,47.97083360188643,41.14493085299132,0.029270620619842584,18.0,47.93,1.646109783506203,47.93,44.5502,68.771,86.0398,1.1263,77.743,77.9846,0
136741,npp,2245,2547,0.1250000688976911,40.8255081176758,-73.9525451660156,3670144,2245,2060,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-08 07:08:01.183204,-75.33569380804023,28.11713773869401,24.673113371575617,0.01711997752991857,15.0,28.09,1.184412938166907,28.14,38.5201,60.9057,79.6967,1.2718,26.1429,0.159,0
137115,npp,809,1516,82.9054794311523,40.8226737976074,-73.9519653320312,3670144,809,1137,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-10 06:30:20.552152,97.7852673113503,28.37715424610481,24.895664257036238,0.00245512771707823,9.0,-28.37,1.184412938166907,-28.32,49.1836,66.6148,83.6918,1.1628,91.2144,96.4031,0
137307,npp,47,989,75.0211334228516,40.8241119384766,-73.95068359375,3670176,51,729,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-11 06:11:24.906807,94.60295784186403,48.815361902350475,41.80453365795126,0.00017111651661364143,6.0,-48.79,1.7549928774784245,-48.7,50.4677,66.898,80.9171,1.1579,82.0887,86.8657,0
137322,npp,1931,3707,0.12500009723090955,40.8234939575195,-73.950553894043,3670144,1930,2997,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-11 07:51:38.833897,-67.38906975498405,63.98775264400662,52.75765927575951,0.0019612439798410847,22.0,63.92,2.7445598364131496,63.9,52.7492,68.9707,84.5756,1.1231,52.3757,0.1404,0
137498,npp,2329,467,73.2981796264648,40.8247413635254,-73.9506759643555,3670176,2329,276,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-12 05:52:27.448934,92.22772067313913,62.0466287816874,51.47957050498953,1.2213191251336705e-09,3.0,-62.01,2.5331140255951103,-61.99,55.2989,68.0597,79.8499,1.1381,79.5281,83.4221,0
138269,npp,1513,1164,59.7388610839844,40.8277397155762,-73.9523620605469,3670176,1513,858,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-16 06:17:41.491678,96.07661173599136,42.9816571150704,37.14639867791653,1.7023357337791218e-28,7.0,-42.97,1.4867838833500562,-42.9,44.7879,59.7389,75.0337,1.2966,77.4601,77.4601,0
138282,npp,274,3865,91.5215835571289,40.8261184692383,-73.9524765014648,3670176,277,3096,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-16 07:57:50.083343,-66.818148350103,66.83564216070545,54.528341811117116,8.206554681490366e-24,23.0,66.76,3.1865100272627664,66.74,49.4941,79.161,101.577,0.9785,81.3391,89.5551,0
138463,npp,732,639,71.6691665649414,40.8257827758789,-73.9495391845703,3670176,731,422,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-17 05:58:44.061530,93.23702870563353,58.24486621212821,48.86225783245429,1.262986729446513e-29,4.0,-58.22,2.2013981571160284,-58.15,53.3711,67.0847,79.9201,1.1547,79.5426,82.7536,0
138477,npp,2718,3383,47.9990501403809,40.8288154602051,-73.9542694091797,3670176,2716,2732,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-17 07:39:08.665783,-69.43461969028088,57.029559328215385,47.999504215520425,2.8097729587211545e-27,20.0,56.97,2.1127631471468895,57.02,44.6826,65.1444,83.7449,1.1891,69.345,57.0734,0
139065,npp,662,1859,0.12500005876242426,40.8247222900391,-73.9582443237305,3670176,662,1434,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-20 06:42:50.183641,100.37343297473555,10.139502811982258,8.970658924994554,1.6549601373838384e-28,11.0,-10.15,1.0,-9.92,46.4818,66.6888,85.2617,1.1615,10.8963,0.1452,0
139449,npp,2202,811,70.8140335083008,40.8265762329102,-73.9516754150391,3670176,2202,598,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-22 06:05:00.665131,94.04895077792466,53.9097917516541,45.70289096328743,5.8611497811186e-20,5.0,-53.88,1.9513309067639726,-53.77,47.6517,66.0426,81.8103,1.1729,79.9053,83.0564,0
139462,npp,1082,3544,0.12500007227204435,40.8231964111328,-73.9502258300781,3670176,1081,2876,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-22 07:45:19.931820,-68.467056153934,60.707388450089866,50.581016302540576,4.9970398320019786e-26,21.0,60.65,2.4157378735459294,60.7,42.183,69.4114,81.5968,1.116,48.7789,0.1395,0
139658,npp,418,3051,40.9875068664551,40.827091217041,-73.9544982910156,3670176,420,2453,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-23 07:26:38.519857,-72.18531183701633,47.869965406588406,41.06420123949945,4.282209396888772e-21,18.0,47.83,1.646109783506203,47.93,44.5502,68.771,86.0398,1.1263,60.5819,46.1662,0
139851,npp,2813,2543,59.107421875,40.825626373291,-73.9567718505859,3670176,2813,2058,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-24 07:07:51.772257,-73.9032209250113,27.930722709707066,24.512082210808504,9.029374553877287e-15,15.0,27.91,1.184412938166907,28.14,38.5201,60.9057,79.6967,1.2718,75.9418,75.173,0
140987,npp,474,2202,78.1732940673828,40.8248596191406,-73.9537887573242,3670144,474,1762,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-09-30 06:55:16.333765,-75.32776533517212,9.773527841849615,8.647496161323293,0.17852288254460377,13.0,9.74,1.0,10.09,49.8756,75.0639,95.8545,1.0319,80.5695,80.6688,0
141179,npp,2820,1685,63.0758590698242,40.8267097473145,-73.9531326293945,3670144,2821,1275,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-01 06:36:26.035705,99.93413687063668,19.823100917354836,17.47900407312405,0.1510898243426238,10.0,-19.84,1.0837787002826917,-19.52,44.4114,62.0542,86.5851,1.2483,78.4028,78.7354,0
141563,npp,1282,636,33.0171928405762,40.8257141113281,-73.9502563476562,3670144,1285,419,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-03 05:58:34.763880,93.3821357337,58.32844090090877,48.917921722031636,0.09188779036790722,4.0,-58.29,2.2013981571160284,-58.15,53.3711,67.0847,79.9201,1.1547,61.9847,38.1237,0
141576,npp,197,3379,18.3589839935303,40.8268814086914,-73.9531860351562,3670144,198,2728,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-03 07:38:59.369413,-69.96281044258316,56.936973844521226,47.92938313579823,0.09219477301904044,20.0,56.88,2.1127631471468895,57.02,44.6826,65.1444,83.7449,1.1891,55.3159,21.8298,0
142155,npp,1204,1855,0.12500007200427632,40.8250274658203,-73.9555053710938,3670144,1204,1430,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-06 06:42:39.169555,101.04801356695054,10.374767514370417,9.177771632024118,0.03579652433055366,11.0,-10.38,1.0,-9.92,46.4818,66.6888,85.2617,1.1615,10.8963,0.1452,0
142347,npp,442,1335,81.0064010620117,40.824104309082,-73.9561309814453,3670144,442,1009,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-07 06:23:45.319697,97.00390998675026,36.45215145694892,31.75037306150657,0.020349794081579015,8.0,-36.44,1.357151599901897,-36.15,50.4287,65.0574,80.0362,1.1906,89.2119,96.4496,0
142555,npp,1620,3538,0.12500007171893657,40.8255004882812,-73.9570770263672,3670144,1622,2872,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-08 07:45:08.961544,-68.73552734134111,60.58646101756686,50.49517489517504,0.01641039657957579,21.0,60.52,2.4157378735459294,60.7,42.183,69.4114,81.5968,1.116,48.7789,0.1395,0
142941,npp,283,2538,7.66941833496094,40.8260841369629,-73.9573516845703,3670144,283,2054,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-10 07:07:40.845094,-74.71933143069116,27.681419149017128,24.295797158364977,0.001957964707331099,15.0,27.67,1.184412938166907,28.14,38.5201,60.9057,79.6967,1.2718,32.5127,9.754,0
143138,npp,2662,2027,0.125000067990932,40.8260383605957,-73.9557876586914,3670176,2662,1594,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-11 06:48:54.114269,108.86849551181822,0.40769245683037897,0.3610849216974139,7.082962675918831e-05,12.0,-0.48,1.0,0.3,48.8596,77.4601,100.5224,1.0,0.125,0.125,0
143329,npp,1940,1509,33.8088264465332,40.8274269104004,-73.9583587646484,3670176,1941,1132,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-12 06:30:03.823150,97.68693103751981,28.70777979712061,25.177290945665597,1.3068103652672209e-11,9.0,-28.7,1.184412938166907,-28.32,49.1836,66.6148,83.6918,1.1628,49.762,39.3131,0
143526,npp,1190,984,88.3344039916992,40.8228797912598,-73.9508361816406,3670176,1191,725,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-13 06:11:09.974610,94.53849697408023,48.971367605134354,41.92174221416636,6.9713477722916205e-19,6.0,-48.94,1.7549928774784245,-48.7,50.4677,66.898,80.9171,1.1579,89.6746,102.2809,0
143539,npp,4,3700,112.450706481934,40.8238906860352,-73.9529037475586,3670176,6,2992,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-13 07:51:23.905168,-67.29885526853015,63.86223066578252,52.67013065430432,3.578908862127409e-11,22.0,63.78,2.7445598364131496,63.9,52.7492,68.9707,84.5756,1.1231,93.3024,126.2919,0
144316,npp,381,1685,0.12500006778623884,40.8243026733398,-73.9503555297852,3670176,381,1274,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-17 06:36:24.124924,98.37568023908781,19.84261080718937,17.494981543800396,3.1633285012646206e-31,10.0,-19.84,1.0837787002826917,-19.52,44.4114,62.0542,86.5851,1.2483,20.3182,0.156,0
144515,npp,2711,1161,30.7117290496826,40.8282356262207,-73.9563446044922,3670176,2712,856,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-18 06:17:32.058761,96.46974817479081,43.09395834731804,37.23331223946835,1.8132484035100958e-30,7.0,-43.08,1.4867838833500562,-42.9,44.7879,59.7389,75.0337,1.2966,57.9367,39.8222,0
144930,npp,210,2882,48.5547752380371,40.825611114502,-73.9501266479492,3670176,212,2324,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-20 07:20:19.654166,-73.16957592974258,42.12422650810902,36.44580354255275,4.425215281909362e-28,17.0,42.09,1.4867838833500562,42.27,49.398,68.6088,81.8392,1.129,63.9719,54.8189,0
145125,npp,2606,2372,0.12500005920302826,40.8277206420898,-73.9534912109375,3670176,2606,1917,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-21 07:01:32.935552,-73.81125167319883,19.258736178224517,16.985039288375873,8.6132871754222e-24,14.0,19.23,1.0442604737599883,19.51,50.421,73.8215,86.9442,1.0493,6.8872,0.1312,0
145324,npp,1902,1858,0.1250000691130282,40.8264083862305,-73.9513549804688,3670176,1902,1432,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-22 06:42:44.439136,97.03761004161039,10.242688978302882,9.060835419640618,6.5523985194905365e-18,11.0,-10.21,1.0,-9.92,46.4818,66.6888,85.2617,1.1615,10.8963,0.1452,0
145517,npp,1170,1340,76.7298278808594,40.821590423584,-73.9516296386719,3670176,1171,1012,196611,3866787,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-23 06:23:54.160690,97.79165267200347,36.24087783394968,31.571593263747463,5.365330748696362e-11,8.0,-36.23,1.2937979144666532,-36.15,50.4287,65.0574,80.0362,1.1906,86.4819,91.3577,0
146099,npp,1023,2543,38.3240242004395,40.8225898742676,-73.9555969238281,3670144,1022,2058,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-10-26 07:07:51.486804,-73.90651848937026,27.935001849308293,24.51309123241698,0.009809247665257408,15.0,27.91,1.184412938166907,28.14,38.5201,60.9057,79.6967,1.2718,58.3944,48.7406,0
147626,npp,357,1165,34.0640563964844,40.8282279968262,-73.9562911987305,3670144,358,860,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-11-03 06:17:41.033827,96.64523500064902,42.94667135057293,37.11215139024788,0.06472986506295364,7.0,-42.94,1.4867838833500562,-42.9,44.7879,59.7389,75.0337,1.2966,60.1914,44.169,0
147640,npp,2206,3862,0.12500012776808944,40.8218460083008,-73.9543914794922,3670144,2203,3094,196611,3866755,361,usa_ny_25_8,40.825,-73.95416667,25,8,usa_ny,2012-11-03 07:57:47.847985,-66.22446145438056,66.7959715469011,54.49388897684538,0.07058561802053682,23.0,66.71,3.1865100272627664,66.74,49.4941,79.161,101.577,0.9785,52.6568,0.1223,0
