lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.774,0.774,0.78
2,0.593,0.662,0.605
3,0.505,0.571,0.517
4,0.466,0.499,0.475
5,0.436,0.442,0.442
6,0.415,0.398,0.419
7,0.381,0.366,0.384
8,0.338,0.343,0.34
9,0.328,0.328,0.326
10,0.337,0.319,0.332
11,0.338,0.315,0.33
12,0.33,0.314,0.318
13,0.331,0.317,0.316
14,0.337,0.32,0.319
15,0.346,0.325,0.326
16,0.35,0.33,0.331
17,0.342,0.334,0.326
18,0.337,0.338,0.324
19,0.341,0.341,0.33
20,0.352,0.343,0.344
21,0.339,0.343,0.335
22,0.326,0.341,0.327
23,0.312,0.338,0.317
24,0.298,0.334,0.307
25,0.285,0.328,0.297
26,0.296,0.318,0.311
27,0.303,0.309,0.322
28,0.28,0.303,0.302
29,0.276,0.297,0.298
30,0.294,0.29,0.315
31,0.294,0.283,0.312
32,0.283,0.275,0.299
33,0.281,0.267,0.293
34,0.275,0.26,0.283
35,0.259,0.255,0.265
36,0.253,0.249,0.257
37,0.253,0.243,0.254
38,0.243,0.239,0.243
39,0.236,0.234,0.233
40,0.23,0.229,0.224
41,0.224,0.224,0.214
42,0.226,0.22,0.213
43,0.207,0.216,0.192
44,0.184,0.213,0.169
45,0.173,0.209,0.158
46,0.182,0.204,0.168
47,0.193,0.199,0.18
48,0.203,0.194,0.192
49,0.205,0.19,0.198
50,0.196,0.187,0.192
51,0.184,0.183,0.183
52,0.18,0.179,0.182
53,0.196,0.175,0.2
54,0.191,0.171,0.198
55,0.176,0.168,0.189
56,0.171,0.165,0.189
57,0.165,0.161,0.187
58,0.153,0.157,0.178
59,0.146,0.152,0.173
60,0.145,0.148,0.17
61,0.136,0.144,0.16
62,0.142,0.14,0.163
63,0.145,0.136,0.162
64,0.138,0.132,0.151
65,0.121,0.129,0.13
66,0.104,0.127,0.111
67,0.102,0.125,0.104
68,0.114,0.121,0.11
69,0.125,0.118,0.117
70,0.127,0.116,0.114
71,0.103,0.115,0.089
72,0.101,0.115,0.085
73,0.108,0.113,0.09
74,0.117,0.111,0.098
75,0.118,0.109,0.099
76,0.121,0.107,0.104
77,0.114,0.105,0.1
78,0.098,0.103,0.088
79,0.103,0.101,0.095
80,0.114,0.097,0.109
81,0.108,0.094,0.104
82,0.099,0.091,0.098
83,0.098,0.087,0.099
84,0.093,0.083,0.098
85,0.07,0.079,0.081
86,0.068,0.075,0.083
87,0.057,0.071,0.075
88,0.044,0.066,0.064
89,0.036,0.06,0.057
90,0.045,0.055,0.065
91,0.058,0.05,0.077
92,0.062,0.046,0.079
93,0.049,0.043,0.063
94,0.038,0.04,0.049
95,0.038,0.038,0.045
96,0.043,0.036,0.047
97,0.049,0.035,0.048
98,0.034,0.035,0.029
99,0.036,0.036,0.028
100,0.035,0.037,0.023
101,0.032,0.038,0.017
102,0.031,0.039,0.014
103,0.028,0.04,0.008
104,0.029,0.042,0.009
105,0.028,0.044,0.008
106,0.039,0.044,0.02
107,0.048,0.044,0.03
108,0.042,0.043,0.026
109,0.042,0.041,0.027
110,0.05,0.038,0.038
111,0.058,0.036,0.048
112,0.06,0.034,0.055
113,0.054,0.031,0.053
114,0.046,0.03,0.05
115,0.033,0.028,0.041
116,0.023,0.026,0.035
117,0.015,0.024,0.029
118,0.022,0.022,0.037
119,0.018,0.021,0.033
120,0.007,0.019,0.022
121,-0.001,0.018,0.013
122,-0.006,0.016,0.005
123,-0.005,0.014,0.003
124,-0.0,0.013,0.004
125,0.007,0.013,0.008
126,0.007,0.012,0.005
127,0.005,0.012,-0.002
128,0.014,0.012,0.003
129,0.019,0.012,0.004
130,0.031,0.013,0.012
131,0.038,0.015,0.016
132,0.042,0.017,0.017
133,0.036,0.019,0.011
134,0.023,0.021,-0.002
135,0.011,0.024,-0.011
136,0.014,0.025,-0.006
137,0.023,0.026,0.004
138,0.027,0.026,0.011
139,0.028,0.026,0.014
140,0.022,0.025,0.01
141,0.008,0.025,0.001
142,0.008,0.023,0.005
143,0.016,0.022,0.015
144,0.026,0.019,0.029
145,0.029,0.016,0.035
146,0.022,0.013,0.03
147,0.007,0.01,0.017
148,0.001,0.007,0.013
149,0.005,0.004,0.016
150,0.018,0.002,0.027
151,0.018,-0.001,0.024
152,0.003,-0.004,0.006
153,-0.011,-0.007,-0.012
154,-0.018,-0.009,-0.023
155,-0.022,-0.011,-0.03
156,-0.021,-0.013,-0.034
157,-0.02,-0.015,-0.036
158,-0.021,-0.018,-0.04
159,-0.017,-0.02,-0.039
160,-0.019,-0.022,-0.042
161,-0.021,-0.022,-0.046
162,-0.03,-0.023,-0.056
163,-0.033,-0.023,-0.059
164,-0.034,-0.024,-0.057
165,-0.026,-0.025,-0.048
166,-0.019,-0.026,-0.038
167,-0.02,-0.026,-0.036
168,-0.025,-0.025,-0.039
169,-0.024,-0.026,-0.036
170,-0.025,-0.026,-0.034
171,-0.022,-0.027,-0.027
172,-0.022,-0.027,-0.023
173,-0.02,-0.027,-0.018
174,-0.021,-0.027,-0.016
175,-0.016,-0.026,-0.009
176,-0.016,-0.026,-0.007
177,-0.024,-0.026,-0.013
178,-0.031,-0.025,-0.02
179,-0.035,-0.025,-0.024
180,-0.03,-0.025,-0.022
181,-0.027,-0.024,-0.023
182,-0.036,-0.023,-0.036
183,-0.039,-0.022,-0.042
184,-0.037,-0.022,-0.045
185,-0.029,-0.022,-0.041
186,-0.018,-0.022,-0.034
187,-0.014,-0.022,-0.032
188,-0.014,-0.022,-0.034
189,-0.024,-0.021,-0.045
190,-0.013,-0.02,-0.038
191,-0.009,-0.021,-0.035
192,-0.005,-0.021,-0.032
193,-0.008,-0.022,-0.033
194,-0.022,-0.023,-0.044
195,-0.023,-0.024,-0.043
196,-0.024,-0.025,-0.042
197,-0.023,-0.026,-0.039
198,-0.03,-0.027,-0.043
199,-0.04,-0.028,-0.049
200,-0.042,-0.029,-0.048
201,-0.039,-0.031,-0.042
202,-0.034,-0.033,-0.032
203,-0.035,-0.034,-0.03
204,-0.042,-0.035,-0.034
205,-0.045,-0.037,-0.035
206,-0.036,-0.038,-0.027
207,-0.034,-0.04,-0.024
208,-0.032,-0.041,-0.023
209,-0.036,-0.042,-0.029
210,-0.045,-0.042,-0.04
211,-0.059,-0.041,-0.056
212,-0.05,-0.041,-0.053
213,-0.033,-0.042,-0.041
214,-0.024,-0.041,-0.035
215,-0.024,-0.04,-0.037
216,-0.035,-0.039,-0.05
217,-0.034,-0.038,-0.052
218,-0.038,-0.037,-0.059
219,-0.037,-0.036,-0.061
220,-0.042,-0.036,-0.068
221,-0.051,-0.035,-0.076
222,-0.047,-0.035,-0.072
223,-0.037,-0.035,-0.06
224,-0.029,-0.035,-0.05
225,-0.034,-0.034,-0.053
226,-0.041,-0.032,-0.055
227,-0.04,-0.031,-0.05
228,-0.029,-0.031,-0.036
229,-0.018,-0.031,-0.021
230,-0.015,-0.03,-0.015
231,-0.02,-0.029,-0.017
232,-0.034,-0.028,-0.026
233,-0.035,-0.028,-0.025
234,-0.028,-0.028,-0.015
235,-0.023,-0.029,-0.009
236,-0.024,-0.03,-0.011
237,-0.032,-0.03,-0.019
238,-0.05,-0.032,-0.037
239,-0.044,-0.034,-0.033
240,-0.033,-0.036,-0.026
241,-0.032,-0.039,-0.028
242,-0.034,-0.041,-0.035
243,-0.038,-0.044,-0.043
244,-0.034,-0.047,-0.042
245,-0.034,-0.048,-0.045
246,-0.037,-0.05,-0.049
247,-0.053,-0.05,-0.067
248,-0.062,-0.049,-0.08
249,-0.061,-0.049,-0.081
250,-0.052,-0.048,-0.074
251,-0.045,-0.046,-0.067
252,-0.047,-0.044,-0.066
253,-0.06,-0.042,-0.076
254,-0.069,-0.039,-0.081
255,-0.055,-0.037,-0.065
256,-0.035,-0.035,-0.041
257,-0.037,-0.033,-0.04
258,-0.027,-0.029,-0.027
259,-0.013,-0.026,-0.011
260,-0.005,-0.022,-0.0
261,0.001,-0.019,0.009
262,0.003,-0.016,0.015
263,0.003,-0.012,0.018
264,-0.005,-0.009,0.012
265,-0.004,-0.005,0.013
266,0.003,-0.002,0.021
267,0.004,0.001,0.022
268,-0.006,0.003,0.01
269,-0.013,0.005,0.0
270,-0.01,0.005,-0.002
271,-0.006,0.005,-0.002
272,-0.001,0.005,-0.001
273,0.001,0.006,-0.002
274,0.009,0.007,0.004
275,0.014,0.008,0.007
276,0.023,0.009,0.014
277,0.025,0.009,0.014
278,0.019,0.01,0.005
279,0.015,0.012,-0.001
280,0.012,0.015,-0.005
281,0.005,0.018,-0.011
282,0.012,0.021,-0.003
283,0.023,0.024,0.01
284,0.018,0.028,0.009
285,0.022,0.032,0.015
286,0.025,0.035,0.022
287,0.031,0.038,0.032
288,0.04,0.041,0.044
289,0.04,0.044,0.047
290,0.049,0.046,0.058
291,0.057,0.048,0.069
292,0.063,0.048,0.078
293,0.06,0.048,0.077
294,0.063,0.048,0.082
295,0.056,0.048,0.075
296,0.046,0.048,0.065
297,0.048,0.048,0.066
298,0.052,0.048,0.067
299,0.05,0.047,0.06
300,0.048,0.047,0.053
301,0.051,0.047,0.053
302,0.045,0.046,0.046
303,0.038,0.045,0.037
304,0.036,0.044,0.034
305,0.037,0.044,0.032
306,0.036,0.044,0.028
307,0.033,0.043,0.023
308,0.036,0.043,0.023
309,0.037,0.043,0.022
310,0.034,0.043,0.018
311,0.03,0.043,0.015
312,0.04,0.044,0.026
313,0.054,0.046,0.042
314,0.073,0.047,0.064
315,0.077,0.05,0.072
316,0.071,0.053,0.071
317,0.06,0.056,0.063
318,0.06,0.06,0.066
319,0.063,0.064,0.073
320,0.073,0.068,0.085
321,0.074,0.073,0.088
322,0.07,0.078,0.088
323,0.064,0.084,0.084
324,0.07,0.089,0.092
325,0.078,0.094,0.099
326,0.086,0.098,0.106
327,0.092,0.102,0.11
328,0.092,0.106,0.106
329,0.103,0.11,0.113
330,0.122,0.114,0.129
331,0.134,0.117,0.138
332,0.136,0.119,0.137
333,0.138,0.121,0.136
334,0.138,0.123,0.134
335,0.141,0.124,0.135
336,0.142,0.125,0.132
337,0.137,0.126,0.126
338,0.129,0.127,0.117
339,0.126,0.127,0.112
340,0.124,0.127,0.11
341,0.12,0.126,0.106
342,0.118,0.125,0.106
343,0.116,0.125,0.107
344,0.111,0.125,0.105
345,0.113,0.126,0.112
346,0.115,0.125,0.117
347,0.122,0.126,0.127
348,0.125,0.127,0.131
349,0.131,0.13,0.14
350,0.129,0.132,0.14
351,0.127,0.136,0.143
352,0.128,0.14,0.146
353,0.145,0.144,0.165
354,0.145,0.15,0.166
355,0.158,0.154,0.177
356,0.161,0.158,0.18
357,0.165,0.161,0.181
358,0.169,0.165,0.181
359,0.177,0.168,0.185
360,0.187,0.17,0.19
361,0.188,0.172,0.188
362,0.184,0.173,0.181
363,0.179,0.173,0.174
364,0.171,0.174,0.164
365,0.171,0.174,0.163
366,0.173,0.173,0.163
367,0.176,0.173,0.163
368,0.176,0.173,0.161
369,0.175,0.172,0.158
370,0.166,0.171,0.15
371,0.145,0.17,0.132
372,0.142,0.168,0.132
373,0.152,0.165,0.144
374,0.159,0.163,0.155
375,0.145,0.159,0.144
376,0.143,0.157,0.146
377,0.154,0.154,0.159
378,0.166,0.152,0.173
379,0.173,0.149,0.182
380,0.162,0.146,0.175
381,0.15,0.142,0.166
382,0.141,0.139,0.161
383,0.144,0.135,0.166
384,0.145,0.131,0.168
385,0.134,0.127,0.157
386,0.12,0.122,0.142
387,0.112,0.118,0.131
388,0.107,0.114,0.123
389,0.098,0.109,0.111
390,0.093,0.105,0.103
391,0.082,0.102,0.09
392,0.088,0.098,0.092
393,0.097,0.096,0.096
394,0.098,0.094,0.095
395,0.103,0.093,0.097
396,0.104,0.094,0.095
397,0.106,0.096,0.094
398,0.107,0.1,0.093
399,0.107,0.106,0.091
400,0.101,0.115,0.087
