lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.661,0.661,0.663
2,0.411,0.525,0.415
3,0.285,0.415,0.289
4,0.233,0.327,0.236
5,0.22,0.258,0.223
6,0.217,0.207,0.219
7,0.201,0.169,0.203
8,0.188,0.143,0.189
9,0.159,0.126,0.159
10,0.155,0.117,0.154
11,0.165,0.115,0.164
12,0.17,0.117,0.168
13,0.171,0.122,0.168
14,0.169,0.129,0.165
15,0.157,0.138,0.152
16,0.153,0.146,0.149
17,0.144,0.155,0.141
18,0.141,0.163,0.139
19,0.143,0.17,0.141
20,0.142,0.175,0.14
21,0.145,0.179,0.143
22,0.141,0.181,0.141
23,0.122,0.181,0.123
24,0.133,0.18,0.135
25,0.152,0.177,0.155
26,0.153,0.166,0.156
27,0.167,0.159,0.171
28,0.174,0.156,0.178
29,0.173,0.154,0.177
30,0.17,0.153,0.174
31,0.173,0.151,0.177
32,0.156,0.148,0.159
33,0.145,0.145,0.148
34,0.133,0.142,0.135
35,0.135,0.139,0.136
36,0.122,0.136,0.123
37,0.134,0.133,0.134
38,0.134,0.13,0.134
39,0.119,0.125,0.119
40,0.111,0.121,0.11
41,0.122,0.116,0.12
42,0.123,0.112,0.121
43,0.121,0.108,0.117
44,0.1,0.105,0.096
45,0.074,0.101,0.07
46,0.076,0.097,0.072
47,0.087,0.093,0.083
48,0.081,0.091,0.079
49,0.096,0.09,0.095
50,0.104,0.089,0.103
51,0.09,0.089,0.089
52,0.098,0.091,0.098
53,0.107,0.093,0.109
54,0.097,0.093,0.099
55,0.092,0.093,0.095
56,0.086,0.093,0.09
57,0.09,0.092,0.094
58,0.102,0.092,0.106
59,0.098,0.093,0.102
60,0.094,0.094,0.098
61,0.079,0.095,0.083
62,0.087,0.096,0.091
63,0.1,0.097,0.104
64,0.098,0.098,0.1
65,0.09,0.099,0.092
66,0.096,0.099,0.097
67,0.101,0.098,0.101
68,0.11,0.097,0.109
69,0.127,0.096,0.125
70,0.101,0.095,0.098
71,0.084,0.094,0.081
72,0.084,0.094,0.08
73,0.087,0.092,0.082
74,0.075,0.091,0.071
75,0.067,0.089,0.062
76,0.081,0.088,0.077
77,0.106,0.087,0.103
78,0.109,0.086,0.106
79,0.105,0.084,0.103
80,0.096,0.082,0.095
81,0.079,0.081,0.079
82,0.062,0.08,0.062
83,0.063,0.079,0.065
84,0.078,0.077,0.08
85,0.072,0.076,0.075
86,0.066,0.076,0.069
87,0.061,0.077,0.065
88,0.072,0.077,0.075
89,0.086,0.076,0.09
90,0.088,0.074,0.092
91,0.071,0.073,0.075
92,0.053,0.072,0.057
93,0.057,0.07,0.059
94,0.079,0.068,0.08
95,0.088,0.064,0.089
96,0.088,0.062,0.088
97,0.08,0.061,0.079
98,0.07,0.061,0.068
99,0.046,0.061,0.044
100,0.051,0.061,0.047
101,0.064,0.063,0.059
102,0.073,0.065,0.068
103,0.069,0.066,0.063
104,0.058,0.067,0.052
105,0.048,0.068,0.043
106,0.047,0.069,0.043
107,0.06,0.07,0.056
108,0.051,0.072,0.048
109,0.04,0.073,0.038
110,0.053,0.074,0.051
111,0.084,0.075,0.083
112,0.096,0.077,0.096
113,0.113,0.079,0.114
114,0.104,0.08,0.106
115,0.095,0.079,0.098
116,0.093,0.077,0.097
117,0.097,0.075,0.1
118,0.095,0.074,0.098
119,0.086,0.073,0.089
120,0.054,0.072,0.057
121,0.044,0.07,0.047
122,0.053,0.067,0.056
123,0.068,0.063,0.069
124,0.062,0.059,0.062
125,0.045,0.056,0.044
126,0.041,0.052,0.04
127,0.036,0.047,0.035
128,0.03,0.042,0.027
129,0.042,0.037,0.038
130,0.037,0.033,0.032
131,0.032,0.029,0.027
132,0.034,0.027,0.028
133,0.028,0.026,0.021
134,0.014,0.025,0.008
135,0.019,0.026,0.013
136,0.027,0.028,0.022
137,0.045,0.031,0.04
138,0.059,0.034,0.055
139,0.048,0.036,0.046
140,0.046,0.038,0.044
141,0.018,0.04,0.018
142,0.005,0.041,0.006
143,0.005,0.041,0.007
144,0.026,0.04,0.029
145,0.045,0.039,0.048
146,0.056,0.039,0.059
147,0.045,0.039,0.048
148,0.056,0.039,0.059
149,0.057,0.039,0.06
150,0.063,0.039,0.066
151,0.055,0.038,0.057
152,0.046,0.035,0.047
153,0.036,0.033,0.036
154,0.033,0.03,0.033
155,0.019,0.027,0.018
156,0.01,0.024,0.008
157,0.018,0.021,0.015
158,0.012,0.018,0.008
159,-0.008,0.014,-0.013
160,-0.017,0.011,-0.022
161,-0.013,0.009,-0.019
162,0.002,0.008,-0.004
163,0.019,0.007,0.012
164,0.028,0.005,0.022
165,0.024,0.003,0.018
166,0.019,0.001,0.014
167,0.012,0.001,0.008
168,0.001,0.001,-0.002
169,-0.003,0.002,-0.005
170,-0.008,0.005,-0.009
171,-0.012,0.007,-0.012
172,-0.011,0.009,-0.01
173,-0.004,0.012,-0.002
174,0.011,0.015,0.013
175,0.04,0.018,0.042
176,0.039,0.02,0.042
177,0.027,0.023,0.03
178,0.021,0.025,0.024
179,0.024,0.026,0.026
180,0.026,0.025,0.028
181,0.041,0.026,0.042
182,0.041,0.027,0.042
183,0.035,0.029,0.035
184,0.014,0.03,0.012
185,0.013,0.031,0.011
186,0.019,0.033,0.016
187,0.033,0.034,0.029
188,0.046,0.035,0.041
189,0.048,0.035,0.042
190,0.041,0.036,0.035
191,0.04,0.035,0.033
192,0.035,0.034,0.028
193,0.024,0.032,0.018
194,0.018,0.03,0.013
195,0.036,0.029,0.031
196,0.034,0.028,0.031
197,0.021,0.029,0.018
198,0.017,0.03,0.015
199,0.028,0.031,0.026
200,0.032,0.032,0.031
201,0.039,0.031,0.038
202,0.052,0.032,0.052
203,0.058,0.033,0.059
204,0.036,0.035,0.038
205,0.001,0.037,0.004
206,0.002,0.038,0.005
207,0.026,0.038,0.029
208,0.046,0.037,0.048
209,0.055,0.036,0.057
210,0.049,0.036,0.051
211,0.034,0.037,0.035
212,0.029,0.038,0.029
213,0.028,0.039,0.027
214,0.05,0.04,0.048
215,0.067,0.04,0.065
216,0.056,0.041,0.053
217,0.06,0.042,0.056
218,0.043,0.043,0.039
219,0.028,0.043,0.023
220,0.031,0.043,0.026
221,0.033,0.044,0.027
222,0.047,0.044,0.041
223,0.051,0.045,0.045
224,0.043,0.047,0.037
225,0.033,0.049,0.028
226,0.025,0.052,0.022
227,0.028,0.056,0.025
228,0.051,0.058,0.049
229,0.078,0.059,0.077
230,0.091,0.06,0.091
231,0.088,0.064,0.089
232,0.072,0.067,0.074
233,0.061,0.069,0.064
234,0.065,0.071,0.068
235,0.063,0.072,0.066
236,0.061,0.071,0.064
237,0.061,0.069,0.064
238,0.059,0.067,0.063
239,0.066,0.066,0.069
240,0.072,0.063,0.074
241,0.083,0.059,0.084
242,0.084,0.055,0.084
243,0.083,0.049,0.083
244,0.059,0.044,0.058
245,0.047,0.04,0.044
246,0.045,0.037,0.042
247,0.033,0.034,0.03
248,0.025,0.032,0.021
249,-0.002,0.03,-0.007
250,-0.009,0.029,-0.015
251,0.014,0.03,0.009
252,0.035,0.033,0.03
253,0.028,0.037,0.024
254,0.01,0.042,0.007
255,0.02,0.047,0.018
256,0.037,0.051,0.035
257,0.038,0.055,0.037
258,0.059,0.059,0.059
259,0.078,0.064,0.079
260,0.1,0.069,0.101
261,0.1,0.074,0.102
262,0.089,0.079,0.092
263,0.089,0.084,0.093
264,0.098,0.089,0.102
265,0.109,0.092,0.113
266,0.113,0.094,0.116
267,0.113,0.095,0.117
268,0.099,0.093,0.102
269,0.088,0.089,0.092
270,0.084,0.085,0.087
271,0.076,0.079,0.078
272,0.073,0.072,0.074
273,0.066,0.065,0.066
274,0.051,0.058,0.051
275,0.039,0.052,0.038
276,0.035,0.048,0.033
277,0.035,0.044,0.032
278,0.032,0.04,0.029
279,0.031,0.036,0.027
280,0.044,0.035,0.039
281,0.046,0.035,0.041
282,0.025,0.035,0.021
283,0.025,0.036,0.022
284,0.022,0.038,0.02
285,0.013,0.04,0.012
286,0.019,0.041,0.018
287,0.027,0.043,0.028
288,0.046,0.046,0.047
289,0.066,0.049,0.067
290,0.079,0.054,0.08
291,0.081,0.058,0.083
292,0.086,0.062,0.089
293,0.089,0.064,0.093
294,0.089,0.068,0.093
295,0.085,0.071,0.089
296,0.074,0.074,0.078
297,0.073,0.075,0.077
298,0.065,0.075,0.069
299,0.049,0.075,0.052
300,0.043,0.074,0.046
301,0.054,0.072,0.055
302,0.062,0.071,0.062
303,0.066,0.069,0.065
304,0.06,0.068,0.059
305,0.074,0.067,0.072
306,0.08,0.064,0.078
307,0.073,0.062,0.07
308,0.077,0.059,0.073
309,0.077,0.056,0.073
310,0.068,0.053,0.065
311,0.057,0.052,0.053
312,0.052,0.052,0.049
313,0.038,0.051,0.035
314,0.029,0.052,0.028
315,0.043,0.052,0.042
316,0.055,0.053,0.055
317,0.04,0.053,0.041
318,0.033,0.054,0.035
319,0.055,0.056,0.057
320,0.068,0.058,0.07
321,0.079,0.062,0.083
322,0.078,0.065,0.083
323,0.072,0.069,0.077
324,0.067,0.072,0.072
325,0.064,0.076,0.069
326,0.064,0.08,0.068
327,0.062,0.084,0.066
328,0.068,0.087,0.072
329,0.078,0.089,0.081
330,0.092,0.09,0.094
331,0.105,0.091,0.106
332,0.106,0.089,0.106
333,0.111,0.087,0.111
334,0.099,0.084,0.098
335,0.091,0.08,0.091
336,0.108,0.075,0.106
337,0.095,0.07,0.093
338,0.084,0.065,0.082
339,0.077,0.06,0.075
340,0.071,0.056,0.069
341,0.049,0.052,0.047
342,0.023,0.048,0.022
343,0.007,0.045,0.007
344,0.007,0.044,0.007
345,0.012,0.043,0.013
346,0.025,0.042,0.026
347,0.023,0.041,0.025
348,0.025,0.04,0.028
349,0.036,0.041,0.039
350,0.041,0.042,0.045
351,0.038,0.045,0.043
352,0.053,0.049,0.058
353,0.079,0.055,0.084
354,0.079,0.06,0.084
355,0.076,0.065,0.081
356,0.084,0.07,0.089
357,0.082,0.074,0.087
358,0.091,0.079,0.095
359,0.093,0.082,0.096
360,0.092,0.085,0.095
361,0.089,0.087,0.091
362,0.091,0.089,0.092
363,0.084,0.089,0.085
364,0.091,0.089,0.09
365,0.087,0.087,0.086
366,0.086,0.085,0.085
367,0.078,0.083,0.076
368,0.071,0.082,0.068
369,0.084,0.081,0.081
370,0.084,0.08,0.081
371,0.084,0.079,0.082
372,0.07,0.078,0.068
373,0.048,0.078,0.047
374,0.059,0.077,0.058
375,0.066,0.077,0.065
376,0.063,0.078,0.063
377,0.081,0.08,0.082
378,0.102,0.081,0.103
379,0.101,0.082,0.103
380,0.09,0.084,0.094
381,0.087,0.085,0.091
382,0.083,0.087,0.088
383,0.102,0.088,0.106
384,0.092,0.089,0.097
385,0.087,0.09,0.091
386,0.093,0.09,0.097
387,0.1,0.091,0.103
388,0.097,0.091,0.101
389,0.081,0.09,0.084
390,0.062,0.089,0.064
391,0.074,0.088,0.074
392,0.085,0.086,0.085
393,0.091,0.084,0.091
394,0.089,0.082,0.088
395,0.084,0.079,0.083
396,0.081,0.077,0.079
397,0.079,0.074,0.076
398,0.071,0.071,0.068
399,0.063,0.068,0.06
400,0.064,0.065,0.06
