lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.745,0.739,0.75
2,0.541,0.623,0.55
3,0.44,0.528,0.45
4,0.39,0.452,0.398
5,0.363,0.393,0.369
6,0.352,0.347,0.355
7,0.33,0.313,0.332
8,0.307,0.289,0.307
9,0.304,0.273,0.302
10,0.302,0.264,0.297
11,0.302,0.259,0.296
12,0.293,0.258,0.285
13,0.287,0.26,0.277
14,0.293,0.264,0.28
15,0.29,0.268,0.277
16,0.271,0.273,0.259
17,0.255,0.278,0.245
18,0.258,0.282,0.25
19,0.269,0.284,0.262
20,0.281,0.286,0.275
21,0.282,0.286,0.279
22,0.269,0.284,0.269
23,0.25,0.281,0.254
24,0.24,0.276,0.247
25,0.235,0.27,0.244
26,0.241,0.259,0.252
27,0.247,0.249,0.26
28,0.234,0.243,0.248
29,0.233,0.237,0.247
30,0.233,0.231,0.247
31,0.239,0.225,0.252
32,0.24,0.219,0.251
33,0.237,0.213,0.246
34,0.21,0.208,0.218
35,0.196,0.202,0.202
36,0.188,0.197,0.193
37,0.193,0.191,0.195
38,0.19,0.186,0.19
39,0.171,0.18,0.169
40,0.166,0.175,0.162
41,0.169,0.169,0.163
42,0.169,0.165,0.161
43,0.162,0.162,0.152
44,0.151,0.159,0.139
45,0.131,0.157,0.119
46,0.135,0.154,0.124
47,0.145,0.15,0.136
48,0.149,0.148,0.141
49,0.152,0.146,0.146
50,0.154,0.144,0.15
51,0.151,0.143,0.149
52,0.148,0.142,0.15
53,0.155,0.14,0.158
54,0.145,0.138,0.152
55,0.13,0.137,0.139
56,0.132,0.136,0.143
57,0.137,0.135,0.149
58,0.137,0.133,0.151
59,0.13,0.13,0.144
60,0.135,0.128,0.149
61,0.134,0.125,0.147
62,0.128,0.122,0.14
63,0.118,0.119,0.127
64,0.117,0.115,0.124
65,0.101,0.112,0.105
66,0.095,0.11,0.097
67,0.097,0.107,0.097
68,0.096,0.104,0.093
69,0.105,0.1,0.099
70,0.102,0.097,0.094
71,0.089,0.095,0.079
72,0.089,0.093,0.077
73,0.09,0.09,0.077
74,0.092,0.088,0.079
75,0.101,0.086,0.087
76,0.094,0.083,0.082
77,0.085,0.082,0.076
78,0.068,0.079,0.061
79,0.068,0.077,0.063
80,0.076,0.074,0.072
81,0.072,0.073,0.07
82,0.068,0.072,0.068
83,0.076,0.07,0.078
84,0.08,0.067,0.084
85,0.068,0.064,0.075
86,0.06,0.062,0.068
87,0.054,0.059,0.063
88,0.046,0.055,0.056
89,0.037,0.051,0.047
90,0.039,0.046,0.05
91,0.046,0.042,0.056
92,0.045,0.039,0.054
93,0.043,0.035,0.049
94,0.038,0.032,0.042
95,0.035,0.027,0.036
96,0.04,0.024,0.039
97,0.027,0.022,0.024
98,0.016,0.02,0.011
99,0.013,0.018,0.006
100,0.006,0.016,-0.002
101,0.003,0.013,-0.008
102,0.014,0.01,0.0
103,-0.002,0.008,-0.017
104,-0.012,0.006,-0.028
105,-0.007,0.004,-0.023
106,0.002,0.003,-0.012
107,0.007,0.002,-0.005
108,0.009,0.001,-0.001
109,-0.006,-0.001,-0.014
110,-0.005,-0.003,-0.01
111,0.01,-0.005,0.008
112,0.011,-0.005,0.011
113,0.004,-0.006,0.006
114,0.008,-0.007,0.012
115,-0.013,-0.008,-0.007
116,-0.017,-0.01,-0.01
117,-0.007,-0.011,-0.001
118,-0.012,-0.013,-0.004
119,-0.024,-0.014,-0.016
120,-0.039,-0.015,-0.029
121,-0.032,-0.017,-0.023
122,-0.021,-0.02,-0.014
123,-0.007,-0.022,-0.003
124,-0.015,-0.024,-0.013
125,-0.011,-0.026,-0.012
126,-0.022,-0.027,-0.024
127,-0.028,-0.027,-0.033
128,-0.029,-0.028,-0.036
129,-0.033,-0.028,-0.043
130,-0.042,-0.028,-0.054
131,-0.028,-0.027,-0.043
132,-0.017,-0.027,-0.034
133,-0.016,-0.025,-0.035
134,-0.036,-0.024,-0.054
135,-0.042,-0.022,-0.058
136,-0.036,-0.02,-0.05
137,-0.012,-0.019,-0.025
138,-0.004,-0.017,-0.014
139,-0.009,-0.015,-0.016
140,-0.012,-0.013,-0.016
141,-0.019,-0.011,-0.021
142,-0.021,-0.01,-0.021
143,-0.007,-0.01,-0.007
144,0.008,-0.01,0.01
145,0.012,-0.009,0.014
146,0.003,-0.007,0.006
147,-0.012,-0.006,-0.008
148,-0.019,-0.005,-0.014
149,-0.019,-0.004,-0.015
150,-0.011,-0.004,-0.007
151,-0.006,-0.006,-0.003
152,0.0,-0.008,0.002
153,-0.001,-0.011,-0.002
154,-0.005,-0.014,-0.007
155,-0.019,-0.017,-0.023
156,-0.026,-0.019,-0.033
157,-0.027,-0.022,-0.036
158,-0.023,-0.026,-0.035
159,-0.02,-0.03,-0.033
160,-0.028,-0.033,-0.042
161,-0.045,-0.035,-0.061
162,-0.056,-0.038,-0.073
163,-0.049,-0.041,-0.065
164,-0.037,-0.046,-0.053
165,-0.023,-0.049,-0.036
166,-0.026,-0.053,-0.037
167,-0.052,-0.055,-0.062
168,-0.074,-0.057,-0.081
169,-0.076,-0.059,-0.081
170,-0.074,-0.061,-0.078
171,-0.079,-0.063,-0.08
172,-0.074,-0.064,-0.074
173,-0.067,-0.065,-0.065
174,-0.052,-0.065,-0.049
175,-0.044,-0.064,-0.041
176,-0.048,-0.063,-0.044
177,-0.061,-0.062,-0.057
178,-0.077,-0.061,-0.073
179,-0.082,-0.061,-0.077
180,-0.074,-0.062,-0.07
181,-0.056,-0.062,-0.053
182,-0.061,-0.062,-0.059
183,-0.071,-0.062,-0.071
184,-0.065,-0.063,-0.067
185,-0.052,-0.065,-0.057
186,-0.044,-0.068,-0.052
187,-0.044,-0.068,-0.053
188,-0.057,-0.068,-0.068
189,-0.071,-0.067,-0.083
190,-0.068,-0.067,-0.083
191,-0.064,-0.068,-0.081
192,-0.065,-0.07,-0.082
193,-0.069,-0.071,-0.085
194,-0.081,-0.07,-0.095
195,-0.084,-0.07,-0.096
196,-0.084,-0.069,-0.095
197,-0.086,-0.068,-0.094
198,-0.084,-0.066,-0.09
199,-0.08,-0.065,-0.084
200,-0.08,-0.063,-0.082
201,-0.065,-0.063,-0.066
202,-0.047,-0.062,-0.047
203,-0.047,-0.06,-0.045
204,-0.046,-0.058,-0.043
205,-0.046,-0.056,-0.042
206,-0.041,-0.054,-0.037
207,-0.028,-0.053,-0.025
208,-0.025,-0.051,-0.023
209,-0.041,-0.048,-0.039
210,-0.056,-0.046,-0.055
211,-0.073,-0.044,-0.072
212,-0.064,-0.044,-0.066
213,-0.047,-0.044,-0.051
214,-0.035,-0.044,-0.04
215,-0.04,-0.043,-0.048
216,-0.046,-0.042,-0.055
217,-0.049,-0.042,-0.06
218,-0.05,-0.043,-0.063
219,-0.038,-0.044,-0.053
220,-0.041,-0.044,-0.057
221,-0.044,-0.044,-0.061
222,-0.037,-0.044,-0.054
223,-0.041,-0.043,-0.056
224,-0.04,-0.042,-0.053
225,-0.044,-0.04,-0.055
226,-0.042,-0.037,-0.052
227,-0.045,-0.034,-0.052
228,-0.025,-0.031,-0.03
229,-0.024,-0.029,-0.027
230,-0.024,-0.025,-0.024
231,-0.025,-0.022,-0.023
232,-0.038,-0.02,-0.034
233,-0.031,-0.019,-0.026
234,-0.01,-0.02,-0.005
235,-0.005,-0.02,-0.0
236,-0.012,-0.02,-0.007
237,-0.023,-0.02,-0.018
238,-0.04,-0.021,-0.034
239,-0.03,-0.023,-0.025
240,-0.017,-0.025,-0.013
241,-0.005,-0.028,-0.003
242,-0.011,-0.031,-0.011
243,-0.023,-0.034,-0.024
244,-0.023,-0.037,-0.027
245,-0.021,-0.041,-0.028
246,-0.034,-0.043,-0.041
247,-0.051,-0.045,-0.06
248,-0.065,-0.047,-0.075
249,-0.07,-0.047,-0.083
250,-0.053,-0.047,-0.068
251,-0.058,-0.046,-0.072
252,-0.061,-0.045,-0.074
253,-0.069,-0.043,-0.08
254,-0.065,-0.041,-0.073
255,-0.046,-0.038,-0.053
256,-0.026,-0.035,-0.03
257,-0.024,-0.032,-0.026
258,-0.028,-0.027,-0.029
259,-0.028,-0.022,-0.026
260,-0.011,-0.018,-0.007
261,-0.003,-0.014,0.003
262,0.007,-0.01,0.014
263,0.004,-0.006,0.013
264,0.01,-0.0,0.019
265,0.023,0.004,0.032
266,0.029,0.008,0.039
267,0.022,0.011,0.032
268,0.02,0.014,0.029
269,0.009,0.016,0.017
270,-0.001,0.018,0.005
271,-0.003,0.019,0.001
272,0.004,0.019,0.007
273,0.008,0.019,0.009
274,0.015,0.019,0.014
275,0.025,0.02,0.022
276,0.025,0.02,0.02
277,0.022,0.02,0.015
278,0.014,0.021,0.005
279,0.02,0.022,0.008
280,0.023,0.023,0.01
281,0.024,0.025,0.011
282,0.031,0.027,0.02
283,0.041,0.029,0.032
284,0.042,0.032,0.036
285,0.035,0.036,0.031
286,0.026,0.039,0.024
287,0.034,0.041,0.034
288,0.052,0.043,0.052
289,0.054,0.046,0.056
290,0.039,0.049,0.043
291,0.037,0.05,0.043
292,0.045,0.051,0.054
293,0.051,0.052,0.062
294,0.057,0.052,0.068
295,0.066,0.052,0.078
296,0.061,0.053,0.072
297,0.058,0.054,0.068
298,0.055,0.054,0.064
299,0.049,0.053,0.056
300,0.051,0.053,0.057
301,0.056,0.052,0.059
302,0.064,0.05,0.064
303,0.061,0.048,0.059
304,0.044,0.048,0.041
305,0.032,0.047,0.028
306,0.029,0.046,0.023
307,0.033,0.046,0.025
308,0.046,0.045,0.036
309,0.055,0.044,0.043
310,0.06,0.044,0.047
311,0.041,0.044,0.029
312,0.034,0.045,0.025
313,0.04,0.045,0.033
314,0.047,0.045,0.041
315,0.052,0.046,0.048
316,0.052,0.047,0.05
317,0.046,0.048,0.046
318,0.041,0.051,0.044
319,0.044,0.054,0.05
320,0.056,0.057,0.063
321,0.073,0.061,0.083
322,0.086,0.066,0.098
323,0.08,0.071,0.093
324,0.071,0.076,0.085
325,0.074,0.082,0.087
326,0.084,0.087,0.097
327,0.078,0.092,0.09
328,0.078,0.096,0.089
329,0.091,0.099,0.099
330,0.103,0.102,0.109
331,0.106,0.105,0.109
332,0.098,0.108,0.099
333,0.108,0.111,0.107
334,0.115,0.113,0.112
335,0.133,0.114,0.128
336,0.146,0.114,0.139
337,0.134,0.114,0.126
338,0.126,0.115,0.118
339,0.135,0.115,0.125
340,0.132,0.115,0.123
341,0.121,0.114,0.113
342,0.106,0.114,0.101
343,0.097,0.115,0.093
344,0.095,0.116,0.093
345,0.098,0.117,0.098
346,0.101,0.119,0.103
347,0.101,0.12,0.106
348,0.102,0.122,0.108
349,0.112,0.124,0.12
350,0.124,0.127,0.134
351,0.136,0.13,0.148
352,0.146,0.133,0.158
353,0.147,0.137,0.161
354,0.147,0.142,0.16
355,0.153,0.146,0.167
356,0.154,0.15,0.168
357,0.156,0.153,0.168
358,0.158,0.158,0.168
359,0.174,0.162,0.181
360,0.179,0.166,0.184
361,0.172,0.17,0.175
362,0.172,0.172,0.171
363,0.178,0.174,0.175
364,0.179,0.176,0.174
365,0.175,0.176,0.168
366,0.167,0.176,0.159
367,0.174,0.175,0.165
368,0.179,0.176,0.168
369,0.177,0.176,0.166
370,0.167,0.176,0.157
371,0.168,0.176,0.158
372,0.164,0.176,0.157
373,0.163,0.175,0.157
374,0.171,0.174,0.166
375,0.166,0.172,0.164
376,0.16,0.171,0.16
377,0.171,0.17,0.172
378,0.175,0.168,0.178
379,0.183,0.166,0.189
380,0.174,0.164,0.183
381,0.165,0.162,0.177
382,0.163,0.159,0.176
383,0.165,0.156,0.179
384,0.158,0.153,0.173
385,0.155,0.149,0.171
386,0.148,0.146,0.164
387,0.14,0.142,0.155
388,0.134,0.138,0.146
389,0.133,0.134,0.142
390,0.117,0.129,0.124
391,0.103,0.125,0.108
392,0.098,0.121,0.1
393,0.114,0.117,0.114
394,0.126,0.113,0.124
395,0.12,0.11,0.116
396,0.117,0.108,0.111
397,0.12,0.106,0.112
398,0.115,0.105,0.105
399,0.103,0.105,0.092
400,0.09,0.106,0.08
