lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.583,0.626,0.588
2,0.357,0.476,0.364
3,0.254,0.354,0.26
4,0.181,0.258,0.186
5,0.146,0.182,0.149
6,0.128,0.125,0.13
7,0.122,0.084,0.123
8,0.097,0.056,0.098
9,0.064,0.038,0.063
10,0.069,0.029,0.066
11,0.08,0.027,0.075
12,0.069,0.03,0.061
13,0.078,0.037,0.069
14,0.069,0.046,0.057
15,0.073,0.057,0.06
16,0.071,0.068,0.058
17,0.073,0.079,0.062
18,0.089,0.089,0.079
19,0.1,0.097,0.093
20,0.097,0.104,0.093
21,0.082,0.108,0.08
22,0.056,0.111,0.057
23,0.045,0.111,0.048
24,0.034,0.11,0.038
25,0.039,0.106,0.045
26,0.07,0.093,0.078
27,0.101,0.084,0.111
28,0.104,0.077,0.115
29,0.092,0.071,0.104
30,0.098,0.066,0.11
31,0.103,0.061,0.114
32,0.097,0.055,0.107
33,0.065,0.049,0.073
34,0.042,0.043,0.049
35,0.031,0.038,0.035
36,0.023,0.034,0.026
37,0.008,0.029,0.01
38,0.01,0.025,0.01
39,0.012,0.022,0.011
40,0.0,0.019,-0.003
41,-0.0,0.015,-0.005
42,-0.002,0.012,-0.009
43,-0.018,0.009,-0.026
44,-0.026,0.006,-0.034
45,-0.013,0.004,-0.021
46,0.0,0.002,-0.008
47,0.024,0.001,0.017
48,0.017,0.001,0.013
49,0.03,0.002,0.028
50,0.031,0.005,0.029
51,0.04,0.01,0.039
52,0.018,0.014,0.019
53,0.019,0.016,0.021
54,0.017,0.018,0.021
55,0.019,0.021,0.025
56,0.01,0.022,0.02
57,0.007,0.023,0.02
58,0.02,0.022,0.035
59,0.007,0.02,0.024
60,0.002,0.017,0.019
61,0.014,0.015,0.03
62,0.014,0.013,0.027
63,0.014,0.01,0.024
64,0.036,0.008,0.042
65,0.044,0.007,0.048
66,0.019,0.006,0.021
67,-0.004,0.005,-0.004
68,-0.005,0.004,-0.007
69,-0.005,0.004,-0.009
70,-0.004,0.005,-0.01
71,-0.001,0.007,-0.008
72,0.001,0.009,-0.008
73,-0.009,0.009,-0.017
74,-0.013,0.011,-0.021
75,0.009,0.013,-0.0
76,0.022,0.015,0.013
77,0.017,0.016,0.01
78,0.003,0.019,-0.002
79,0.018,0.022,0.015
80,0.025,0.024,0.024
81,0.043,0.026,0.042
82,0.052,0.027,0.052
83,0.055,0.028,0.056
84,0.041,0.027,0.045
85,0.026,0.026,0.032
86,0.023,0.025,0.032
87,0.024,0.024,0.037
88,0.005,0.022,0.021
89,0.008,0.02,0.025
90,0.026,0.017,0.042
91,0.014,0.014,0.028
92,0.021,0.01,0.032
93,0.014,0.007,0.022
94,0.004,0.005,0.009
95,0.013,0.002,0.016
96,0.017,-0.001,0.018
97,-0.012,-0.003,-0.013
98,-0.025,-0.006,-0.029
99,-0.037,-0.008,-0.044
100,-0.036,-0.01,-0.045
101,-0.036,-0.011,-0.047
102,-0.037,-0.012,-0.049
103,-0.015,-0.012,-0.029
104,-0.006,-0.012,-0.02
105,0.01,-0.011,-0.003
106,0.01,-0.011,-0.001
107,0.013,-0.011,0.004
108,0.007,-0.012,0.0
109,0.012,-0.013,0.007
110,-0.007,-0.014,-0.01
111,-0.019,-0.014,-0.02
112,-0.011,-0.014,-0.011
113,-0.017,-0.014,-0.015
114,-0.033,-0.014,-0.028
115,-0.024,-0.015,-0.017
116,-0.023,-0.016,-0.013
117,-0.024,-0.017,-0.012
118,-0.028,-0.019,-0.013
119,-0.013,-0.02,0.002
120,-0.017,-0.02,-0.002
121,-0.018,-0.02,-0.005
122,-0.004,-0.02,0.005
123,-0.023,-0.02,-0.016
124,-0.027,-0.02,-0.022
125,-0.031,-0.019,-0.029
126,-0.021,-0.017,-0.021
127,-0.022,-0.014,-0.025
128,-0.006,-0.01,-0.011
129,-0.004,-0.007,-0.012
130,0.001,-0.002,-0.008
131,0.013,0.002,0.001
132,-0.004,0.007,-0.015
133,-0.02,0.009,-0.031
134,-0.003,0.012,-0.015
135,0.009,0.013,-0.002
136,0.022,0.014,0.013
137,0.041,0.015,0.034
138,0.042,0.015,0.037
139,0.041,0.015,0.037
140,0.024,0.017,0.021
141,0.023,0.017,0.021
142,0.011,0.018,0.011
143,-0.005,0.017,-0.003
144,0.002,0.016,0.007
145,0.006,0.014,0.014
146,0.017,0.011,0.028
147,0.03,0.01,0.041
148,0.018,0.008,0.031
149,0.008,0.006,0.02
150,-0.013,0.004,-0.002
151,-0.008,0.002,-0.0
152,-0.008,0.001,-0.003
153,-0.015,-0.0,-0.013
154,-0.027,-0.001,-0.026
155,-0.01,-0.001,-0.011
156,0.006,-0.002,0.002
157,0.02,-0.004,0.014
158,0.009,-0.005,0.001
159,0.008,-0.006,-0.002
160,-0.004,-0.006,-0.015
161,-0.021,-0.007,-0.034
162,-0.012,-0.008,-0.025
163,-0.021,-0.01,-0.034
164,-0.021,-0.013,-0.032
165,-0.01,-0.016,-0.018
166,0.007,-0.019,0.0
167,0.018,-0.021,0.013
168,-0.003,-0.021,-0.007
169,-0.024,-0.02,-0.026
170,-0.029,-0.02,-0.03
171,-0.051,-0.02,-0.05
172,-0.03,-0.021,-0.027
173,-0.009,-0.022,-0.004
174,-0.031,-0.023,-0.023
175,-0.039,-0.024,-0.029
176,-0.049,-0.024,-0.037
177,-0.046,-0.024,-0.033
178,-0.035,-0.023,-0.023
179,-0.023,-0.022,-0.012
180,-0.014,-0.02,-0.006
181,-0.002,-0.017,0.003
182,0.007,-0.014,0.01
183,0.012,-0.011,0.012
184,-0.002,-0.008,-0.004
185,0.008,-0.005,0.005
186,0.017,-0.001,0.012
187,0.007,0.003,0.001
188,0.011,0.006,0.002
189,-0.003,0.009,-0.012
190,-0.022,0.012,-0.033
191,-0.029,0.014,-0.041
192,-0.018,0.013,-0.031
193,0.012,0.011,0.0
194,0.033,0.009,0.023
195,0.025,0.007,0.017
196,0.029,0.006,0.023
197,0.024,0.006,0.019
198,0.021,0.006,0.018
199,0.02,0.006,0.018
200,0.02,0.004,0.018
201,0.013,0.004,0.013
202,0.016,0.005,0.019
203,0.005,0.007,0.011
204,-0.002,0.009,0.006
205,-0.029,0.012,-0.018
206,-0.021,0.014,-0.009
207,-0.019,0.017,-0.006
208,-0.008,0.019,0.003
209,-0.005,0.02,0.003
210,0.006,0.021,0.012
211,0.027,0.022,0.028
212,0.036,0.022,0.035
213,0.049,0.021,0.046
214,0.055,0.02,0.05
215,0.072,0.019,0.067
216,0.059,0.02,0.053
217,0.048,0.022,0.04
218,0.023,0.024,0.013
219,0.014,0.027,0.003
220,-0.001,0.027,-0.013
221,0.016,0.028,0.003
222,0.025,0.028,0.013
223,0.027,0.027,0.017
224,0.03,0.026,0.021
225,0.002,0.025,-0.005
226,-0.007,0.024,-0.012
227,-0.001,0.023,-0.005
228,0.005,0.021,0.002
229,0.005,0.018,0.004
230,0.018,0.014,0.018
231,0.016,0.013,0.019
232,0.033,0.012,0.038
233,0.033,0.011,0.04
234,0.035,0.01,0.044
235,0.029,0.01,0.04
236,0.02,0.01,0.031
237,0.031,0.01,0.042
238,0.014,0.011,0.023
239,-0.0,0.011,0.007
240,-0.01,0.009,-0.005
241,-0.025,0.006,-0.022
242,-0.011,0.001,-0.011
243,-0.002,-0.003,-0.005
244,0.005,-0.007,0.001
245,-0.008,-0.01,-0.013
246,-0.011,-0.013,-0.017
247,-0.018,-0.016,-0.027
248,-0.028,-0.02,-0.038
249,-0.028,-0.024,-0.041
250,-0.026,-0.027,-0.04
251,-0.016,-0.029,-0.029
252,-0.01,-0.031,-0.022
253,-0.015,-0.032,-0.026
254,-0.034,-0.032,-0.043
255,-0.042,-0.032,-0.048
256,-0.032,-0.032,-0.036
257,-0.034,-0.031,-0.036
258,-0.041,-0.029,-0.042
259,-0.04,-0.027,-0.039
260,-0.046,-0.025,-0.043
261,-0.053,-0.022,-0.047
262,-0.02,-0.019,-0.012
263,-0.006,-0.017,0.005
264,0.007,-0.014,0.019
265,0.009,-0.012,0.023
266,0.007,-0.01,0.021
267,-0.021,-0.007,-0.008
268,-0.011,-0.004,0.001
269,0.003,-0.001,0.012
270,0.008,0.002,0.013
271,0.005,0.004,0.009
272,0.009,0.006,0.01
273,0.009,0.008,0.01
274,0.001,0.01,0.001
275,0.024,0.012,0.023
276,0.012,0.014,0.009
277,0.013,0.014,0.007
278,0.023,0.015,0.014
279,0.028,0.014,0.017
280,0.012,0.013,-0.0
281,-0.007,0.012,-0.019
282,-0.011,0.011,-0.021
283,0.004,0.01,-0.004
284,-0.008,0.008,-0.014
285,-0.001,0.007,-0.003
286,0.011,0.005,0.011
287,0.019,0.004,0.02
288,0.023,0.001,0.025
289,0.018,-0.0,0.022
290,0.011,-0.002,0.015
291,0.0,-0.004,0.007
292,-0.011,-0.006,-0.002
293,-0.019,-0.006,-0.008
294,-0.007,-0.005,0.005
295,-0.003,-0.004,0.01
296,-0.004,-0.004,0.008
297,-0.012,-0.004,0.0
298,-0.008,-0.004,0.002
299,-0.012,-0.004,-0.004
300,-0.012,-0.002,-0.007
301,-0.01,-0.0,-0.007
302,-0.006,0.003,-0.004
303,0.007,0.006,0.008
304,-0.003,0.008,-0.003
305,-0.002,0.01,-0.004
306,0.006,0.011,0.003
307,0.011,0.012,0.005
308,0.034,0.013,0.026
309,0.042,0.014,0.033
310,0.038,0.015,0.029
311,0.041,0.015,0.032
312,0.009,0.015,0.002
313,0.002,0.014,-0.003
314,0.009,0.013,0.006
315,0.012,0.011,0.009
316,-0.001,0.009,-0.002
317,-0.006,0.006,-0.006
318,-0.002,0.003,-0.001
319,0.012,0.0,0.015
320,0.029,-0.001,0.034
321,0.021,-0.003,0.029
322,-0.005,-0.005,0.006
323,-0.03,-0.007,-0.017
324,-0.044,-0.009,-0.029
325,-0.05,-0.012,-0.034
326,-0.037,-0.013,-0.021
327,-0.009,-0.013,0.004
328,-0.006,-0.013,0.005
329,-0.005,-0.013,0.004
330,0.014,-0.011,0.021
331,0.011,-0.009,0.016
332,-0.011,-0.007,-0.007
333,-0.014,-0.003,-0.012
334,0.02,0.001,0.02
335,0.003,0.003,0.001
336,-0.006,0.006,-0.011
337,0.004,0.008,-0.004
338,0.009,0.01,0.0
339,0.019,0.012,0.01
340,0.011,0.014,0.002
341,0.024,0.016,0.016
342,0.021,0.018,0.016
343,0.01,0.02,0.007
344,-0.007,0.023,-0.008
345,0.022,0.026,0.023
346,0.054,0.027,0.056
347,0.05,0.028,0.054
348,0.039,0.029,0.043
349,0.039,0.03,0.044
350,0.024,0.031,0.032
351,0.02,0.033,0.03
352,0.031,0.036,0.043
353,0.029,0.038,0.044
354,0.029,0.04,0.044
355,0.032,0.042,0.048
356,0.029,0.042,0.044
357,0.005,0.041,0.018
358,0.045,0.04,0.056
359,0.065,0.038,0.074
360,0.052,0.036,0.059
361,0.069,0.035,0.074
362,0.062,0.035,0.065
363,0.048,0.035,0.048
364,0.038,0.035,0.036
365,0.034,0.035,0.03
366,0.034,0.035,0.028
367,0.013,0.035,0.005
368,0.007,0.034,-0.001
369,0.024,0.034,0.016
370,0.028,0.035,0.021
371,0.027,0.035,0.021
372,0.026,0.033,0.022
373,0.032,0.03,0.029
374,0.026,0.028,0.024
375,0.01,0.026,0.01
376,0.008,0.024,0.01
377,0.015,0.023,0.018
378,0.03,0.022,0.034
379,0.05,0.021,0.054
380,0.059,0.019,0.066
381,0.067,0.018,0.075
382,0.05,0.017,0.061
383,0.01,0.015,0.023
384,-0.012,0.014,0.001
385,-0.013,0.013,0.001
386,-0.01,0.011,0.001
387,-0.022,0.01,-0.011
388,0.002,0.009,0.01
389,0.002,0.007,0.009
390,0.004,0.006,0.009
391,0.004,0.005,0.008
392,0.004,0.004,0.004
393,0.006,0.003,0.003
394,0.011,0.003,0.007
395,0.025,0.003,0.019
396,0.016,0.003,0.009
397,0.011,0.003,0.003
398,-0.005,0.004,-0.013
399,-0.007,0.006,-0.015
400,0.007,0.008,0.0
