lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.672,0.696,0.678
2,0.462,0.574,0.47
3,0.378,0.476,0.386
4,0.339,0.398,0.346
5,0.325,0.337,0.33
6,0.298,0.29,0.3
7,0.284,0.256,0.283
8,0.257,0.232,0.255
9,0.241,0.216,0.236
10,0.248,0.206,0.242
11,0.259,0.201,0.251
12,0.245,0.2,0.236
13,0.235,0.202,0.225
14,0.209,0.205,0.199
15,0.204,0.209,0.193
16,0.2,0.213,0.189
17,0.203,0.216,0.194
18,0.196,0.218,0.189
19,0.187,0.22,0.181
20,0.193,0.219,0.188
21,0.207,0.218,0.203
22,0.204,0.215,0.202
23,0.203,0.21,0.204
24,0.198,0.205,0.201
25,0.184,0.198,0.191
26,0.188,0.186,0.198
27,0.184,0.178,0.196
28,0.17,0.174,0.183
29,0.153,0.171,0.167
30,0.148,0.168,0.162
31,0.149,0.164,0.162
32,0.142,0.16,0.153
33,0.144,0.156,0.153
34,0.154,0.152,0.16
35,0.148,0.149,0.152
36,0.143,0.145,0.146
37,0.154,0.142,0.154
38,0.147,0.139,0.144
39,0.148,0.136,0.143
40,0.152,0.134,0.145
41,0.146,0.131,0.137
42,0.143,0.129,0.133
43,0.131,0.128,0.12
44,0.129,0.127,0.117
45,0.109,0.127,0.098
46,0.108,0.126,0.098
47,0.11,0.125,0.102
48,0.111,0.123,0.104
49,0.106,0.122,0.101
50,0.103,0.12,0.098
51,0.11,0.119,0.107
52,0.122,0.117,0.121
53,0.127,0.114,0.129
54,0.137,0.112,0.142
55,0.134,0.109,0.141
56,0.12,0.108,0.131
57,0.111,0.107,0.124
58,0.118,0.106,0.132
59,0.105,0.106,0.12
60,0.088,0.104,0.103
61,0.08,0.102,0.093
62,0.095,0.1,0.106
63,0.103,0.097,0.112
64,0.106,0.095,0.113
65,0.097,0.093,0.101
66,0.075,0.091,0.077
67,0.075,0.089,0.074
68,0.084,0.088,0.08
69,0.088,0.086,0.082
70,0.091,0.084,0.083
71,0.097,0.083,0.087
72,0.08,0.082,0.069
73,0.067,0.081,0.056
74,0.08,0.08,0.068
75,0.09,0.079,0.078
76,0.078,0.078,0.067
77,0.076,0.078,0.067
78,0.071,0.077,0.063
79,0.069,0.076,0.063
80,0.061,0.074,0.056
81,0.067,0.073,0.064
82,0.072,0.071,0.071
83,0.091,0.069,0.091
84,0.104,0.067,0.106
85,0.08,0.065,0.085
86,0.07,0.064,0.077
87,0.065,0.063,0.074
88,0.054,0.061,0.065
89,0.035,0.059,0.046
90,0.026,0.056,0.037
91,0.036,0.053,0.047
92,0.052,0.051,0.06
93,0.044,0.049,0.05
94,0.045,0.047,0.049
95,0.051,0.044,0.052
96,0.05,0.04,0.049
97,0.053,0.037,0.048
98,0.048,0.035,0.041
99,0.049,0.034,0.04
100,0.037,0.032,0.027
101,0.028,0.031,0.017
102,0.036,0.03,0.024
103,0.026,0.03,0.014
104,0.026,0.031,0.013
105,0.024,0.032,0.012
106,0.027,0.033,0.016
107,0.019,0.034,0.009
108,0.023,0.036,0.014
109,0.028,0.037,0.021
110,0.026,0.038,0.019
111,0.035,0.038,0.031
112,0.041,0.038,0.04
113,0.042,0.038,0.043
114,0.042,0.038,0.046
115,0.035,0.038,0.042
116,0.045,0.039,0.052
117,0.058,0.039,0.067
118,0.072,0.038,0.081
119,0.063,0.038,0.073
120,0.04,0.038,0.05
121,0.03,0.038,0.038
122,0.029,0.038,0.035
123,0.033,0.037,0.037
124,0.036,0.035,0.037
125,0.016,0.034,0.014
126,0.021,0.033,0.017
127,0.023,0.032,0.015
128,0.015,0.029,0.006
129,0.031,0.027,0.02
130,0.032,0.025,0.021
131,0.017,0.022,0.005
132,0.013,0.02,0.001
133,0.009,0.019,-0.003
134,0.025,0.018,0.014
135,0.034,0.017,0.024
136,0.029,0.016,0.019
137,0.025,0.017,0.016
138,0.022,0.018,0.014
139,0.027,0.02,0.02
140,0.031,0.022,0.025
141,0.033,0.024,0.03
142,0.025,0.027,0.024
143,0.009,0.028,0.01
144,0.0,0.029,0.004
145,0.006,0.03,0.012
146,0.024,0.03,0.031
147,0.026,0.03,0.033
148,0.026,0.031,0.034
149,0.02,0.03,0.026
150,0.033,0.028,0.039
151,0.045,0.027,0.049
152,0.05,0.025,0.052
153,0.044,0.024,0.044
154,0.042,0.022,0.039
155,0.036,0.02,0.031
156,0.024,0.018,0.016
157,0.02,0.017,0.01
158,0.036,0.017,0.026
159,0.022,0.017,0.011
160,0.003,0.017,-0.009
161,-0.018,0.016,-0.03
162,-0.01,0.015,-0.022
163,-0.005,0.015,-0.018
164,0.0,0.015,-0.012
165,0.001,0.015,-0.01
166,0.007,0.014,-0.003
167,0.006,0.014,-0.004
168,0.007,0.013,-0.002
169,0.014,0.014,0.007
170,0.024,0.014,0.018
171,0.027,0.013,0.024
172,0.026,0.012,0.026
173,0.041,0.011,0.043
174,0.032,0.011,0.037
175,0.019,0.011,0.025
176,0.027,0.011,0.034
177,0.018,0.01,0.025
178,0.008,0.009,0.015
179,-0.002,0.007,0.004
180,-0.01,0.005,-0.005
181,-0.004,0.003,-0.002
182,-0.008,0.001,-0.008
183,-0.001,-0.001,-0.003
184,-0.005,-0.004,-0.009
185,-0.021,-0.007,-0.027
186,-0.024,-0.009,-0.033
187,-0.031,-0.011,-0.041
188,-0.014,-0.013,-0.023
189,-0.01,-0.015,-0.021
190,-0.023,-0.016,-0.034
191,-0.021,-0.016,-0.034
192,-0.014,-0.016,-0.027
193,0.004,-0.016,-0.009
194,0.017,-0.016,0.004
195,0.005,-0.015,-0.007
196,-0.007,-0.013,-0.018
197,-0.021,-0.012,-0.031
198,-0.016,-0.011,-0.024
199,-0.018,-0.01,-0.024
200,-0.011,-0.008,-0.015
201,-0.003,-0.007,-0.006
202,-0.004,-0.006,-0.004
203,-0.009,-0.004,-0.006
204,-0.012,-0.003,-0.008
205,-0.009,-0.001,-0.004
206,-0.003,0.001,0.003
207,-0.011,0.002,-0.004
208,-0.003,0.004,0.004
209,0.004,0.005,0.009
210,0.021,0.007,0.025
211,0.03,0.008,0.032
212,0.007,0.01,0.008
213,-0.001,0.012,-0.003
214,0.01,0.013,0.005
215,0.024,0.014,0.017
216,0.029,0.016,0.02
217,0.026,0.018,0.016
218,0.025,0.02,0.015
219,0.014,0.022,0.004
220,0.019,0.022,0.008
221,0.032,0.023,0.019
222,0.031,0.024,0.019
223,0.014,0.025,0.002
224,0.015,0.026,0.004
225,0.024,0.027,0.014
226,0.015,0.027,0.006
227,0.014,0.027,0.006
228,0.031,0.026,0.026
229,0.033,0.026,0.03
230,0.025,0.026,0.024
231,0.019,0.026,0.02
232,0.026,0.025,0.029
233,0.023,0.024,0.028
234,0.025,0.024,0.031
235,0.035,0.023,0.042
236,0.036,0.022,0.044
237,0.034,0.019,0.043
238,0.028,0.018,0.036
239,0.019,0.018,0.027
240,0.01,0.018,0.016
241,0.017,0.016,0.02
242,0.009,0.014,0.011
243,0.004,0.012,0.003
244,0.006,0.011,0.003
245,0.0,0.011,-0.005
246,-0.0,0.01,-0.007
247,0.007,0.009,-0.001
248,0.017,0.008,0.007
249,0.009,0.008,-0.001
250,0.006,0.008,-0.005
251,0.007,0.009,-0.004
252,0.012,0.01,0.001
253,0.007,0.011,-0.003
254,0.01,0.012,0.0
255,0.015,0.013,0.006
256,0.023,0.015,0.016
257,0.023,0.017,0.018
258,0.02,0.019,0.016
259,0.015,0.022,0.014
260,0.024,0.024,0.026
261,0.021,0.026,0.024
262,0.014,0.027,0.02
263,0.023,0.028,0.031
264,0.038,0.027,0.047
265,0.045,0.026,0.055
266,0.024,0.024,0.035
267,0.008,0.022,0.02
268,0.011,0.019,0.022
269,0.019,0.015,0.028
270,0.028,0.012,0.034
271,0.024,0.008,0.028
272,0.019,0.004,0.021
273,0.001,0.0,0.001
274,-0.006,-0.004,-0.007
275,-0.007,-0.007,-0.01
276,-0.004,-0.011,-0.009
277,-0.006,-0.013,-0.012
278,-0.016,-0.016,-0.023
279,-0.039,-0.019,-0.047
280,-0.029,-0.021,-0.039
281,-0.037,-0.023,-0.047
282,-0.043,-0.025,-0.051
283,-0.047,-0.026,-0.054
284,-0.044,-0.027,-0.05
285,-0.03,-0.026,-0.035
286,-0.025,-0.026,-0.028
287,-0.019,-0.025,-0.02
288,-0.011,-0.024,-0.01
289,-0.001,-0.022,0.001
290,-0.003,-0.02,0.002
291,-0.013,-0.019,-0.006
292,-0.005,-0.018,0.004
293,-0.012,-0.015,-0.001
294,-0.009,-0.011,0.003
295,-0.005,-0.008,0.008
296,-0.018,-0.006,-0.005
297,-0.014,-0.005,-0.001
298,-0.021,-0.005,-0.009
299,-0.014,-0.004,-0.005
300,-0.009,-0.004,-0.003
301,-0.006,-0.005,-0.003
302,0.007,-0.006,0.008
303,0.007,-0.007,0.005
304,0.001,-0.009,-0.003
305,-0.008,-0.009,-0.013
306,-0.013,-0.01,-0.019
307,-0.01,-0.011,-0.018
308,-0.004,-0.011,-0.013
309,-0.004,-0.01,-0.015
310,0.002,-0.008,-0.008
311,-0.009,-0.006,-0.019
312,-0.009,-0.004,-0.018
313,-0.004,-0.001,-0.011
314,-0.004,0.003,-0.01
315,-0.003,0.007,-0.008
316,-0.005,0.011,-0.007
317,-0.02,0.016,-0.02
318,0.002,0.02,0.005
319,0.028,0.025,0.032
320,0.045,0.029,0.051
321,0.038,0.033,0.046
322,0.044,0.037,0.055
323,0.049,0.042,0.062
324,0.055,0.046,0.069
325,0.057,0.05,0.073
326,0.062,0.054,0.078
327,0.062,0.058,0.077
328,0.06,0.06,0.073
329,0.073,0.061,0.083
330,0.075,0.062,0.081
331,0.071,0.063,0.075
332,0.064,0.063,0.064
333,0.059,0.063,0.057
334,0.061,0.062,0.057
335,0.062,0.061,0.058
336,0.047,0.059,0.042
337,0.035,0.058,0.028
338,0.037,0.056,0.029
339,0.054,0.054,0.044
340,0.058,0.053,0.047
341,0.05,0.051,0.041
342,0.052,0.05,0.043
343,0.064,0.051,0.056
344,0.063,0.051,0.057
345,0.043,0.052,0.04
346,0.041,0.052,0.041
347,0.051,0.054,0.053
348,0.057,0.055,0.061
349,0.06,0.057,0.066
350,0.062,0.06,0.071
351,0.067,0.063,0.078
352,0.073,0.067,0.087
353,0.066,0.07,0.081
354,0.073,0.074,0.09
355,0.074,0.077,0.092
356,0.079,0.079,0.095
357,0.073,0.081,0.088
358,0.077,0.084,0.09
359,0.083,0.085,0.092
360,0.078,0.086,0.084
361,0.087,0.087,0.091
362,0.104,0.088,0.105
363,0.098,0.089,0.096
364,0.091,0.09,0.088
365,0.097,0.091,0.093
366,0.096,0.09,0.091
367,0.099,0.09,0.092
368,0.098,0.089,0.089
369,0.087,0.087,0.078
370,0.077,0.085,0.069
371,0.082,0.082,0.075
372,0.085,0.079,0.078
373,0.07,0.078,0.065
374,0.065,0.077,0.062
375,0.059,0.076,0.058
376,0.07,0.074,0.071
377,0.079,0.073,0.082
378,0.07,0.071,0.076
379,0.08,0.07,0.088
380,0.081,0.069,0.091
381,0.064,0.068,0.077
382,0.062,0.068,0.076
383,0.076,0.067,0.09
384,0.067,0.067,0.081
385,0.055,0.067,0.07
386,0.06,0.067,0.073
387,0.073,0.067,0.086
388,0.062,0.068,0.073
389,0.075,0.068,0.084
390,0.074,0.067,0.08
391,0.067,0.067,0.07
392,0.072,0.065,0.073
393,0.077,0.063,0.075
394,0.083,0.06,0.079
395,0.053,0.056,0.048
396,0.027,0.051,0.021
397,0.01,0.043,0.003
398,0.029,0.033,0.02
399,0.027,0.021,0.018
400,0.025,0.007,0.016
