lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.565,0.603,0.572
2,0.338,0.458,0.346
3,0.225,0.34,0.231
4,0.144,0.246,0.147
5,0.103,0.172,0.102
6,0.117,0.116,0.111
7,0.103,0.074,0.094
8,0.077,0.045,0.065
9,0.067,0.027,0.052
10,0.067,0.016,0.051
11,0.1,0.012,0.083
12,0.093,0.013,0.078
13,0.071,0.017,0.059
14,0.06,0.023,0.05
15,0.036,0.031,0.028
16,0.017,0.039,0.007
17,0.02,0.047,0.008
18,0.045,0.055,0.031
19,0.052,0.061,0.036
20,0.055,0.066,0.039
21,0.045,0.069,0.03
22,0.03,0.07,0.017
23,0.033,0.07,0.022
24,0.023,0.069,0.015
25,0.045,0.066,0.04
26,0.055,0.054,0.054
27,0.025,0.048,0.03
28,0.001,0.045,0.01
29,0.004,0.042,0.017
30,0.025,0.04,0.037
31,0.039,0.04,0.049
32,0.066,0.039,0.072
33,0.057,0.038,0.059
34,0.046,0.037,0.044
35,0.042,0.036,0.035
36,0.054,0.034,0.042
37,0.071,0.03,0.056
38,0.074,0.027,0.057
39,0.069,0.024,0.052
40,0.027,0.021,0.012
41,-0.001,0.019,-0.013
42,-0.018,0.018,-0.025
43,-0.023,0.017,-0.028
44,-0.021,0.015,-0.025
45,-0.023,0.013,-0.028
46,-0.014,0.01,-0.022
47,-0.005,0.007,-0.016
48,-0.01,0.004,-0.023
49,-0.0,0.001,-0.013
50,0.003,-0.001,-0.01
51,0.022,-0.005,0.012
52,0.031,-0.008,0.022
53,0.01,-0.011,0.003
54,-0.011,-0.011,-0.016
55,-0.007,-0.01,-0.008
56,0.002,-0.009,0.006
57,0.009,-0.008,0.018
58,0.018,-0.007,0.032
59,0.019,-0.005,0.035
60,-0.008,-0.003,0.008
61,-0.024,-0.002,-0.01
62,-0.045,-0.002,-0.034
63,-0.033,-0.003,-0.028
64,-0.021,-0.004,-0.02
65,-0.011,-0.005,-0.016
66,-0.014,-0.007,-0.021
67,-0.016,-0.007,-0.025
68,-0.008,-0.007,-0.018
69,0.011,-0.006,-0.001
70,0.011,-0.006,-0.0
71,0.005,-0.004,-0.004
72,0.013,-0.002,0.004
73,0.015,-0.0,0.005
74,0.024,0.003,0.014
75,0.014,0.006,0.003
76,-0.007,0.009,-0.019
77,0.0,0.011,-0.013
78,-0.003,0.012,-0.017
79,-0.009,0.012,-0.021
80,-0.001,0.014,-0.012
81,0.01,0.016,0.0
82,0.005,0.016,-0.004
83,0.015,0.015,0.009
84,0.029,0.013,0.027
85,0.044,0.009,0.046
86,0.013,0.006,0.021
87,0.001,0.004,0.014
88,-0.007,0.002,0.009
89,0.008,-0.0,0.025
90,0.006,-0.004,0.021
91,0.004,-0.007,0.016
92,-0.006,-0.01,0.003
93,-0.01,-0.013,-0.004
94,-0.004,-0.015,-0.002
95,-0.023,-0.017,-0.026
96,-0.037,-0.018,-0.043
97,-0.041,-0.02,-0.049
98,-0.04,-0.021,-0.05
99,-0.031,-0.024,-0.041
100,-0.026,-0.028,-0.035
101,-0.027,-0.031,-0.033
102,-0.039,-0.034,-0.043
103,-0.041,-0.036,-0.045
104,-0.043,-0.038,-0.049
105,-0.036,-0.038,-0.044
106,-0.015,-0.037,-0.025
107,-0.01,-0.036,-0.021
108,-0.03,-0.034,-0.041
109,-0.04,-0.033,-0.05
110,-0.052,-0.032,-0.06
111,-0.022,-0.032,-0.03
112,-0.013,-0.031,-0.019
113,-0.008,-0.029,-0.01
114,-0.021,-0.026,-0.017
115,-0.035,-0.025,-0.026
116,-0.046,-0.023,-0.031
117,-0.043,-0.022,-0.023
118,-0.056,-0.021,-0.032
119,-0.044,-0.019,-0.02
120,-0.02,-0.019,-0.0
121,-0.016,-0.02,-0.001
122,0.007,-0.019,0.016
123,0.019,-0.019,0.022
124,0.01,-0.018,0.009
125,-0.004,-0.018,-0.008
126,-0.014,-0.018,-0.02
127,-0.017,-0.018,-0.024
128,-0.026,-0.018,-0.034
129,-0.027,-0.017,-0.033
130,-0.025,-0.015,-0.031
131,-0.008,-0.012,-0.013
132,-0.01,-0.009,-0.013
133,0.003,-0.006,-0.0
134,-0.013,-0.002,-0.016
135,-0.019,0.002,-0.023
136,-0.011,0.006,-0.017
137,-0.01,0.009,-0.015
138,-0.005,0.01,-0.011
139,0.008,0.01,0.002
140,-0.004,0.011,-0.008
141,0.009,0.011,0.007
142,0.025,0.013,0.026
143,0.024,0.014,0.03
144,0.041,0.016,0.054
145,0.046,0.018,0.066
146,0.031,0.02,0.056
147,0.034,0.022,0.062
148,0.035,0.022,0.063
149,0.033,0.019,0.059
150,0.041,0.017,0.063
151,0.017,0.014,0.035
152,0.003,0.011,0.014
153,-0.016,0.008,-0.01
154,-0.029,0.006,-0.029
155,-0.033,0.002,-0.036
156,-0.027,-0.001,-0.033
157,-0.028,-0.004,-0.036
158,-0.011,-0.008,-0.02
159,0.008,-0.011,-0.002
160,0.02,-0.015,0.01
161,0.015,-0.017,0.006
162,-0.003,-0.019,-0.009
163,-0.019,-0.02,-0.025
164,-0.019,-0.02,-0.024
165,-0.024,-0.019,-0.028
166,-0.027,-0.017,-0.032
167,-0.024,-0.014,-0.029
168,-0.025,-0.013,-0.029
169,-0.037,-0.012,-0.042
170,-0.027,-0.011,-0.032
171,0.004,-0.011,0.001
172,0.017,-0.009,0.018
173,-0.005,-0.008,0.002
174,-0.022,-0.009,-0.007
175,-0.012,-0.01,0.008
176,-0.013,-0.011,0.013
177,-0.007,-0.013,0.022
178,0.003,-0.014,0.03
179,0.011,-0.014,0.036
180,-0.005,-0.013,0.015
181,-0.007,-0.012,0.006
182,-0.01,-0.01,-0.004
183,-0.008,-0.007,-0.007
184,-0.006,-0.005,-0.01
185,-0.02,-0.005,-0.026
186,-0.023,-0.005,-0.03
187,-0.028,-0.006,-0.034
188,-0.034,-0.008,-0.039
189,-0.038,-0.01,-0.041
190,-0.01,-0.011,-0.013
191,0.002,-0.013,0.0
192,0.018,-0.013,0.015
193,-0.0,-0.014,-0.004
194,0.001,-0.014,-0.004
195,-0.013,-0.013,-0.019
196,-0.01,-0.013,-0.016
197,0.005,-0.013,-0.003
198,0.015,-0.014,0.006
199,-0.008,-0.014,-0.016
200,-0.022,-0.015,-0.027
201,-0.033,-0.015,-0.033
202,-0.029,-0.015,-0.022
203,-0.04,-0.015,-0.027
204,-0.039,-0.015,-0.019
205,-0.03,-0.016,-0.005
206,-0.032,-0.017,-0.005
207,-0.034,-0.019,-0.006
208,-0.004,-0.021,0.021
209,-0.002,-0.023,0.019
210,-0.004,-0.025,0.012
211,-0.004,-0.027,0.004
212,-0.003,-0.028,-0.001
213,-0.021,-0.028,-0.023
214,-0.03,-0.028,-0.034
215,-0.037,-0.027,-0.041
216,-0.038,-0.026,-0.042
217,-0.03,-0.025,-0.034
218,-0.032,-0.024,-0.037
219,-0.017,-0.023,-0.022
220,-0.023,-0.022,-0.028
221,-0.037,-0.022,-0.041
222,-0.028,-0.02,-0.031
223,-0.021,-0.019,-0.026
224,-0.019,-0.019,-0.025
225,-0.033,-0.02,-0.04
226,-0.037,-0.022,-0.045
227,-0.037,-0.022,-0.046
228,-0.015,-0.023,-0.024
229,0.004,-0.022,-0.003
230,0.006,-0.021,0.003
231,0.003,-0.02,0.005
232,-0.023,-0.019,-0.016
233,-0.013,-0.017,-0.001
234,-0.012,-0.017,0.006
235,-0.023,-0.018,-0.0
236,-0.034,-0.019,-0.009
237,-0.014,-0.021,0.009
238,-0.026,-0.023,-0.007
239,-0.037,-0.026,-0.022
240,-0.043,-0.029,-0.033
241,-0.044,-0.031,-0.038
242,-0.029,-0.033,-0.03
243,-0.035,-0.034,-0.039
244,-0.033,-0.037,-0.039
245,-0.039,-0.039,-0.046
246,-0.055,-0.042,-0.063
247,-0.032,-0.045,-0.042
248,-0.008,-0.047,-0.018
249,-0.022,-0.049,-0.031
250,-0.043,-0.049,-0.051
251,-0.056,-0.049,-0.062
252,-0.063,-0.047,-0.068
253,-0.069,-0.043,-0.074
254,-0.055,-0.04,-0.06
255,-0.042,-0.037,-0.048
256,-0.033,-0.034,-0.04
257,-0.035,-0.03,-0.041
258,-0.033,-0.025,-0.038
259,-0.026,-0.022,-0.029
260,-0.016,-0.018,-0.017
261,-0.006,-0.013,-0.003
262,-0.008,-0.008,0.001
263,-0.007,-0.003,0.007
264,-0.012,0.002,0.008
265,-0.0,0.006,0.022
266,0.006,0.01,0.03
267,0.026,0.015,0.047
268,0.044,0.018,0.06
269,0.043,0.021,0.054
270,0.044,0.022,0.05
271,0.032,0.022,0.033
272,0.026,0.022,0.025
273,0.012,0.021,0.008
274,0.005,0.019,0.0
275,0.011,0.016,0.004
276,0.011,0.013,0.003
277,0.009,0.01,0.001
278,0.024,0.009,0.017
279,0.007,0.008,0.003
280,-0.004,0.007,-0.008
281,0.008,0.006,0.004
282,0.019,0.006,0.014
283,0.001,0.005,-0.005
284,-0.019,0.005,-0.025
285,-0.021,0.004,-0.029
286,-0.013,0.003,-0.02
287,-0.006,0.003,-0.013
288,-0.0,0.004,-0.006
289,0.005,0.005,0.001
290,0.002,0.007,0.002
291,0.008,0.008,0.013
292,0.019,0.011,0.029
293,0.04,0.013,0.055
294,0.058,0.014,0.074
295,0.035,0.016,0.052
296,0.019,0.017,0.035
297,0.018,0.017,0.032
298,0.016,0.017,0.026
299,0.006,0.016,0.011
300,0.004,0.016,0.005
301,-0.003,0.015,-0.005
302,-0.007,0.013,-0.013
303,0.007,0.01,-0.002
304,-0.005,0.007,-0.016
305,-0.009,0.003,-0.021
306,0.014,0.001,0.001
307,0.018,-0.002,0.005
308,0.021,-0.006,0.011
309,-0.004,-0.01,-0.011
310,-0.01,-0.012,-0.015
311,-0.022,-0.014,-0.027
312,-0.011,-0.016,-0.017
313,-0.012,-0.018,-0.02
314,-0.003,-0.019,-0.013
315,-0.023,-0.019,-0.033
316,-0.049,-0.018,-0.057
317,-0.031,-0.016,-0.038
318,-0.025,-0.014,-0.029
319,-0.033,-0.011,-0.034
320,-0.013,-0.008,-0.011
321,0.003,-0.005,0.01
322,0.002,-0.002,0.014
323,-0.0,0.001,0.016
324,0.011,0.003,0.029
325,0.013,0.007,0.031
326,0.019,0.01,0.036
327,0.02,0.013,0.033
328,0.012,0.018,0.02
329,0.015,0.021,0.019
330,0.007,0.024,0.007
331,0.024,0.028,0.02
332,0.04,0.029,0.033
333,0.05,0.029,0.041
334,0.03,0.028,0.019
335,0.049,0.027,0.037
336,0.043,0.026,0.031
337,0.035,0.025,0.026
338,0.029,0.022,0.021
339,0.02,0.02,0.014
340,0.008,0.017,0.002
341,0.001,0.015,-0.005
342,-0.004,0.015,-0.013
343,-0.006,0.013,-0.016
344,0.009,0.012,-0.002
345,0.014,0.013,0.001
346,0.021,0.014,0.009
347,0.023,0.015,0.013
348,0.003,0.016,-0.004
349,-0.0,0.017,-0.003
350,0.019,0.018,0.02
351,0.002,0.02,0.009
352,-0.001,0.021,0.011
353,0.03,0.024,0.045
354,0.044,0.027,0.061
355,0.042,0.031,0.058
356,0.056,0.035,0.07
357,0.045,0.039,0.055
358,0.058,0.042,0.065
359,0.049,0.044,0.052
360,0.048,0.047,0.047
361,0.057,0.049,0.052
362,0.05,0.05,0.042
363,0.035,0.05,0.024
364,0.038,0.05,0.026
365,0.046,0.049,0.033
366,0.049,0.048,0.037
367,0.055,0.047,0.044
368,0.042,0.046,0.034
369,0.029,0.045,0.023
370,0.029,0.043,0.023
371,0.046,0.041,0.037
372,0.054,0.038,0.043
373,0.044,0.034,0.033
374,0.042,0.031,0.031
375,0.03,0.028,0.02
376,0.017,0.026,0.007
377,0.001,0.023,-0.005
378,0.031,0.02,0.027
379,0.016,0.018,0.016
380,0.009,0.015,0.014
381,0.025,0.013,0.033
382,0.014,0.01,0.025
383,0.002,0.007,0.014
384,0.006,0.005,0.018
385,-0.008,0.003,0.003
386,0.01,0.0,0.019
387,0.002,-0.002,0.009
388,-0.003,-0.004,0.001
389,-0.007,-0.006,-0.008
390,-0.02,-0.007,-0.025
391,-0.016,-0.009,-0.026
392,-0.013,-0.01,-0.026
393,-0.003,-0.011,-0.017
394,-0.011,-0.011,-0.026
395,-0.014,-0.012,-0.028
396,-0.004,-0.011,-0.016
397,-0.005,-0.011,-0.015
398,-0.01,-0.01,-0.017
399,-0.004,-0.008,-0.011
400,-0.013,-0.005,-0.022
