lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.76,0.764,0.769
2,0.59,0.658,0.605
3,0.503,0.57,0.52
4,0.449,0.499,0.465
5,0.415,0.442,0.428
6,0.388,0.397,0.398
7,0.361,0.362,0.368
8,0.351,0.336,0.354
9,0.332,0.318,0.33
10,0.344,0.305,0.338
11,0.349,0.297,0.341
12,0.332,0.292,0.321
13,0.315,0.29,0.299
14,0.312,0.29,0.293
15,0.312,0.291,0.291
16,0.308,0.293,0.289
17,0.298,0.295,0.283
18,0.286,0.296,0.276
19,0.278,0.297,0.272
20,0.277,0.297,0.274
21,0.258,0.296,0.258
22,0.252,0.295,0.258
23,0.251,0.292,0.261
24,0.251,0.288,0.266
25,0.262,0.283,0.279
26,0.27,0.273,0.289
27,0.275,0.266,0.295
28,0.264,0.26,0.284
29,0.258,0.255,0.277
30,0.265,0.25,0.283
31,0.269,0.245,0.287
32,0.262,0.241,0.278
33,0.257,0.237,0.271
34,0.241,0.233,0.253
35,0.221,0.229,0.23
36,0.201,0.225,0.207
37,0.196,0.219,0.199
38,0.202,0.213,0.202
39,0.198,0.208,0.194
40,0.202,0.201,0.195
41,0.209,0.195,0.197
42,0.197,0.188,0.181
43,0.179,0.181,0.16
44,0.171,0.175,0.15
45,0.159,0.169,0.139
46,0.156,0.163,0.139
47,0.158,0.158,0.146
48,0.149,0.152,0.143
49,0.15,0.148,0.147
50,0.15,0.144,0.15
51,0.146,0.141,0.149
52,0.143,0.136,0.15
53,0.14,0.132,0.15
54,0.125,0.128,0.139
55,0.109,0.125,0.126
56,0.11,0.121,0.129
57,0.111,0.116,0.131
58,0.11,0.111,0.131
59,0.109,0.106,0.13
60,0.113,0.101,0.134
61,0.116,0.096,0.136
62,0.101,0.092,0.121
63,0.091,0.088,0.11
64,0.093,0.084,0.109
65,0.075,0.08,0.088
66,0.063,0.077,0.073
67,0.059,0.072,0.063
68,0.057,0.068,0.057
69,0.066,0.064,0.062
70,0.068,0.06,0.06
71,0.056,0.057,0.044
72,0.06,0.054,0.044
73,0.042,0.051,0.025
74,0.039,0.049,0.02
75,0.051,0.047,0.032
76,0.056,0.044,0.04
77,0.042,0.042,0.031
78,0.032,0.041,0.025
79,0.036,0.04,0.032
80,0.043,0.039,0.042
81,0.047,0.039,0.049
82,0.037,0.039,0.043
83,0.036,0.039,0.045
84,0.036,0.038,0.047
85,0.032,0.037,0.044
86,0.034,0.036,0.047
87,0.028,0.033,0.042
88,0.026,0.03,0.04
89,0.021,0.027,0.037
90,0.032,0.023,0.049
91,0.03,0.019,0.047
92,0.028,0.016,0.044
93,0.019,0.014,0.033
94,0.019,0.01,0.03
95,0.016,0.006,0.022
96,0.013,0.001,0.015
97,-0.0,-0.002,-0.002
98,-0.006,-0.006,-0.011
99,-0.004,-0.008,-0.013
100,-0.015,-0.01,-0.027
101,-0.035,-0.012,-0.051
102,-0.038,-0.015,-0.059
103,-0.03,-0.017,-0.053
104,-0.031,-0.018,-0.055
105,-0.03,-0.019,-0.052
106,-0.026,-0.02,-0.043
107,-0.007,-0.02,-0.02
108,-0.01,-0.019,-0.021
109,-0.02,-0.018,-0.028
110,-0.013,-0.018,-0.02
111,0.002,-0.016,-0.002
112,-0.004,-0.015,-0.004
113,-0.013,-0.014,-0.01
114,-0.019,-0.012,-0.012
115,-0.025,-0.011,-0.017
116,-0.014,-0.01,-0.006
117,0.006,-0.01,0.014
118,0.009,-0.01,0.017
119,-0.002,-0.01,0.007
120,-0.018,-0.01,-0.007
121,-0.029,-0.011,-0.017
122,-0.024,-0.013,-0.014
123,-0.015,-0.016,-0.009
124,-0.019,-0.019,-0.015
125,-0.012,-0.022,-0.013
126,-0.013,-0.025,-0.018
127,-0.015,-0.028,-0.024
128,-0.024,-0.03,-0.036
129,-0.036,-0.033,-0.052
130,-0.047,-0.035,-0.067
131,-0.044,-0.036,-0.069
132,-0.039,-0.036,-0.066
133,-0.037,-0.036,-0.065
134,-0.037,-0.036,-0.064
135,-0.04,-0.036,-0.063
136,-0.042,-0.035,-0.06
137,-0.044,-0.035,-0.059
138,-0.036,-0.035,-0.048
139,-0.033,-0.035,-0.043
140,-0.027,-0.034,-0.035
141,-0.035,-0.032,-0.039
142,-0.042,-0.03,-0.043
143,-0.041,-0.029,-0.04
144,-0.021,-0.027,-0.02
145,-0.012,-0.026,-0.011
146,-0.011,-0.024,-0.009
147,-0.013,-0.022,-0.01
148,-0.016,-0.02,-0.012
149,-0.015,-0.018,-0.011
150,-0.013,-0.017,-0.01
151,-0.009,-0.017,-0.006
152,-0.014,-0.018,-0.013
153,-0.026,-0.019,-0.026
154,-0.034,-0.02,-0.037
155,-0.035,-0.021,-0.041
156,-0.035,-0.023,-0.045
157,-0.035,-0.024,-0.049
158,-0.02,-0.025,-0.038
159,-0.013,-0.026,-0.035
160,-0.012,-0.027,-0.037
161,-0.021,-0.028,-0.049
162,-0.018,-0.029,-0.048
163,-0.027,-0.03,-0.057
164,-0.037,-0.032,-0.065
165,-0.041,-0.033,-0.064
166,-0.042,-0.035,-0.061
167,-0.05,-0.036,-0.066
168,-0.046,-0.037,-0.06
169,-0.046,-0.037,-0.057
170,-0.044,-0.037,-0.053
171,-0.035,-0.038,-0.039
172,-0.036,-0.039,-0.037
173,-0.033,-0.04,-0.033
174,-0.028,-0.041,-0.028
175,-0.03,-0.042,-0.03
176,-0.03,-0.042,-0.028
177,-0.036,-0.043,-0.033
178,-0.042,-0.043,-0.04
179,-0.04,-0.043,-0.038
180,-0.042,-0.043,-0.04
181,-0.054,-0.043,-0.053
182,-0.07,-0.043,-0.07
183,-0.055,-0.042,-0.058
184,-0.043,-0.043,-0.049
185,-0.047,-0.043,-0.057
186,-0.04,-0.044,-0.054
187,-0.04,-0.044,-0.057
188,-0.038,-0.045,-0.057
189,-0.039,-0.045,-0.061
190,-0.041,-0.045,-0.067
191,-0.041,-0.045,-0.07
192,-0.041,-0.045,-0.071
193,-0.038,-0.044,-0.067
194,-0.037,-0.043,-0.062
195,-0.032,-0.041,-0.053
196,-0.044,-0.04,-0.063
197,-0.049,-0.039,-0.065
198,-0.047,-0.037,-0.061
199,-0.044,-0.036,-0.054
200,-0.049,-0.036,-0.055
201,-0.049,-0.036,-0.052
202,-0.043,-0.036,-0.043
203,-0.03,-0.037,-0.03
204,-0.028,-0.037,-0.028
205,-0.028,-0.037,-0.027
206,-0.021,-0.038,-0.02
207,-0.024,-0.038,-0.023
208,-0.031,-0.038,-0.03
209,-0.036,-0.037,-0.035
210,-0.042,-0.038,-0.041
211,-0.049,-0.039,-0.05
212,-0.048,-0.04,-0.051
213,-0.044,-0.042,-0.049
214,-0.041,-0.044,-0.05
215,-0.041,-0.046,-0.055
216,-0.05,-0.048,-0.066
217,-0.057,-0.05,-0.074
218,-0.061,-0.052,-0.081
219,-0.055,-0.054,-0.079
220,-0.047,-0.056,-0.074
221,-0.049,-0.058,-0.078
222,-0.057,-0.059,-0.085
223,-0.058,-0.06,-0.083
224,-0.049,-0.06,-0.07
225,-0.051,-0.059,-0.069
226,-0.064,-0.059,-0.078
227,-0.074,-0.057,-0.083
228,-0.071,-0.056,-0.077
229,-0.066,-0.055,-0.069
230,-0.061,-0.054,-0.061
231,-0.061,-0.052,-0.059
232,-0.06,-0.051,-0.056
233,-0.047,-0.049,-0.041
234,-0.035,-0.048,-0.03
235,-0.037,-0.047,-0.029
236,-0.035,-0.046,-0.028
237,-0.037,-0.046,-0.031
238,-0.041,-0.045,-0.034
239,-0.033,-0.044,-0.027
240,-0.038,-0.044,-0.033
241,-0.039,-0.043,-0.034
242,-0.042,-0.043,-0.041
243,-0.043,-0.042,-0.046
244,-0.046,-0.042,-0.052
245,-0.046,-0.041,-0.056
246,-0.048,-0.042,-0.061
247,-0.051,-0.042,-0.065
248,-0.046,-0.041,-0.063
249,-0.046,-0.041,-0.069
250,-0.038,-0.041,-0.064
251,-0.034,-0.041,-0.06
252,-0.035,-0.041,-0.057
253,-0.045,-0.039,-0.062
254,-0.054,-0.038,-0.067
255,-0.051,-0.037,-0.06
256,-0.038,-0.035,-0.045
257,-0.034,-0.034,-0.038
258,-0.017,-0.032,-0.02
259,-0.016,-0.03,-0.015
260,-0.014,-0.027,-0.011
261,-0.022,-0.025,-0.014
262,-0.032,-0.023,-0.021
263,-0.031,-0.021,-0.017
264,-0.022,-0.019,-0.007
265,-0.017,-0.018,-0.002
266,-0.014,-0.017,-0.0
267,-0.012,-0.017,0.002
268,-0.009,-0.017,0.004
269,-0.012,-0.018,0.001
270,-0.02,-0.018,-0.009
271,-0.022,-0.019,-0.012
272,-0.024,-0.018,-0.016
273,-0.017,-0.017,-0.013
274,-0.012,-0.017,-0.012
275,-0.012,-0.015,-0.015
276,-0.015,-0.014,-0.021
277,-0.013,-0.012,-0.022
278,-0.006,-0.011,-0.02
279,-0.008,-0.01,-0.027
280,-0.011,-0.008,-0.032
281,-0.012,-0.006,-0.031
282,-0.017,-0.004,-0.032
283,-0.019,-0.002,-0.029
284,-0.023,-0.001,-0.029
285,-0.007,0.001,-0.01
286,0.003,0.002,0.002
287,0.007,0.004,0.009
288,0.019,0.006,0.023
289,0.031,0.008,0.038
290,0.029,0.009,0.039
291,0.038,0.011,0.05
292,0.026,0.011,0.043
293,0.018,0.012,0.037
294,0.007,0.012,0.027
295,-0.0,0.013,0.019
296,-0.002,0.014,0.016
297,0.002,0.014,0.019
298,0.007,0.015,0.023
299,-0.004,0.015,0.011
300,0.005,0.015,0.017
301,0.01,0.014,0.019
302,0.023,0.014,0.028
303,0.025,0.013,0.026
304,0.026,0.013,0.023
305,0.016,0.012,0.011
306,0.017,0.011,0.009
307,0.005,0.011,-0.005
308,0.011,0.011,-0.003
309,0.016,0.012,-0.001
310,0.016,0.014,-0.002
311,0.021,0.016,0.005
312,0.026,0.019,0.015
313,0.025,0.022,0.018
314,0.029,0.026,0.026
315,0.031,0.03,0.031
316,0.032,0.034,0.034
317,0.024,0.038,0.028
318,0.024,0.042,0.03
319,0.028,0.047,0.036
320,0.05,0.052,0.061
321,0.056,0.058,0.07
322,0.062,0.064,0.079
323,0.066,0.07,0.084
324,0.077,0.075,0.095
325,0.085,0.08,0.103
326,0.088,0.085,0.106
327,0.095,0.09,0.111
328,0.099,0.094,0.114
329,0.105,0.097,0.118
330,0.107,0.1,0.117
331,0.112,0.102,0.119
332,0.118,0.104,0.122
333,0.122,0.106,0.122
334,0.114,0.108,0.111
335,0.108,0.109,0.104
336,0.109,0.109,0.103
337,0.097,0.109,0.088
338,0.1,0.109,0.088
339,0.106,0.108,0.092
340,0.099,0.107,0.085
341,0.095,0.105,0.084
342,0.1,0.104,0.093
343,0.097,0.104,0.093
344,0.097,0.104,0.096
345,0.096,0.104,0.097
346,0.107,0.105,0.111
347,0.12,0.107,0.125
348,0.121,0.11,0.129
349,0.125,0.113,0.136
350,0.122,0.117,0.137
351,0.119,0.121,0.136
352,0.125,0.126,0.143
353,0.126,0.131,0.145
354,0.13,0.136,0.15
355,0.131,0.141,0.153
356,0.129,0.146,0.151
357,0.137,0.151,0.158
358,0.155,0.155,0.173
359,0.161,0.159,0.175
360,0.168,0.162,0.177
361,0.164,0.164,0.17
362,0.175,0.166,0.176
363,0.186,0.167,0.182
364,0.183,0.168,0.177
365,0.183,0.169,0.175
366,0.175,0.169,0.165
367,0.177,0.17,0.163
368,0.173,0.17,0.156
369,0.172,0.169,0.154
370,0.16,0.168,0.142
371,0.152,0.168,0.139
372,0.148,0.167,0.14
373,0.152,0.164,0.147
374,0.158,0.16,0.155
375,0.146,0.155,0.147
376,0.141,0.152,0.146
377,0.147,0.148,0.156
378,0.148,0.144,0.16
379,0.147,0.139,0.162
380,0.133,0.135,0.152
381,0.132,0.131,0.152
382,0.139,0.127,0.159
383,0.144,0.123,0.164
384,0.136,0.12,0.158
385,0.131,0.116,0.154
386,0.124,0.113,0.148
387,0.112,0.111,0.135
388,0.093,0.108,0.114
389,0.09,0.107,0.108
390,0.095,0.105,0.109
391,0.088,0.104,0.098
392,0.101,0.104,0.105
393,0.099,0.104,0.099
394,0.097,0.105,0.093
395,0.104,0.106,0.097
396,0.117,0.108,0.106
397,0.128,0.11,0.114
398,0.126,0.112,0.108
399,0.114,0.115,0.095
400,0.103,0.118,0.087
