lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.776,0.768,0.785
2,0.596,0.661,0.611
3,0.496,0.573,0.511
4,0.452,0.501,0.464
5,0.423,0.443,0.429
6,0.393,0.398,0.394
7,0.361,0.364,0.357
8,0.338,0.338,0.331
9,0.34,0.32,0.328
10,0.348,0.307,0.333
11,0.341,0.3,0.321
12,0.324,0.297,0.301
13,0.308,0.296,0.28
14,0.321,0.297,0.289
15,0.33,0.3,0.295
16,0.326,0.303,0.293
17,0.309,0.306,0.281
18,0.302,0.309,0.279
19,0.309,0.311,0.29
20,0.318,0.313,0.302
21,0.317,0.313,0.305
22,0.293,0.312,0.289
23,0.27,0.309,0.272
24,0.248,0.305,0.257
25,0.24,0.3,0.254
26,0.247,0.29,0.266
27,0.253,0.281,0.275
28,0.253,0.274,0.278
29,0.269,0.267,0.295
30,0.289,0.259,0.314
31,0.288,0.25,0.311
32,0.284,0.241,0.303
33,0.273,0.233,0.289
34,0.241,0.225,0.253
35,0.218,0.218,0.225
36,0.203,0.21,0.206
37,0.195,0.202,0.192
38,0.191,0.194,0.183
39,0.184,0.187,0.173
40,0.182,0.18,0.168
41,0.165,0.172,0.147
42,0.157,0.164,0.134
43,0.149,0.156,0.122
44,0.134,0.15,0.105
45,0.117,0.143,0.087
46,0.103,0.136,0.076
47,0.098,0.129,0.076
48,0.107,0.123,0.09
49,0.133,0.118,0.119
50,0.146,0.114,0.135
51,0.139,0.112,0.133
52,0.138,0.111,0.136
53,0.138,0.11,0.142
54,0.129,0.111,0.139
55,0.114,0.113,0.13
56,0.101,0.114,0.123
57,0.092,0.114,0.118
58,0.089,0.114,0.118
59,0.098,0.112,0.128
60,0.104,0.111,0.133
61,0.115,0.11,0.141
62,0.107,0.109,0.132
63,0.104,0.107,0.125
64,0.104,0.104,0.12
65,0.108,0.1,0.118
66,0.108,0.096,0.112
67,0.095,0.092,0.093
68,0.085,0.087,0.079
69,0.085,0.081,0.075
70,0.092,0.075,0.077
71,0.088,0.07,0.069
72,0.082,0.066,0.059
73,0.07,0.062,0.043
74,0.052,0.059,0.022
75,0.046,0.055,0.016
76,0.047,0.05,0.02
77,0.028,0.046,0.008
78,0.014,0.041,-0.0
79,0.014,0.036,0.004
80,0.022,0.03,0.016
81,0.022,0.025,0.019
82,0.024,0.02,0.026
83,0.025,0.016,0.032
84,0.013,0.013,0.025
85,0.008,0.01,0.024
86,0.011,0.007,0.031
87,0.02,0.003,0.043
88,0.012,-0.0,0.038
89,-0.002,-0.003,0.026
90,-0.002,-0.006,0.026
91,0.006,-0.009,0.032
92,-0.0,-0.012,0.024
93,-0.007,-0.014,0.013
94,-0.022,-0.017,-0.008
95,-0.028,-0.019,-0.019
96,-0.028,-0.022,-0.025
97,-0.035,-0.024,-0.036
98,-0.041,-0.027,-0.045
99,-0.035,-0.03,-0.044
100,-0.035,-0.031,-0.049
101,-0.036,-0.032,-0.055
102,-0.025,-0.033,-0.053
103,-0.028,-0.034,-0.062
104,-0.036,-0.033,-0.072
105,-0.034,-0.032,-0.067
106,-0.032,-0.03,-0.06
107,-0.033,-0.028,-0.054
108,-0.031,-0.026,-0.048
109,-0.027,-0.024,-0.04
110,-0.016,-0.023,-0.026
111,-0.012,-0.02,-0.018
112,-0.022,-0.018,-0.022
113,-0.016,-0.016,-0.012
114,-0.014,-0.014,-0.004
115,-0.016,-0.013,-0.003
116,-0.004,-0.011,0.011
117,-0.001,-0.011,0.015
118,0.001,-0.011,0.018
119,-0.012,-0.011,0.007
120,-0.011,-0.011,0.008
121,-0.008,-0.011,0.01
122,-0.009,-0.012,0.006
123,-0.017,-0.013,-0.007
124,-0.019,-0.013,-0.016
125,-0.013,-0.014,-0.015
126,-0.015,-0.016,-0.02
127,-0.014,-0.017,-0.022
128,-0.021,-0.017,-0.03
129,-0.025,-0.018,-0.038
130,-0.033,-0.018,-0.05
131,-0.023,-0.019,-0.047
132,-0.012,-0.019,-0.043
133,-0.009,-0.019,-0.043
134,-0.019,-0.018,-0.052
135,-0.026,-0.017,-0.055
136,-0.019,-0.017,-0.042
137,-0.012,-0.016,-0.03
138,-0.012,-0.015,-0.027
139,-0.015,-0.013,-0.028
140,-0.014,-0.012,-0.024
141,-0.012,-0.01,-0.018
142,-0.011,-0.009,-0.012
143,-0.007,-0.009,-0.004
144,-0.006,-0.008,0.002
145,-0.001,-0.007,0.009
146,-0.005,-0.005,0.008
147,-0.002,-0.005,0.012
148,0.004,-0.005,0.019
149,-0.002,-0.005,0.013
150,-0.003,-0.004,0.013
151,-0.017,-0.005,-0.003
152,-0.019,-0.006,-0.009
153,-0.009,-0.008,-0.005
154,-0.004,-0.01,-0.006
155,-0.009,-0.012,-0.016
156,-0.015,-0.014,-0.025
157,-0.016,-0.016,-0.029
158,-0.015,-0.019,-0.031
159,-0.016,-0.022,-0.035
160,-0.016,-0.024,-0.04
161,-0.031,-0.026,-0.059
162,-0.032,-0.028,-0.065
163,-0.026,-0.03,-0.061
164,-0.026,-0.033,-0.059
165,-0.022,-0.035,-0.05
166,-0.035,-0.037,-0.057
167,-0.051,-0.039,-0.068
168,-0.057,-0.04,-0.071
169,-0.049,-0.041,-0.06
170,-0.045,-0.042,-0.052
171,-0.043,-0.043,-0.044
172,-0.049,-0.043,-0.046
173,-0.051,-0.043,-0.043
174,-0.047,-0.043,-0.036
175,-0.034,-0.043,-0.021
176,-0.03,-0.043,-0.016
177,-0.038,-0.043,-0.022
178,-0.038,-0.042,-0.023
179,-0.038,-0.042,-0.025
180,-0.038,-0.042,-0.026
181,-0.043,-0.042,-0.034
182,-0.051,-0.043,-0.045
183,-0.047,-0.043,-0.047
184,-0.046,-0.044,-0.052
185,-0.047,-0.045,-0.056
186,-0.043,-0.047,-0.055
187,-0.04,-0.048,-0.054
188,-0.036,-0.048,-0.053
189,-0.04,-0.05,-0.061
190,-0.048,-0.051,-0.075
191,-0.058,-0.053,-0.088
192,-0.063,-0.055,-0.095
193,-0.057,-0.056,-0.087
194,-0.061,-0.057,-0.086
195,-0.067,-0.057,-0.086
196,-0.069,-0.058,-0.083
197,-0.063,-0.059,-0.076
198,-0.061,-0.059,-0.071
199,-0.054,-0.059,-0.06
200,-0.057,-0.059,-0.058
201,-0.06,-0.058,-0.056
202,-0.066,-0.058,-0.057
203,-0.057,-0.057,-0.046
204,-0.047,-0.056,-0.034
205,-0.044,-0.055,-0.03
206,-0.052,-0.056,-0.036
207,-0.058,-0.056,-0.043
208,-0.053,-0.056,-0.04
209,-0.05,-0.055,-0.038
210,-0.052,-0.055,-0.043
211,-0.057,-0.054,-0.052
212,-0.063,-0.053,-0.063
213,-0.051,-0.053,-0.056
214,-0.053,-0.053,-0.062
215,-0.051,-0.054,-0.062
216,-0.054,-0.056,-0.067
217,-0.062,-0.058,-0.076
218,-0.058,-0.059,-0.077
219,-0.05,-0.059,-0.074
220,-0.048,-0.06,-0.077
221,-0.06,-0.06,-0.092
222,-0.068,-0.06,-0.098
223,-0.067,-0.06,-0.093
224,-0.062,-0.059,-0.083
225,-0.071,-0.059,-0.087
226,-0.07,-0.058,-0.082
227,-0.064,-0.057,-0.073
228,-0.048,-0.056,-0.055
229,-0.039,-0.054,-0.042
230,-0.044,-0.053,-0.041
231,-0.059,-0.053,-0.05
232,-0.063,-0.052,-0.049
233,-0.07,-0.051,-0.052
234,-0.066,-0.051,-0.047
235,-0.06,-0.052,-0.04
236,-0.043,-0.053,-0.024
237,-0.041,-0.055,-0.023
238,-0.035,-0.057,-0.018
239,-0.036,-0.059,-0.02
240,-0.044,-0.061,-0.031
241,-0.066,-0.064,-0.055
242,-0.067,-0.067,-0.062
243,-0.071,-0.069,-0.071
244,-0.072,-0.072,-0.078
245,-0.066,-0.074,-0.076
246,-0.076,-0.077,-0.089
247,-0.09,-0.079,-0.104
248,-0.095,-0.081,-0.114
249,-0.09,-0.083,-0.115
250,-0.091,-0.085,-0.12
251,-0.102,-0.087,-0.13
252,-0.103,-0.087,-0.127
253,-0.098,-0.087,-0.117
254,-0.091,-0.087,-0.105
255,-0.088,-0.087,-0.098
256,-0.083,-0.087,-0.09
257,-0.079,-0.086,-0.083
258,-0.072,-0.084,-0.072
259,-0.063,-0.081,-0.058
260,-0.059,-0.078,-0.047
261,-0.062,-0.074,-0.044
262,-0.074,-0.07,-0.051
263,-0.077,-0.066,-0.052
264,-0.072,-0.064,-0.045
265,-0.065,-0.062,-0.037
266,-0.069,-0.061,-0.042
267,-0.066,-0.06,-0.041
268,-0.065,-0.059,-0.042
269,-0.065,-0.059,-0.045
270,-0.06,-0.058,-0.044
271,-0.046,-0.058,-0.036
272,-0.042,-0.058,-0.037
273,-0.045,-0.058,-0.046
274,-0.048,-0.058,-0.052
275,-0.054,-0.058,-0.06
276,-0.055,-0.058,-0.064
277,-0.055,-0.057,-0.069
278,-0.054,-0.056,-0.074
279,-0.053,-0.053,-0.078
280,-0.056,-0.051,-0.084
281,-0.055,-0.048,-0.083
282,-0.061,-0.045,-0.084
283,-0.065,-0.041,-0.081
284,-0.062,-0.038,-0.073
285,-0.052,-0.034,-0.058
286,-0.037,-0.031,-0.04
287,-0.025,-0.028,-0.024
288,-0.012,-0.024,-0.007
289,-0.004,-0.021,0.007
290,0.005,-0.017,0.021
291,0.0,-0.013,0.021
292,-0.007,-0.01,0.018
293,-0.006,-0.006,0.02
294,-0.0,-0.002,0.026
295,0.005,0.001,0.031
296,0.004,0.004,0.028
297,0.013,0.007,0.036
298,0.017,0.008,0.038
299,0.009,0.01,0.026
300,0.008,0.012,0.021
301,0.001,0.013,0.01
302,-0.001,0.013,0.002
303,0.004,0.013,0.002
304,0.01,0.013,0.005
305,0.008,0.011,0.0
306,0.011,0.01,-0.0
307,0.01,0.007,-0.005
308,0.008,0.005,-0.012
309,0.01,0.003,-0.014
310,0.008,0.002,-0.018
311,0.007,0.001,-0.017
312,0.008,0.001,-0.013
313,0.012,0.002,-0.005
314,0.005,0.003,-0.007
315,0.004,0.004,-0.004
316,0.002,0.004,-0.002
317,0.008,0.006,0.009
318,0.01,0.007,0.017
319,0.005,0.01,0.018
320,-0.0,0.012,0.018
321,0.002,0.015,0.025
322,-0.003,0.019,0.024
323,-0.001,0.022,0.028
324,0.009,0.025,0.04
325,0.025,0.028,0.054
326,0.034,0.031,0.062
327,0.038,0.034,0.063
328,0.05,0.037,0.071
329,0.058,0.04,0.074
330,0.066,0.043,0.077
331,0.072,0.045,0.075
332,0.06,0.047,0.058
333,0.061,0.048,0.055
334,0.047,0.049,0.04
335,0.038,0.05,0.028
336,0.038,0.051,0.025
337,0.048,0.052,0.029
338,0.056,0.053,0.031
339,0.055,0.053,0.027
340,0.052,0.054,0.025
341,0.051,0.054,0.027
342,0.053,0.056,0.033
343,0.048,0.057,0.032
344,0.05,0.058,0.038
345,0.05,0.06,0.043
346,0.054,0.062,0.051
347,0.062,0.065,0.064
348,0.069,0.069,0.076
349,0.076,0.074,0.088
350,0.074,0.079,0.09
351,0.076,0.084,0.097
352,0.091,0.09,0.115
353,0.102,0.096,0.127
354,0.107,0.101,0.134
355,0.113,0.106,0.14
356,0.115,0.109,0.141
357,0.112,0.112,0.134
358,0.115,0.114,0.132
359,0.122,0.115,0.133
360,0.12,0.116,0.125
361,0.116,0.116,0.116
362,0.121,0.115,0.115
363,0.122,0.115,0.111
364,0.12,0.113,0.107
365,0.109,0.111,0.095
366,0.106,0.108,0.089
367,0.114,0.105,0.091
368,0.108,0.103,0.081
369,0.104,0.1,0.074
370,0.101,0.098,0.073
371,0.088,0.096,0.064
372,0.076,0.094,0.057
373,0.071,0.093,0.058
374,0.074,0.091,0.065
375,0.07,0.089,0.067
376,0.073,0.088,0.076
377,0.078,0.086,0.086
378,0.084,0.085,0.097
379,0.086,0.083,0.104
380,0.076,0.081,0.098
381,0.079,0.079,0.104
382,0.088,0.075,0.114
383,0.087,0.072,0.116
384,0.081,0.068,0.112
385,0.074,0.063,0.105
386,0.063,0.058,0.092
387,0.054,0.053,0.08
388,0.052,0.047,0.072
389,0.052,0.041,0.066
390,0.041,0.035,0.049
391,0.025,0.03,0.028
392,0.015,0.024,0.014
393,0.008,0.02,0.004
394,0.004,0.016,-0.002
395,0.001,0.014,-0.008
396,0.009,0.013,-0.004
397,0.017,0.015,-0.002
398,0.025,0.02,0.003
399,0.036,0.028,0.01
400,0.04,0.04,0.015
