lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.717,0.723,0.726
2,0.514,0.601,0.529
3,0.42,0.502,0.438
4,0.37,0.422,0.385
5,0.327,0.359,0.34
6,0.304,0.311,0.313
7,0.288,0.275,0.294
8,0.271,0.249,0.273
9,0.264,0.231,0.263
10,0.27,0.221,0.265
11,0.256,0.215,0.248
12,0.236,0.213,0.226
13,0.239,0.214,0.226
14,0.251,0.217,0.235
15,0.245,0.221,0.228
16,0.227,0.226,0.212
17,0.213,0.23,0.201
18,0.211,0.233,0.202
19,0.219,0.236,0.212
20,0.229,0.237,0.223
21,0.227,0.237,0.224
22,0.215,0.235,0.215
23,0.192,0.232,0.197
24,0.185,0.228,0.194
25,0.191,0.222,0.204
26,0.205,0.211,0.222
27,0.207,0.203,0.227
28,0.2,0.197,0.221
29,0.194,0.192,0.215
30,0.192,0.187,0.212
31,0.186,0.182,0.206
32,0.183,0.178,0.201
33,0.169,0.173,0.186
34,0.168,0.169,0.181
35,0.159,0.165,0.17
36,0.154,0.16,0.162
37,0.16,0.155,0.164
38,0.154,0.15,0.156
39,0.14,0.145,0.139
40,0.143,0.138,0.136
41,0.141,0.132,0.13
42,0.134,0.126,0.12
43,0.128,0.122,0.111
44,0.118,0.118,0.1
45,0.096,0.114,0.079
46,0.092,0.109,0.078
47,0.088,0.104,0.078
48,0.1,0.099,0.092
49,0.101,0.096,0.097
50,0.1,0.093,0.098
51,0.088,0.09,0.089
52,0.09,0.087,0.094
53,0.094,0.084,0.101
54,0.083,0.08,0.094
55,0.071,0.077,0.086
56,0.068,0.073,0.085
57,0.063,0.07,0.082
58,0.063,0.067,0.083
59,0.07,0.065,0.092
60,0.073,0.062,0.095
61,0.069,0.06,0.092
62,0.076,0.058,0.097
63,0.072,0.056,0.091
64,0.056,0.054,0.07
65,0.033,0.052,0.043
66,0.032,0.051,0.037
67,0.03,0.048,0.031
68,0.034,0.046,0.03
69,0.048,0.043,0.04
70,0.054,0.04,0.042
71,0.029,0.038,0.016
72,0.027,0.036,0.012
73,0.029,0.034,0.012
74,0.031,0.031,0.014
75,0.036,0.028,0.02
76,0.043,0.025,0.029
77,0.042,0.023,0.032
78,0.025,0.021,0.017
79,0.025,0.019,0.02
80,0.025,0.018,0.022
81,0.012,0.017,0.011
82,0.007,0.016,0.008
83,0.008,0.014,0.011
84,0.01,0.013,0.015
85,0.007,0.01,0.015
86,0.002,0.008,0.013
87,-0.006,0.007,0.008
88,-0.013,0.004,0.003
89,-0.01,0.001,0.007
90,-0.003,-0.003,0.013
91,0.008,-0.005,0.025
92,0.003,-0.006,0.018
93,0.002,-0.007,0.013
94,0.009,-0.008,0.015
95,0.003,-0.009,0.006
96,0.004,-0.011,0.003
97,0.005,-0.011,-0.001
98,0.0,-0.01,-0.008
99,-0.015,-0.009,-0.026
100,-0.025,-0.008,-0.038
101,-0.038,-0.006,-0.054
102,-0.037,-0.005,-0.055
103,-0.026,-0.004,-0.046
104,-0.014,-0.003,-0.036
105,-0.003,-0.003,-0.023
106,0.007,-0.002,-0.01
107,0.017,-0.002,0.002
108,0.006,-0.001,-0.005
109,-0.002,-0.002,-0.012
110,-0.009,-0.003,-0.016
111,0.006,-0.004,0.001
112,0.016,-0.005,0.013
113,0.019,-0.005,0.018
114,0.008,-0.005,0.01
115,-0.018,-0.006,-0.012
116,-0.01,-0.007,-0.002
117,-0.001,-0.009,0.009
118,0.001,-0.01,0.012
119,-0.008,-0.011,0.004
120,-0.025,-0.012,-0.01
121,-0.034,-0.013,-0.019
122,-0.021,-0.015,-0.01
123,-0.029,-0.017,-0.021
124,-0.028,-0.02,-0.025
125,-0.035,-0.021,-0.034
126,-0.031,-0.022,-0.033
127,-0.021,-0.022,-0.028
128,-0.02,-0.021,-0.029
129,-0.018,-0.02,-0.031
130,-0.019,-0.019,-0.035
131,-0.012,-0.017,-0.031
132,0.002,-0.016,-0.019
133,0.002,-0.015,-0.02
134,-0.011,-0.013,-0.032
135,-0.024,-0.012,-0.042
136,-0.015,-0.01,-0.031
137,-0.001,-0.008,-0.015
138,0.003,-0.006,-0.009
139,0.006,-0.005,-0.004
140,0.002,-0.004,-0.006
141,-0.014,-0.002,-0.02
142,-0.024,-0.0,-0.028
143,-0.011,0.0,-0.013
144,0.001,-0.0,0.002
145,0.001,-0.001,0.004
146,0.0,-0.002,0.005
147,-0.004,-0.004,0.003
148,-0.013,-0.006,-0.005
149,-0.01,-0.008,-0.002
150,-0.005,-0.01,0.001
151,-0.01,-0.013,-0.005
152,-0.013,-0.016,-0.012
153,-0.012,-0.02,-0.014
154,-0.013,-0.023,-0.019
155,-0.02,-0.027,-0.029
156,-0.024,-0.03,-0.035
157,-0.025,-0.034,-0.038
158,-0.025,-0.038,-0.039
159,-0.041,-0.043,-0.057
160,-0.048,-0.046,-0.066
161,-0.06,-0.049,-0.08
162,-0.073,-0.052,-0.093
163,-0.076,-0.055,-0.095
164,-0.079,-0.059,-0.096
165,-0.072,-0.063,-0.088
166,-0.06,-0.067,-0.074
167,-0.064,-0.07,-0.078
168,-0.065,-0.072,-0.076
169,-0.071,-0.074,-0.079
170,-0.07,-0.076,-0.076
171,-0.074,-0.078,-0.077
172,-0.078,-0.079,-0.079
173,-0.08,-0.08,-0.078
174,-0.077,-0.081,-0.072
175,-0.064,-0.081,-0.059
176,-0.06,-0.081,-0.053
177,-0.077,-0.08,-0.07
178,-0.087,-0.079,-0.08
179,-0.088,-0.078,-0.083
180,-0.084,-0.077,-0.082
181,-0.08,-0.076,-0.08
182,-0.085,-0.075,-0.088
183,-0.089,-0.073,-0.094
184,-0.091,-0.072,-0.098
185,-0.077,-0.071,-0.087
186,-0.056,-0.069,-0.068
187,-0.053,-0.068,-0.068
188,-0.06,-0.066,-0.076
189,-0.071,-0.064,-0.089
190,-0.066,-0.062,-0.087
191,-0.057,-0.06,-0.08
192,-0.051,-0.059,-0.075
193,-0.056,-0.059,-0.078
194,-0.057,-0.059,-0.077
195,-0.053,-0.059,-0.07
196,-0.044,-0.059,-0.059
197,-0.053,-0.058,-0.065
198,-0.06,-0.058,-0.069
199,-0.062,-0.057,-0.07
200,-0.06,-0.058,-0.066
201,-0.05,-0.059,-0.053
202,-0.055,-0.06,-0.056
203,-0.055,-0.061,-0.053
204,-0.062,-0.06,-0.058
205,-0.074,-0.059,-0.069
206,-0.072,-0.059,-0.066
207,-0.072,-0.059,-0.066
208,-0.069,-0.059,-0.065
209,-0.067,-0.058,-0.064
210,-0.061,-0.056,-0.06
211,-0.059,-0.053,-0.06
212,-0.05,-0.052,-0.054
213,-0.042,-0.051,-0.049
214,-0.036,-0.049,-0.045
215,-0.031,-0.047,-0.042
216,-0.033,-0.045,-0.045
217,-0.035,-0.043,-0.049
218,-0.042,-0.041,-0.058
219,-0.046,-0.038,-0.064
220,-0.043,-0.035,-0.063
221,-0.036,-0.034,-0.058
222,-0.036,-0.034,-0.058
223,-0.028,-0.034,-0.047
224,-0.022,-0.034,-0.039
225,-0.034,-0.035,-0.047
226,-0.05,-0.035,-0.06
227,-0.055,-0.036,-0.062
228,-0.055,-0.038,-0.059
229,-0.032,-0.04,-0.033
230,-0.017,-0.042,-0.017
231,-0.021,-0.044,-0.018
232,-0.042,-0.046,-0.035
233,-0.056,-0.047,-0.045
234,-0.064,-0.049,-0.052
235,-0.047,-0.051,-0.035
236,-0.041,-0.052,-0.03
237,-0.045,-0.054,-0.035
238,-0.055,-0.055,-0.047
239,-0.067,-0.056,-0.061
240,-0.071,-0.057,-0.067
241,-0.074,-0.058,-0.072
242,-0.076,-0.059,-0.076
243,-0.063,-0.06,-0.066
244,-0.043,-0.06,-0.049
245,-0.035,-0.059,-0.043
246,-0.04,-0.057,-0.05
247,-0.05,-0.054,-0.061
248,-0.056,-0.051,-0.07
249,-0.063,-0.049,-0.079
250,-0.061,-0.046,-0.079
251,-0.049,-0.043,-0.067
252,-0.036,-0.04,-0.052
253,-0.035,-0.036,-0.047
254,-0.045,-0.031,-0.054
255,-0.044,-0.028,-0.051
256,-0.027,-0.025,-0.031
257,-0.02,-0.023,-0.022
258,-0.01,-0.021,-0.011
259,-0.006,-0.019,-0.004
260,-0.008,-0.016,-0.003
261,-0.005,-0.013,0.004
262,-0.007,-0.011,0.006
263,-0.001,-0.009,0.014
264,0.002,-0.008,0.018
265,0.01,-0.006,0.026
266,0.0,-0.005,0.016
267,-0.005,-0.004,0.01
268,-0.021,-0.003,-0.008
269,-0.024,-0.002,-0.014
270,-0.026,-0.002,-0.019
271,-0.019,-0.003,-0.014
272,0.0,-0.005,0.002
273,0.003,-0.005,0.002
274,-0.004,-0.005,-0.007
275,0.006,-0.004,0.001
276,0.009,-0.003,0.003
277,0.001,-0.003,-0.007
278,0.006,-0.002,-0.005
279,0.007,-0.001,-0.006
280,0.012,0.001,-0.003
281,0.007,0.004,-0.007
282,-0.002,0.006,-0.013
283,-0.008,0.009,-0.016
284,-0.011,0.012,-0.017
285,-0.004,0.014,-0.008
286,0.009,0.016,0.006
287,0.015,0.017,0.014
288,0.019,0.018,0.021
289,0.014,0.02,0.019
290,0.03,0.021,0.039
291,0.042,0.021,0.055
292,0.037,0.021,0.054
293,0.029,0.021,0.048
294,0.034,0.021,0.053
295,0.029,0.02,0.046
296,0.014,0.02,0.03
297,0.003,0.019,0.017
298,0.015,0.017,0.027
299,0.026,0.015,0.035
300,0.029,0.014,0.033
301,0.017,0.013,0.019
302,-0.002,0.011,-0.001
303,-0.007,0.01,-0.008
304,0.002,0.01,-0.002
305,-0.003,0.009,-0.009
306,0.005,0.007,-0.004
307,0.009,0.005,-0.003
308,0.005,0.004,-0.008
309,0.013,0.004,-0.002
310,0.019,0.006,0.003
311,0.003,0.008,-0.011
312,0.002,0.009,-0.008
313,-0.003,0.011,-0.011
314,0.005,0.014,0.001
315,0.016,0.017,0.015
316,0.022,0.021,0.024
317,0.033,0.024,0.038
318,0.04,0.028,0.048
319,0.044,0.032,0.055
320,0.051,0.035,0.065
321,0.056,0.04,0.074
322,0.046,0.045,0.066
323,0.037,0.052,0.059
324,0.038,0.059,0.06
325,0.046,0.066,0.067
326,0.06,0.072,0.079
327,0.062,0.077,0.079
328,0.081,0.082,0.095
329,0.093,0.087,0.103
330,0.098,0.091,0.104
331,0.095,0.095,0.098
332,0.088,0.097,0.089
333,0.092,0.1,0.09
334,0.107,0.102,0.103
335,0.121,0.103,0.114
336,0.123,0.104,0.115
337,0.121,0.105,0.111
338,0.124,0.106,0.112
339,0.119,0.107,0.106
340,0.114,0.107,0.101
341,0.117,0.108,0.105
342,0.124,0.109,0.115
343,0.11,0.11,0.104
344,0.095,0.111,0.093
345,0.079,0.112,0.08
346,0.076,0.112,0.08
347,0.074,0.112,0.082
348,0.092,0.113,0.102
349,0.113,0.115,0.126
350,0.124,0.118,0.139
351,0.141,0.122,0.16
352,0.139,0.126,0.159
353,0.138,0.131,0.158
354,0.142,0.137,0.162
355,0.151,0.141,0.171
356,0.151,0.145,0.17
357,0.15,0.15,0.166
358,0.151,0.154,0.162
359,0.157,0.159,0.163
360,0.159,0.163,0.161
361,0.166,0.166,0.164
362,0.179,0.169,0.173
363,0.18,0.172,0.171
364,0.175,0.173,0.164
365,0.161,0.173,0.149
366,0.157,0.172,0.144
367,0.178,0.17,0.163
368,0.18,0.167,0.164
369,0.186,0.164,0.17
370,0.178,0.161,0.164
371,0.159,0.157,0.148
372,0.141,0.155,0.134
373,0.139,0.153,0.134
374,0.141,0.15,0.139
375,0.132,0.147,0.132
376,0.13,0.143,0.134
377,0.136,0.14,0.142
378,0.14,0.136,0.148
379,0.146,0.132,0.158
380,0.13,0.129,0.146
381,0.129,0.125,0.148
382,0.125,0.122,0.146
383,0.125,0.119,0.147
384,0.114,0.116,0.137
385,0.101,0.113,0.124
386,0.102,0.111,0.125
387,0.12,0.108,0.141
388,0.12,0.106,0.137
389,0.117,0.104,0.13
390,0.105,0.102,0.115
391,0.092,0.1,0.099
392,0.094,0.098,0.098
393,0.094,0.096,0.095
394,0.09,0.093,0.087
395,0.083,0.091,0.079
396,0.081,0.087,0.075
397,0.086,0.083,0.079
398,0.08,0.078,0.071
399,0.073,0.073,0.063
400,0.069,0.065,0.061
