gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1234,1540,44.9818267822266,40.7346305847168,-73.8970336914062,3670144,1235,1155,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-03 06:31:40.650069,98.5724546662786,27.221468547033684,23.899276530623062,0.018903593486681906,9.0,-27.23,1.1367971201176101,-27.9,36.467,40.4048,49.3414,0.9225,41.2981,41.494,0
101411,npp,2760,490,62.3843536376953,40.7353515625,-73.8936004638672,3670144,2760,294,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-05 05:53:47.499092,92.37904052403721,61.56641224249835,51.153517152775606,0.07334693881263434,3.0,-61.53,2.5331140255951103,-61.82,46.4468,54.4952,64.5023,0.6839,40.3862,42.6676,0
101420,npp,1719,3246,0.12500004870100767,40.7330474853516,-73.8920211791992,3670144,1720,2587,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-05 07:34:17.439075,-70.76908178295206,53.5242031454543,45.41615911068267,0.035799276179205995,19.0,53.46,1.9513309067639726,53.095,39.1345,45.8969,54.4373,0.8121,13.8151,0.1015,0
101543,npp,1056,2740,43.0073394775391,40.7308807373047,-73.8936538696289,3670144,1058,2199,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-06 07:15:32.430905,-73.08750961460389,36.706075593119266,31.965027813687207,0.0825558274828273,16.0,36.66,1.357151599901897,36.18,35.9929,39.6096,45.5572,0.941,39.7754,40.469,0
101665,npp,348,2230,38.7767219543457,40.7328262329102,-73.8991317749023,3670144,348,1788,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-07 06:56:45.645624,-74.25947474643927,11.395052502663065,10.078087744497067,0.10049764490528862,13.0,11.35,1.015504800579495,10.67,33.9866,39.4007,45.598,0.946,36.6573,36.6815,0
101787,npp,2699,1712,42.522575378418,40.7358779907227,-73.8996353149414,3670144,2699,1299,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-08 06:37:55.303560,98.4486995029662,18.354236310728112,16.194299215887597,0.06541992231619058,10.0,-18.37,1.0442604737599883,-18.97,34.2946,39.6354,45.1932,0.9404,40.0366,39.9868,0
101908,npp,1950,1188,40.7865867614746,40.7321166992188,-73.897575378418,3670144,1949,878,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-09 06:19:01.401775,95.92299957034244,42.10702407000936,36.4321768918579,0.03909889862728943,7.0,-42.1,1.4867838833500562,-42.57,36.7996,43.8929,52.7447,0.8492,35.1825,34.6341,0
101917,npp,703,3889,60.1020774841309,40.7348175048828,-73.8930358886719,3670144,709,3110,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-09 07:59:08.211407,-66.26312894019047,67.25966585963896,54.77794946404229,0.03854959410557239,23.0,67.16,3.1865100272627664,66.94,48.0771,55.0305,68.4079,0.6773,38.8634,40.7067,0
102038,npp,1172,662,49.4436225891113,40.7335357666016,-73.8997192382812,3670144,1174,444,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-10 06:00:05.714765,93.46027573981776,57.693626072217924,48.467829675168346,0.018865692130080512,4.0,-57.67,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,36.4262,35.9194,0
102047,npp,79,3409,49.4990882873535,40.7341537475586,-73.8930740356445,3670144,84,2758,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-10 07:40:28.537199,-69.32997958326227,57.65993162613183,48.448978170458,0.026597731945824585,20.0,57.6,2.2013981571160284,57.29,42.5151,47.5306,54.643,0.7842,38.166,38.8155,0
102161,npp,364,143,64.7969970703125,40.7352066040039,-73.8967514038086,3670144,362,68,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-11 05:41:04.683873,90.17970870475386,68.03104894580726,55.22298078234575,0.00531974269385685,1.0,-67.97,3.3166247903554,-68.2,49.6532,58.5381,68.2724,0.6367,39.159,41.2569,0
102535,npp,347,1365,38.1464920043945,40.7303085327148,-73.8953552246094,3670176,346,1029,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-14 06:25:17.791755,96.7105538505102,35.18235209226026,30.685539660168487,5.316850346950572e-06,8.0,-35.17,1.2937979144666532,-35.72,35.3748,40.7197,50.0389,0.9153,35.2829,34.9165,0
102542,npp,2120,4048,0.12500006072110637,40.7353057861328,-73.8934020996094,3670144,2121,3191,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-14 08:05:19.263049,-65.35717631434866,69.77576938609232,56.22077597074731,0.00238411354604347,24.0,69.69,3.5496478698597698,69.42,44.5406,55.2311,68.6996,0.6748,21.7475,0.0844,0
102904,npp,187,2571,32.7705268859863,40.7319068908691,-73.8944091796875,3670176,187,2079,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-17 07:09:13.117144,-74.61491013601835,29.266746034474394,25.65927230561898,8.069039042278158e-11,15.0,29.22,1.184412938166907,28.61,34.4399,38.9269,45.385,0.9575,32.074,31.3772,0
103261,npp,1049,1013,55.7351760864258,40.730583190918,-73.8914947509766,3670176,1049,744,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-20 06:12:38.514274,95.23475120958166,48.061446106317014,41.21199114359688,2.4598891515473694e-21,6.0,-48.06,1.646109783506203,-48.46,40.7849,46.7074,55.4161,0.798,42.7561,44.4758,0
103979,npp,1733,661,45.6416091918945,40.7330017089844,-73.8946304321289,3670176,1734,443,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-26 05:59:57.508681,93.50781460909735,57.710097347003476,48.482229213093156,9.824154612776507e-14,4.0,-57.69,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,34.6991,33.1574,0
104455,npp,914,1364,40.7197418212891,40.7351150512695,-73.8921737670898,3670176,915,1028,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-04-30 06:25:09.654243,97.61551773446982,35.21143696073445,30.711330130390355,9.808130856578735e-05,8.0,-35.21,1.2937979144666532,-35.72,35.3748,40.7197,50.0389,0.9153,37.2718,37.2718,0
131213,npp,2678,1526,40.7250442504883,40.7367248535156,-73.89794921875,3670144,2679,1145,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-09 06:30:30.701872,97.96504083005371,27.916081110287408,24.49755944795761,0.015369713967196741,9.0,-27.9,1.184412938166907,-27.9,36.467,40.4048,49.3414,0.9225,37.5422,37.5672,0
132462,npp,2627,649,40.986328125,40.7339210510254,-73.8993530273438,3670176,2629,432,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-16 05:58:57.721650,93.4298627150541,58.0187853068212,48.7006984266461,2.5762468418986743e-19,4.0,-57.98,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,32.5844,29.7754,0
132642,npp,1820,129,37.9120254516602,40.7348861694336,-73.9002075195312,3670176,1818,60,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-17 05:39:56.726562,90.09947428495795,68.25943341352216,55.356137464440586,2.0463730769320686e-24,1.0,-68.2,3.3166247903554,-68.2,49.6532,58.5381,68.2724,0.6367,31.0528,24.139,0
133559,npp,262,303,74.1917419433594,40.7300605773926,-73.8927917480469,3670176,263,161,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-22 05:46:16.828493,91.28579773433697,65.23962682640555,53.54099267669669,3.372418195579796e-24,2.0,-65.19,2.898275349237888,-65.19,48.6264,55.888,65.812,0.6669,43.5872,49.4786,0
133572,npp,2347,3066,0.12500004097195472,40.7310180664062,-73.8952407836914,3670176,2346,2463,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-22 07:26:52.108100,-71.83350770730364,48.33291191871312,41.42858982808975,2.7371547798863686e-28,18.0,48.29,1.7549928774784245,48.29,38.3416,42.2086,47.9128,0.883,13.2925,0.1104,0
134479,npp,1752,476,53.5212669372559,40.7352905273438,-73.893196105957,3670144,1752,283,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-27 05:52:35.165218,92.42492256240969,61.8569628012336,51.35294330442897,0.0005750881545933335,3.0,-61.82,2.5331140255951103,-61.82,46.4468,54.4952,64.5023,0.6839,36.8873,36.6057,0
135035,npp,1710,1699,31.5359230041504,40.731746673584,-73.8979797363281,3670144,1710,1287,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-30 06:36:43.046677,98.29224767580388,19.08152185728359,16.83166200480144,0.05673636855501621,10.0,-19.08,1.0442604737599883,-18.97,34.2946,39.6354,45.1932,0.9404,29.5156,29.6553,0
135224,npp,944,1174,38.7572631835938,40.7329864501953,-73.8965225219727,3670144,947,867,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-31 06:17:49.170263,95.83904300082841,42.61861476286191,36.85163546113805,0.13145002522938093,7.0,-42.61,1.4867838833500562,-42.57,36.7996,43.8929,52.7447,0.8492,33.8176,32.9109,0
135236,npp,2790,3879,84.7178573608398,40.7297172546387,-73.894416809082,3670144,2791,3104,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-08-31 07:57:57.761166,-66.46185885078901,67.06537989074766,54.666764432684005,0.08056161770150189,23.0,66.99,3.1865100272627664,66.94,48.0771,55.0305,68.4079,0.6773,46.5884,57.3789,0
135406,npp,166,648,44.5492172241211,40.732250213623,-73.8989562988281,3670144,167,431,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-01 05:58:53.514710,93.37639949192047,58.02955483299969,48.71026123677576,0.14757619303066996,4.0,-58.0,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,34.2029,32.3638,0
135418,npp,2149,3397,0.1250000472983288,40.7340316772461,-73.8965454101562,3670144,2150,2745,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-01 07:39:18.119388,-69.98427403184792,57.36664833854591,48.242265625669795,0.11400268744116702,20.0,57.31,2.2013981571160284,57.29,42.5151,47.5306,54.643,0.7842,15.7375,0.098,0
136349,npp,1660,821,49.2516632080078,40.7364845275879,-73.8964691162109,3670144,1659,610,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-06 06:05:10.096785,94.25632425400887,53.62808453793471,45.493608020213905,0.034460122632397776,5.0,-53.61,1.9513309067639726,-53.56,40.7765,46.2688,57.7765,0.8055,38.8004,39.6746,0
136535,npp,846,301,49.0053291320801,40.7307395935059,-73.8976516723633,3670144,843,160,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-07 05:46:10.883518,90.98541240772792,65.2789367327734,53.567001645501215,0.019605570416705607,2.0,-65.23,2.898275349237888,-65.19,48.6264,55.888,65.812,0.6669,34.8971,32.6818,0
136741,npp,2257,2558,0.12500004502367545,40.7309455871582,-73.8922805786133,3670144,2258,2069,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-08 07:08:02.962485,-74.97648213109518,28.61980100321914,25.104963313016665,0.017145468334530126,15.0,28.61,1.184412938166907,28.61,34.4399,38.9269,45.385,0.9575,4.5114,0.1197,0
137115,npp,821,1525,35.0578079223633,40.7359580993652,-73.8963012695312,3670144,822,1144,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-10 06:30:22.331432,98.47833028754489,27.945009614811703,24.52412569706599,0.002460113992020123,9.0,-27.94,1.184412938166907,-27.9,36.467,40.4048,49.3414,0.9225,32.7574,32.3394,0
137307,npp,60,997,36.7404479980469,40.7353668212891,-73.899169921875,3670176,59,734,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-11 06:11:26.686088,94.92245540239394,48.56829662811194,41.61090237835853,0.00017136324159751175,6.0,-48.55,1.7549928774784245,-48.46,40.7849,46.7074,55.4161,0.798,31.5926,29.3183,0
137322,npp,1942,3718,0.1250000415350705,40.7315711975098,-73.8994598388672,3670144,1943,3005,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-11 07:51:40.613132,-67.61484961030143,64.19810177582484,52.892194646504805,0.001965011353754176,22.0,64.13,2.7445598364131496,64.09,45.7793,53.046,62.1101,0.7026,17.9897,0.0878,0
137498,npp,2343,474,42.6604080200195,40.7330513000488,-73.896369934082,3670176,2344,282,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-12 05:52:29.228208,92.43296233762783,61.89343255108676,51.37710682474358,1.208989233618833e-09,3.0,-61.87,2.5331140255951103,-61.82,46.4468,54.4952,64.5023,0.6839,32.5998,29.1775,0
137512,npp,1305,3232,0.1250000464653951,40.7363662719727,-73.8972015380859,3670176,1305,2572,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-12 07:32:59.170298,-70.87239469812505,53.130972772230535,45.12447795460896,0.00019669173690405284,19.0,53.08,1.9513309067639726,53.095,39.1345,45.8969,54.4373,0.8121,13.8151,0.1015,0
137701,npp,639,2725,43.5844650268555,40.7368659973145,-73.8963088989258,3670176,642,2188,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-13 07:14:14.196715,-73.42536746514786,36.08662434488992,31.4479511964441,8.569252532469074e-09,16.0,36.05,1.2937979144666532,36.18,35.9929,39.6096,45.5572,0.941,40.344,41.0121,0
137888,npp,3001,2216,39.3298568725586,40.7346572875977,-73.8911666870117,3670176,3001,1775,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-14 06:55:27.448627,-75.52311631559898,10.578363147416368,9.358177405932047,4.642313900805572e-16,13.0,10.56,1.0,10.67,33.9866,39.4007,45.598,0.946,37.201,37.2048,0
138269,npp,1527,1173,58.4977188110352,40.7301445007324,-73.8918075561523,3670176,1527,866,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-16 06:17:43.270952,96.39195116102266,42.64649191824641,36.87357087808341,1.6327471199449178e-28,7.0,-42.64,1.4867838833500562,-42.57,36.7996,43.8929,52.7447,0.8492,47.0949,49.6736,0
138282,npp,284,3876,52.2892303466797,40.7343788146973,-73.8972320556641,3670176,282,3102,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-16 07:57:50.083343,-66.47633176437863,67.02242413334068,54.64022503233965,8.130382564036548e-24,23.0,66.94,3.1865100272627664,66.94,48.0771,55.0305,68.4079,0.6773,36.4115,35.4152,0
138463,npp,746,646,39.2440376281738,40.7330284118652,-73.8972625732422,3670176,745,429,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-17 05:58:45.840811,93.09294739122053,58.081471909768254,48.74626129184817,1.2017612630670686e-29,4.0,-58.05,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,31.793,28.5097,0
138477,npp,2730,3395,48.5454559326172,40.7300682067871,-73.894775390625,3670176,2729,2743,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-17 07:39:10.445063,-69.67257215956066,57.31814784900173,48.20684920889946,2.7382283467926807e-27,20.0,57.26,2.2013981571160284,57.29,42.5151,47.5306,54.643,0.7842,37.7328,38.0677,0
139449,npp,2216,819,41.6757049560547,40.7320594787598,-73.8945922851562,3670176,2216,608,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-22 06:05:02.444413,94.2919059021111,53.68605143760235,45.535386581672036,5.633288276501061e-20,5.0,-53.66,1.9513309067639726,-53.56,40.7765,46.2688,57.7765,0.8055,34.918,33.5718,0
139462,npp,1093,3555,0.12500004499848316,40.73046875,-73.8972473144531,3670176,1094,2885,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-22 07:45:21.711101,-68.70927459888836,60.94524267508503,50.74284868308855,4.780094055804419e-26,21.0,60.89,2.5331140255951103,60.93,41.5763,49.6384,57.7876,0.7509,17.7254,0.0939,0
139658,npp,429,3062,42.181224822998,40.7332649230957,-73.8928070068359,3670176,428,2460,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-23 07:26:38.519857,-71.53022428642672,48.21525079060358,41.33596477696973,4.083994402870326e-21,18.0,48.17,1.7549928774784245,48.29,38.3416,42.2086,47.9128,0.883,37.2562,37.2477,0
139851,npp,2825,2554,31.1327838897705,40.7313461303711,-73.8964538574219,3670176,2825,2066,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-24 07:07:53.551538,-74.54980847956405,28.446599156722108,24.95542870874168,8.685167648615194e-15,15.0,28.42,1.184412938166907,28.61,34.4399,38.9269,45.385,0.9575,30.6913,29.8091,0
140045,npp,2119,2041,0.1250000391567596,40.7359085083008,-73.8961639404297,3670176,2120,1608,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-25 06:49:05.026899,-73.99718299545138,0.4791853613851149,0.42441973247366277,8.248409954819556e-08,12.0,0.48,1.0,0.74,34.1733,37.2718,42.9525,1.0,0.125,0.125,0
140987,npp,486,2212,41.5696792602539,40.7330474853516,-73.8950042724609,3670144,486,1771,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-09-30 06:55:18.113040,-77.31274167320686,10.348477078860101,9.154996942844289,0.17862709872796298,13.0,10.32,1.0,10.67,33.9866,39.4007,45.598,0.946,39.4408,39.3236,0
141179,npp,2833,1694,36.1388969421387,40.733097076416,-73.8978881835938,3670144,2833,1283,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-01 06:36:27.814987,99.35265063430069,19.35496568241736,17.069898298424114,0.15122158021083265,10.0,-19.36,1.0442604737599883,-18.97,34.2946,39.6354,45.1932,0.9404,33.9235,33.9838,0
141563,npp,1295,643,22.982177734375,40.7329483032227,-73.8925857543945,3670144,1300,426,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-03 05:58:34.763880,92.88016380337795,58.16419690193303,48.801561111290205,0.09199483323487925,4.0,-58.13,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,24.4059,16.6959,0
141576,npp,208,3390,26.9551849365234,40.7303810119629,-73.8942794799805,3670144,212,2740,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-03 07:38:59.369413,-69.45818806604036,57.20582209837208,48.12293655325382,0.09226500492308704,20.0,57.14,2.2013981571160284,57.29,42.5151,47.5306,54.643,0.7842,27.9253,21.1373,0
142347,npp,455,1344,35.0484352111816,40.7317314147949,-73.8967056274414,3670144,455,1015,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-07 06:23:47.098970,97.45622852727459,36.06510811616184,31.425787365919902,0.02038189393400912,8.0,-36.06,1.2937979144666532,-35.72,35.3748,40.7197,50.0389,0.9153,32.8884,32.0807,0
142361,npp,2250,4028,0.1250000749427045,40.7309341430664,-73.8938293457031,3670144,2249,3181,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-07 08:03:48.574478,-65.33813836658285,69.4700188643085,56.04872862129637,0.02867106012712491,24.0,69.38,3.5496478698597698,69.42,44.5406,55.2311,68.6996,0.6748,21.7475,0.0844,0
142541,npp,2753,815,36.2297744750977,40.731990814209,-73.8961639404297,3670144,2756,603,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-08 06:04:51.472733,94.60422628612666,53.80185943604013,45.61927872877853,0.008976732701830796,5.0,-53.77,1.9513309067639726,-53.56,40.7765,46.2688,57.7765,0.8055,32.1271,29.1849,0
142555,npp,1630,3549,0.12500003967522488,40.7328834533691,-73.8971099853516,3670144,1628,2881,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-08 07:45:08.961544,-68.31133629408936,60.826369545396254,50.65889991537461,0.01643649673771015,21.0,60.76,2.4157378735459294,60.93,41.5763,49.6384,57.7876,0.7509,16.7756,0.0939,0
142941,npp,295,2549,21.8656978607178,40.7319488525391,-73.8973617553711,3670144,295,2062,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-10 07:07:42.624375,-75.35639926930259,28.200723254802412,24.742320268010868,0.001965264993449662,15.0,28.19,1.184412938166907,28.61,34.4399,38.9269,45.385,0.9575,22.8671,20.936,0
143329,npp,1953,1519,33.664421081543,40.7334098815918,-73.8950424194336,3670176,1954,1139,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-12 06:30:05.602388,98.2698232388785,28.230587165608636,24.767381204814523,1.3314151402731616e-11,9.0,-28.23,1.184412938166907,-27.9,36.467,40.4048,49.3414,0.9225,31.5809,31.0541,0
143526,npp,1203,992,35.8326530456543,40.7339935302734,-73.8989105224609,3670176,1205,731,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-13 06:11:11.753890,94.8552060136992,48.72411639534342,41.72822750736676,6.940339247862648e-19,6.0,-48.7,1.7549928774784245,-48.46,40.7849,46.7074,55.4161,0.798,31.0754,28.5939,0
143539,npp,14,3711,64.710693359375,40.7307891845703,-73.8938522338867,3670176,11,3000,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-13 07:51:23.905168,-66.919728154038,64.07863946510635,52.80906502446923,3.699513496563334e-11,22.0,64.0,2.7445598364131496,64.09,45.7793,53.046,62.1101,0.7026,41.5219,45.4678,0
144515,npp,2725,1170,34.996711730957,40.7302856445312,-73.8958358764648,3670176,2725,863,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-18 06:17:33.838043,96.19897191124765,42.77914361892812,36.97731293722376,1.7357655599309052e-30,7.0,-42.75,1.4867838833500562,-42.57,36.7996,43.8929,52.7447,0.8492,31.2883,29.7176,0
144529,npp,1483,3871,0.12500006686953213,40.7348213195801,-73.8932723999023,3670176,1482,3099,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-18 07:57:40.650566,-66.37190252768123,66.94873845729472,54.58828512163028,1.0089096701056252e-30,23.0,66.86,3.1865100272627664,66.94,48.0771,55.0305,68.4079,0.6773,20.0412,0.0847,0
145125,npp,2618,2382,0.1250000371330593,40.7357330322266,-73.8973617553711,3670176,2618,1926,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-21 07:01:34.714834,-74.83133028346998,19.786803809991685,17.446467634294724,8.194865958225534e-24,14.0,19.77,1.0837787002826917,20.09,34.0958,38.4731,44.3501,0.9688,1.8881,0.1211,0
145517,npp,1182,1348,33.8532295227051,40.7325286865234,-73.8936767578125,3670176,1181,1017,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-10-23 06:23:54.160690,96.82330199341911,35.906395686552145,31.29099266073654,5.14672719520607e-11,8.0,-35.89,1.2937979144666532,-35.72,35.3748,40.7197,50.0389,0.9153,31.9646,30.9867,0
147640,npp,2216,3874,0.12500006317894474,40.7322273254395,-73.8942108154297,3670144,2216,3101,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-03 07:57:49.627267,-66.45191939300192,67.00130057937186,54.61672658511702,0.07064221754654341,23.0,66.91,3.1865100272627664,66.94,48.0771,55.0305,68.4079,0.6773,20.0412,0.0847,0
147815,npp,2670,649,65.061653137207,40.7313766479492,-73.8916168212891,3670144,2668,431,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-04 05:58:45.424037,93.08575028511186,58.024939298658424,48.69695294564087,0.04138953561464039,4.0,-57.98,2.2013981571160284,-57.98,43.7312,51.3052,60.9739,0.7265,43.5208,47.2655,0
147828,npp,1581,3393,0.12500004941804477,40.735912322998,-73.8963241577148,3670144,1580,2742,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-04 07:39:10.031083,-69.68425019201821,57.282361963469775,48.17208677453543,0.051683723508662925,20.0,57.21,2.2013981571160284,57.29,42.5151,47.5306,54.643,0.7842,15.7375,0.098,0
148224,npp,256,2385,32.7334098815918,40.7326354980469,-73.8979644775391,3670144,256,1929,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-06 07:01:41.942120,-73.5776434594126,19.960092787309815,17.597170671436,0.018523455268406812,14.0,19.93,1.0837787002826917,20.09,34.0958,38.4731,44.3501,0.9688,31.9758,31.7113,0
148656,npp,593,4032,35.6679153442383,40.7366561889648,-73.8985748291016,3670144,597,3183,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-08 08:04:04.654638,-65.53902435648797,69.5412817239135,56.08098938866085,0.005639956650574388,24.0,69.44,3.5496478698597698,69.42,44.5406,55.2311,68.6996,0.6748,31.7605,24.0699,0
148837,npp,1124,823,49.6754341125488,40.7353477478027,-73.893928527832,3670176,1126,612,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-09 06:05:07.567898,94.46291233318637,53.5836270241552,45.4514287860395,4.013200939016704e-07,5.0,-53.56,1.9513309067639726,-53.56,40.7765,46.2688,57.7765,0.8055,39.0176,40.016,0
148849,npp,3056,3555,49.6384239196777,40.7327537536621,-73.8933639526367,3670144,3060,2886,196611,3866755,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-09 07:45:25.058024,-68.49290671435438,60.967050986201514,50.74879516169412,0.0011251722730600002,21.0,60.89,2.5331140255951103,60.93,41.5763,49.6384,57.7876,0.7509,37.2718,37.2718,0
149039,npp,332,304,73.3054656982422,40.731201171875,-73.891716003418,3670176,330,162,196611,3866787,1431,usa_ny_39_30,40.73333333,-73.89583333,39,30,usa_ny,2012-11-10 05:46:08.404116,91.19860627792644,65.2284581432143,53.523239512354145,1.1622480921063135e-14,2.0,-65.17,2.898275349237888,-65.19,48.6264,55.888,65.812,0.6669,43.2814,48.8876,0
