lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.698,0.677,0.703
2,0.46,0.528,0.467
3,0.298,0.406,0.305
4,0.205,0.308,0.211
5,0.151,0.231,0.154
6,0.139,0.171,0.139
7,0.139,0.126,0.136
8,0.142,0.094,0.136
9,0.129,0.072,0.12
10,0.122,0.058,0.108
11,0.115,0.051,0.099
12,0.107,0.048,0.089
13,0.095,0.05,0.078
14,0.081,0.054,0.066
15,0.066,0.06,0.05
16,0.054,0.066,0.037
17,0.058,0.072,0.04
18,0.079,0.078,0.06
19,0.079,0.083,0.062
20,0.074,0.086,0.06
21,0.061,0.089,0.049
22,0.053,0.089,0.044
23,0.042,0.089,0.036
24,0.033,0.087,0.03
25,0.038,0.083,0.038
26,0.049,0.075,0.051
27,0.054,0.069,0.059
28,0.063,0.066,0.071
29,0.052,0.063,0.063
30,0.059,0.061,0.072
31,0.064,0.06,0.077
32,0.076,0.059,0.087
33,0.084,0.058,0.094
34,0.066,0.056,0.072
35,0.061,0.054,0.063
36,0.06,0.051,0.057
37,0.068,0.048,0.061
38,0.075,0.046,0.064
39,0.065,0.044,0.052
40,0.054,0.043,0.038
41,0.035,0.042,0.018
42,0.009,0.041,-0.006
43,0.003,0.04,-0.011
44,0.008,0.037,-0.005
45,0.015,0.034,0.001
46,0.018,0.03,0.003
47,0.017,0.026,0.002
48,0.006,0.023,-0.007
49,-0.001,0.021,-0.012
50,-0.0,0.019,-0.008
51,0.021,0.017,0.016
52,0.05,0.014,0.045
53,0.066,0.013,0.062
54,0.051,0.012,0.048
55,0.03,0.011,0.029
56,0.011,0.009,0.014
57,0.015,0.007,0.021
58,0.021,0.005,0.03
59,0.012,0.002,0.023
60,-0.01,0.001,0.003
61,-0.028,-0.001,-0.016
62,-0.04,-0.003,-0.029
63,-0.037,-0.005,-0.03
64,-0.031,-0.008,-0.028
65,-0.014,-0.011,-0.015
66,-0.005,-0.014,-0.01
67,0.005,-0.018,-0.003
68,-0.013,-0.02,-0.023
69,-0.015,-0.023,-0.027
70,-0.02,-0.024,-0.034
71,-0.032,-0.026,-0.047
72,-0.03,-0.027,-0.046
73,-0.024,-0.027,-0.042
74,-0.014,-0.027,-0.031
75,-0.019,-0.026,-0.036
76,-0.035,-0.024,-0.05
77,-0.038,-0.021,-0.05
78,-0.018,-0.019,-0.027
79,-0.003,-0.019,-0.009
80,0.002,-0.018,-0.003
81,-0.012,-0.017,-0.015
82,-0.026,-0.016,-0.028
83,-0.031,-0.016,-0.032
84,-0.028,-0.017,-0.028
85,-0.025,-0.017,-0.023
86,-0.029,-0.018,-0.023
87,-0.026,-0.018,-0.017
88,-0.022,-0.017,-0.01
89,-0.011,-0.016,0.003
90,0.004,-0.015,0.017
91,-0.0,-0.016,0.012
92,-0.01,-0.017,0.0
93,-0.015,-0.02,-0.007
94,-0.022,-0.022,-0.018
95,-0.022,-0.025,-0.021
96,-0.023,-0.028,-0.026
97,-0.021,-0.03,-0.027
98,-0.025,-0.032,-0.032
99,-0.038,-0.035,-0.046
100,-0.045,-0.038,-0.055
101,-0.047,-0.04,-0.059
102,-0.047,-0.041,-0.058
103,-0.039,-0.04,-0.051
104,-0.04,-0.039,-0.051
105,-0.038,-0.039,-0.049
106,-0.037,-0.04,-0.046
107,-0.044,-0.04,-0.051
108,-0.05,-0.039,-0.053
109,-0.055,-0.038,-0.055
110,-0.048,-0.037,-0.047
111,-0.046,-0.035,-0.044
112,-0.036,-0.032,-0.034
113,-0.025,-0.028,-0.021
114,-0.016,-0.023,-0.009
115,-0.003,-0.018,0.007
116,-0.002,-0.014,0.01
117,-0.001,-0.009,0.014
118,-0.001,-0.004,0.017
119,0.01,0.001,0.028
120,0.012,0.005,0.029
121,0.005,0.007,0.02
122,0.006,0.008,0.018
123,0.008,0.008,0.015
124,-0.001,0.007,0.002
125,-0.013,0.006,-0.013
126,-0.013,0.005,-0.016
127,-0.006,0.005,-0.012
128,0.014,0.004,0.005
129,0.027,0.002,0.017
130,0.023,0.001,0.013
131,0.022,-0.001,0.011
132,0.022,-0.003,0.012
133,0.011,-0.004,0.001
134,0.0,-0.005,-0.009
135,-0.023,-0.006,-0.032
136,-0.031,-0.005,-0.038
137,-0.024,-0.005,-0.029
138,-0.031,-0.004,-0.035
139,-0.028,-0.004,-0.031
140,-0.035,-0.004,-0.038
141,-0.033,-0.004,-0.034
142,-0.022,-0.004,-0.02
143,0.011,-0.002,0.017
144,0.032,-0.001,0.043
145,0.04,0.001,0.057
146,0.032,0.001,0.055
147,0.024,0.002,0.051
148,0.014,0.001,0.043
149,-0.001,0.0,0.029
150,-0.004,0.001,0.024
151,-0.006,0.002,0.018
152,0.006,0.003,0.024
153,0.006,0.005,0.018
154,-0.002,0.005,0.005
155,-0.012,0.005,-0.009
156,-0.02,0.004,-0.02
157,-0.009,0.001,-0.012
158,-0.013,-0.003,-0.018
159,-0.011,-0.009,-0.016
160,-0.008,-0.014,-0.014
161,-0.003,-0.018,-0.009
162,-0.005,-0.022,-0.01
163,-0.005,-0.025,-0.009
164,-0.013,-0.028,-0.015
165,-0.027,-0.029,-0.027
166,-0.045,-0.029,-0.043
167,-0.046,-0.028,-0.043
168,-0.025,-0.026,-0.022
169,-0.02,-0.025,-0.017
170,-0.014,-0.024,-0.012
171,-0.013,-0.025,-0.01
172,-0.031,-0.025,-0.026
173,-0.052,-0.024,-0.042
174,-0.055,-0.023,-0.041
175,-0.041,-0.022,-0.022
176,-0.032,-0.02,-0.008
177,-0.03,-0.018,-0.004
178,-0.017,-0.017,0.008
179,-0.001,-0.016,0.021
180,0.014,-0.016,0.031
181,0.018,-0.016,0.031
182,0.018,-0.015,0.025
183,-0.002,-0.015,0.002
184,-0.018,-0.014,-0.017
185,-0.013,-0.013,-0.014
186,-0.014,-0.013,-0.017
187,-0.026,-0.013,-0.029
188,-0.039,-0.015,-0.043
189,-0.037,-0.019,-0.04
190,-0.021,-0.022,-0.024
191,-0.017,-0.024,-0.019
192,-0.018,-0.025,-0.02
193,-0.014,-0.025,-0.017
194,-0.019,-0.025,-0.022
195,-0.032,-0.025,-0.033
196,-0.044,-0.025,-0.044
197,-0.039,-0.026,-0.039
198,-0.025,-0.026,-0.024
199,-0.033,-0.025,-0.031
200,-0.037,-0.024,-0.033
201,-0.022,-0.023,-0.015
202,-0.016,-0.022,-0.005
203,-0.014,-0.019,0.002
204,-0.008,-0.016,0.011
205,-0.017,-0.015,0.005
206,-0.026,-0.015,-0.002
207,-0.031,-0.016,-0.008
208,-0.026,-0.018,-0.005
209,-0.01,-0.02,0.007
210,0.003,-0.021,0.017
211,0.027,-0.023,0.036
212,0.027,-0.024,0.033
213,-0.002,-0.025,0.001
214,-0.037,-0.024,-0.035
215,-0.058,-0.023,-0.056
216,-0.054,-0.023,-0.053
217,-0.046,-0.023,-0.046
218,-0.05,-0.023,-0.053
219,-0.04,-0.024,-0.045
220,-0.033,-0.025,-0.039
221,-0.026,-0.025,-0.032
222,-0.025,-0.025,-0.03
223,-0.021,-0.025,-0.026
224,-0.024,-0.026,-0.028
225,-0.039,-0.026,-0.042
226,-0.035,-0.026,-0.036
227,-0.027,-0.026,-0.028
228,-0.002,-0.026,-0.001
229,0.014,-0.026,0.017
230,0.007,-0.025,0.013
231,-0.001,-0.025,0.007
232,-0.015,-0.023,-0.003
233,-0.021,-0.021,-0.005
234,-0.021,-0.019,-0.001
235,-0.031,-0.017,-0.008
236,-0.042,-0.016,-0.018
237,-0.047,-0.017,-0.024
238,-0.044,-0.018,-0.024
239,-0.033,-0.02,-0.017
240,-0.024,-0.022,-0.013
241,-0.027,-0.023,-0.02
242,-0.023,-0.024,-0.02
243,-0.019,-0.026,-0.019
244,-0.017,-0.027,-0.017
245,-0.011,-0.028,-0.012
246,-0.019,-0.029,-0.021
247,-0.012,-0.029,-0.016
248,-0.009,-0.028,-0.016
249,-0.002,-0.026,-0.01
250,-0.013,-0.023,-0.022
251,-0.025,-0.02,-0.034
252,-0.025,-0.016,-0.033
253,-0.03,-0.012,-0.038
254,-0.028,-0.008,-0.035
255,-0.028,-0.006,-0.033
256,-0.023,-0.003,-0.026
257,-0.014,-0.001,-0.016
258,-0.013,0.001,-0.013
259,-0.014,0.003,-0.011
260,-0.004,0.004,0.001
261,0.007,0.004,0.015
262,0.017,0.005,0.03
263,0.027,0.006,0.043
264,0.031,0.007,0.05
265,0.039,0.008,0.059
266,0.043,0.008,0.063
267,0.034,0.009,0.052
268,0.022,0.009,0.037
269,0.016,0.008,0.027
270,-0.003,0.008,0.004
271,-0.019,0.008,-0.015
272,-0.03,0.007,-0.027
273,-0.021,0.006,-0.02
274,-0.011,0.003,-0.012
275,-0.005,-0.0,-0.008
276,-0.014,-0.004,-0.019
277,-0.015,-0.009,-0.022
278,-0.013,-0.014,-0.022
279,-0.02,-0.019,-0.031
280,-0.023,-0.024,-0.033
281,-0.017,-0.028,-0.027
282,-0.008,-0.031,-0.018
283,-0.006,-0.033,-0.016
284,-0.013,-0.035,-0.022
285,-0.019,-0.036,-0.026
286,-0.02,-0.035,-0.025
287,-0.03,-0.033,-0.033
288,-0.039,-0.03,-0.039
289,-0.036,-0.026,-0.034
290,-0.041,-0.023,-0.036
291,-0.043,-0.02,-0.035
292,-0.038,-0.018,-0.027
293,-0.045,-0.015,-0.031
294,-0.051,-0.013,-0.036
295,-0.04,-0.011,-0.024
296,-0.021,-0.009,-0.006
297,-0.005,-0.007,0.007
298,0.012,-0.005,0.021
299,0.02,-0.003,0.025
300,0.033,-0.002,0.035
301,0.035,-0.002,0.034
302,0.028,-0.002,0.025
303,0.014,-0.003,0.01
304,0.014,-0.004,0.008
305,0.012,-0.005,0.003
306,0.001,-0.006,-0.011
307,-0.005,-0.008,-0.019
308,-0.017,-0.01,-0.031
309,-0.035,-0.014,-0.047
310,-0.044,-0.018,-0.055
311,-0.054,-0.022,-0.064
312,-0.049,-0.027,-0.057
313,-0.048,-0.032,-0.055
314,-0.03,-0.036,-0.035
315,-0.04,-0.04,-0.044
316,-0.052,-0.042,-0.054
317,-0.051,-0.044,-0.051
318,-0.04,-0.046,-0.038
319,-0.032,-0.046,-0.028
320,-0.031,-0.045,-0.024
321,-0.038,-0.042,-0.027
322,-0.034,-0.039,-0.021
323,-0.024,-0.035,-0.009
324,-0.023,-0.032,-0.007
325,-0.027,-0.028,-0.01
326,-0.036,-0.024,-0.02
327,-0.027,-0.021,-0.014
328,-0.028,-0.017,-0.018
329,-0.02,-0.014,-0.015
330,-0.023,-0.011,-0.022
331,-0.013,-0.009,-0.015
332,0.0,-0.008,-0.004
333,0.007,-0.007,0.0
334,0.002,-0.006,-0.007
335,0.012,-0.005,-0.0
336,0.014,-0.004,-0.001
337,-0.0,-0.003,-0.016
338,-0.02,-0.002,-0.035
339,-0.009,-0.0,-0.024
340,0.0,0.001,-0.015
341,0.003,0.002,-0.012
342,0.014,0.004,-0.001
343,0.003,0.005,-0.012
344,-0.006,0.007,-0.019
345,0.003,0.008,-0.008
346,0.013,0.01,0.004
347,0.01,0.012,0.004
348,0.001,0.014,-0.003
349,0.0,0.015,-0.001
350,0.004,0.014,0.005
351,0.01,0.014,0.014
352,0.018,0.014,0.024
353,0.025,0.015,0.034
354,0.026,0.015,0.037
355,0.03,0.015,0.042
356,0.023,0.016,0.035
357,0.022,0.017,0.033
358,0.029,0.017,0.036
359,0.026,0.016,0.029
360,0.03,0.016,0.03
361,0.023,0.015,0.019
362,0.006,0.015,-0.001
363,0.008,0.015,-0.003
364,0.013,0.016,-0.001
365,0.01,0.018,-0.006
366,0.007,0.02,-0.012
367,0.012,0.023,-0.008
368,0.009,0.027,-0.01
369,0.005,0.03,-0.012
370,0.006,0.033,-0.01
371,0.02,0.036,0.004
372,0.058,0.037,0.042
373,0.065,0.038,0.05
374,0.057,0.04,0.044
375,0.04,0.042,0.031
376,0.042,0.045,0.036
377,0.048,0.048,0.045
378,0.061,0.05,0.059
379,0.062,0.052,0.062
380,0.068,0.053,0.07
381,0.072,0.054,0.076
382,0.067,0.055,0.073
383,0.065,0.055,0.073
384,0.061,0.054,0.072
385,0.046,0.053,0.058
386,0.035,0.051,0.047
387,0.027,0.048,0.037
388,0.017,0.045,0.025
389,0.015,0.042,0.018
390,0.008,0.038,0.005
391,0.006,0.034,-0.0
392,0.029,0.029,0.018
393,0.043,0.025,0.029
394,0.054,0.021,0.037
395,0.053,0.018,0.034
396,0.039,0.016,0.02
397,0.024,0.015,0.005
398,0.011,0.015,-0.005
399,0.008,0.017,-0.009
400,-0.001,0.021,-0.017
