gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1231,1539,70.5105361938477,40.7514190673828,-73.8966217041016,3670144,1230,1154,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-03 06:31:38.870789,96.82057079758944,27.298248021017283,23.965473098603095,0.018900427934969582,9.0,-27.28,1.1367971201176101,-27.9,59.4073,64.2399,78.6152,1.0562,73.3645,74.4713,73.78702324249946,0
101411,npp,2757,490,78.299934387207,40.7558784484863,-73.8922653198242,3670144,2759,294,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-05 05:53:47.499092,92.49050061026368,61.56561744630403,51.152982793579866,0.07331164268527697,3.0,-61.53,2.5331140255951103,-61.82,66.3614,77.8526,91.5634,0.8715,68.025,68.2383,65.58410331639455,0
101420,npp,1716,3245,0.12500006391624652,40.7545700073242,-73.8915176391602,3670144,1718,2586,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-05 07:34:17.439075,-70.91089736050282,53.497140527520514,45.395855902224405,0.03577767882365995,19.0,53.43,1.9513309067639726,53.08,60.6495,68.8723,83.3141,0.9851,32.6175,0.1231,-1.1722058068623773,0
101543,npp,1053,2739,69.6647415161133,40.7520790100098,-73.8945236206055,3670144,1052,2197,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-06 07:15:32.430905,-73.32810505803678,36.66425390117591,31.930020077672403,0.08250391909307427,16.0,36.62,1.357151599901897,36.11,56.7833,66.2474,72.013,1.0242,70.3665,71.3484,68.36140338636025,0
101665,npp,345,2230,72.7116470336914,40.7527160644531,-73.8931274414062,3670144,345,1788,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-07 06:56:45.645624,-75.13614932017107,11.3851636246251,10.069367219712165,0.10042133213240742,13.0,11.35,1.015504800579495,10.61,55.2988,68.3232,80.4999,0.9931,72.1699,72.2064,68.57071599475529,0
101787,npp,2696,1712,61.1311531066895,40.7560157775879,-73.8950653076172,3670144,2696,1299,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-08 06:37:55.303560,98.9861765035518,18.349451120982568,16.19011041284575,0.06536871538775278,10.0,-18.37,1.0442604737599883,-18.97,57.576,65.4135,78.4259,1.0372,63.7476,63.4067,61.04007143680501,0
101908,npp,1947,1188,70.6422882080078,40.7522773742676,-73.8945770263672,3670144,1946,878,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-09 06:19:01.401775,96.12665216296206,42.105545400212435,36.43096925127482,0.03906459951975723,7.0,-42.1,1.4867838833500562,-42.61,59.4622,67.469,74.045,1.0056,69.9828,71.0396,69.62529353115126,0
101917,npp,701,3888,96.3691711425781,40.7501373291016,-73.8943481445312,3670144,699,3109,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-09 07:59:08.211407,-66.32495412545813,67.24215425364955,54.76755074459772,0.03852351951972214,23.0,67.15,3.1865100272627664,66.91,66.5925,82.7646,100.9475,0.8198,72.1179,79.0011,77.60638295363663,0
102038,npp,1169,662,96.7533187866211,40.754035949707,-73.8979873657227,3670144,1172,444,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-10 06:00:05.714765,93.58643568373226,57.693025716973196,48.46740107360894,0.018843994055917072,4.0,-57.67,2.2013981571160284,-57.98,64.5812,76.3614,88.5931,0.8885,77.1116,85.967,85.28476639157016,0
102047,npp,76,3408,64.1266555786133,40.7557716369629,-73.8921813964844,3670144,75,2756,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-10 07:40:28.537199,-69.45439666304797,57.63529711871988,48.431377180786114,0.02657030794892247,20.0,57.57,2.2013981571160284,57.26,58.8658,69.9255,81.1911,0.9703,65.2143,62.2219,61.259940607776905,0
102161,npp,361,143,95.1287612915039,40.7560882568359,-73.8963317871094,3670144,361,67,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-11 05:41:04.683873,90.27086363395226,68.03018771556765,55.22248048079536,0.00530898743181863,1.0,-67.97,3.3166247903554,-68.2,69.5069,88.3005,106.8259,0.7684,69.9072,73.0951,72.90289182789112,0
102535,npp,344,1365,59.5907821655273,40.7505302429199,-73.8917694091797,3670176,344,1029,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-14 06:25:17.791755,96.96910182186517,35.17964273418298,30.683258992572235,5.294909077814604e-06,8.0,-35.17,1.2937979144666532,-35.72,58.5825,68.436,77.2061,0.9914,61.0118,59.0792,59.0792,0
102542,npp,2118,4047,0.12500008261174145,40.7507743835449,-73.8940811157227,3670144,2119,3190,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-14 08:05:19.263049,-65.41451941108258,69.76027163357558,56.21223833782571,0.002381658307934348,24.0,69.67,3.5496478698597698,69.4,58.9356,74.1854,90.8116,0.9146,46.9843,0.1143,0.02807372882588248,0
102774,npp,1848,315,104.934715270996,40.7549591064453,-73.9002380371094,3670176,1848,169,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-16 05:47:22.852060,91.26361279712253,65.01309535946741,53.3987271055715,3.72807424822177e-15,2.0,-64.97,2.898275349237888,-65.19,67.7893,82.8573,100.4604,0.8189,75.4659,85.9267,85.9267,0
102904,npp,184,2570,69.1424255371094,40.753360748291,-73.8960494995117,3670176,184,2078,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-17 07:09:13.117144,-74.93610202318733,29.218323290272885,25.617761025656456,8.082103141447506e-11,15.0,29.18,1.184412938166907,28.56,53.1739,68.1041,82.2176,0.9962,68.7252,68.8829,68.8829,0
103261,npp,1046,1012,85.8795471191406,40.7518997192383,-73.8981628417969,3670176,1046,744,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-20 06:12:38.514274,95.40104072940049,48.09349760030476,41.23720876740973,2.492643986879918e-21,6.0,-48.09,1.646109783506203,-48.46,64.0925,72.9082,83.5833,0.9306,75.7285,79.9197,79.9197,0
103979,npp,1730,661,68.8185043334961,40.7535095214844,-73.8930892944336,3670176,1732,443,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-26 05:59:57.508681,93.6338113943506,57.71005905355949,48.48220187855875,9.983990114589949e-14,4.0,-57.69,2.2013981571160284,-57.98,64.5812,76.3614,88.5931,0.8885,64.422,61.1464,61.1464,0
104337,npp,1654,1883,0.12500007317725448,40.7534713745117,-73.8952789306641,3670176,1654,1456,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-29 06:44:01.771137,98.51052658409745,8.758099050815154,7.750885382040705,3.864423972429102e-09,11.0,-8.76,1.0,-9.4,58.1246,66.5498,75.6116,1.0195,1.4236,0.1274,0.1274,0
104455,npp,911,1362,93.2443008422852,40.7536582946777,-73.9001312255859,3670176,910,1027,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-04-30 06:25:07.874963,96.32730686948253,35.31335018195931,30.797184924791026,9.894054850740657e-05,8.0,-35.3,1.2937979144666532,-35.72,58.5825,68.436,77.2061,0.9914,87.0233,92.4438,92.4438,0
131213,npp,2675,1526,60.7549209594727,40.7566604614258,-73.893928527832,3670144,2676,1144,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-09 06:30:30.701872,98.30096469962983,27.913534520481,24.495369281890902,0.015369723287291493,9.0,-27.9,1.184412938166907,-27.9,59.4073,64.2399,78.6152,1.0562,64.9061,64.1677,63.61124993173198,0
131934,npp,1813,2217,0.12500006488571103,40.7526969909668,-73.8940811157227,3670176,1813,1776,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-13 06:55:37.582752,-76.35088073686336,10.62275207277741,9.396968755488409,0.0002875495260716519,13.0,10.61,1.015504800579495,10.61,55.2988,68.3232,80.4999,0.9931,0.6915,0.1241,0.1241,0
132111,npp,1093,1699,0.12500006967850652,40.7564430236816,-73.8974609375,3670176,1093,1287,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-14 06:36:47.260291,99.53811811468299,19.074392612276135,16.82462386291668,1.8810023948416746e-07,10.0,-19.08,1.0442604737599883,-18.97,57.576,65.4135,78.4259,1.0372,5.3272,0.1297,0.1297,0
132462,npp,2623,649,49.5943908691406,40.7556037902832,-73.8910903930664,3670176,2628,432,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-16 05:58:55.942369,92.83643100297867,58.02630725697585,48.706207418591354,2.6304023216390776e-19,4.0,-57.98,2.2013981571160284,-57.98,64.5812,76.3614,88.5931,0.8885,55.6893,44.0655,44.0655,0
132642,npp,1817,129,63.3335952758789,40.7558822631836,-73.8998336791992,3670176,1817,60,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-17 05:39:56.726562,90.1903998236557,68.25859150765231,55.35565159252924,2.0819272914062253e-24,1.0,-68.2,3.3166247903554,-68.2,69.5069,88.3005,106.8259,0.7684,60.3206,48.6643,48.6643,0
132656,npp,882,2897,51.530689239502,40.7560272216797,-73.8964614868164,3670176,884,2336,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-17 07:20:39.122647,-73.43242779868002,42.66936986856238,36.89377511009936,1.7053518380408085e-20,17.0,42.64,1.4867838833500562,42.64,56.8144,63.9978,73.4177,1.0602,59.4632,54.6313,54.6313,0
133015,npp,2562,1871,0.1250000776227509,40.7547569274902,-73.8991775512695,3670176,2562,1445,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-19 06:43:03.817632,99.82200043286413,9.461754279457338,8.37225594810523,7.52068854777266e-27,11.0,-9.45,1.0,-9.4,58.1246,66.5498,75.6116,1.0195,1.4236,0.1274,0.1274,0
133559,npp,258,303,66.6486358642578,40.7572937011719,-73.8919372558594,3670176,261,161,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-22 05:46:16.828493,91.416482428431,65.23917840088312,53.54071274806707,3.3996886462451384e-24,2.0,-65.19,2.898275349237888,-65.19,67.7893,82.8573,100.4604,0.8189,62.2559,54.5758,54.5758,0
133572,npp,2344,3065,0.12500006435616484,40.7521018981934,-73.8949508666992,3670176,2344,2462,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-22 07:26:52.108100,-71.99772314500578,48.303124351984735,41.40519279734154,2.762254467384523e-28,18.0,48.26,1.7549928774784245,48.23,56.8159,65.9195,77.293,1.0293,30.3586,0.1287,0.1287,0
133749,npp,1671,2557,0.12500007794478307,40.753833770752,-73.8988265991211,3670176,1671,2068,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-23 07:08:07.121783,-75.09522540037966,28.583262160150184,25.073073144882706,4.0769164165853927e-26,15.0,28.56,1.184412938166907,28.56,53.1739,68.1041,82.2176,0.9962,10.4537,0.1245,0.1245,0
134296,npp,2537,999,68.0282745361328,40.7526931762695,-73.8942108154297,3670176,2537,735,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-26 06:11:32.597185,95.14512173469271,48.511633687427626,41.56630518355253,2.9926795638207403e-10,6.0,-48.49,1.7549928774784245,-48.46,64.0925,72.9082,83.5833,0.9306,65.0679,63.3072,63.3072,0
134308,npp,1346,3718,0.1250000676009151,40.7562446594238,-73.8962173461914,3670176,1349,3005,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-26 07:51:46.524852,-67.77436363949758,64.20176938052586,52.89391507953114,3.448230833360472e-18,22.0,64.13,2.7445598364131496,64.085,65.7151,76.3038,90.1476,0.8892,40.0922,0.1111,0.1111,0
134479,npp,1749,476,63.339054107666,40.7559280395508,-73.891731262207,3670144,1751,283,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-27 05:52:35.165218,92.53610072349151,61.8559419123504,51.352260374433975,0.0005726630423393436,3.0,-61.82,2.5331140255951103,-61.82,66.3614,77.8526,91.5634,0.8715,62.1189,55.1999,55.1999,0
135035,npp,1707,1699,66.6429138183594,40.7519607543945,-73.8934860229492,3670144,1707,1287,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-30 06:36:43.046677,98.809978745301,19.076893114185562,16.827613969436367,0.05669010230398805,10.0,-19.08,1.0442604737599883,-18.97,57.576,65.4135,78.4259,1.0372,69.0257,69.1236,67.07117454590883,0
135224,npp,941,1174,60.6225471496582,40.7532653808594,-73.8934020996094,3670144,940,867,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-31 06:17:49.170263,96.04077912863261,42.616564499428144,36.84996541778257,0.13137870691936196,7.0,-42.61,1.4867838833500562,-42.61,59.4622,67.469,74.045,1.0056,63.2436,60.9635,56.20702591990451,0
135236,npp,2787,3877,107.996879577637,40.7536544799805,-73.8998260498047,3670144,2790,3103,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-08-31 07:57:57.761166,-66.55693176446674,67.03222128744568,54.64696429096869,0.08052176857507067,23.0,66.96,3.1865100272627664,66.91,66.5925,82.7646,100.9475,0.8198,75.7669,88.5332,85.61796575777343,0
135406,npp,163,648,78.2651214599609,40.7528877258301,-73.8975067138672,3670144,165,431,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-01 05:58:53.514710,93.50184716643923,58.029617051250305,48.71030545616181,0.1475136658689402,4.0,-58.0,2.2013981571160284,-57.98,64.5812,76.3614,88.5931,0.8885,68.7132,69.5399,64.19927103037452,0
135418,npp,2146,3396,0.1250000649037588,40.7554626464844,-73.895637512207,3670144,2149,2745,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-01 07:39:18.119388,-70.10930493995721,57.342850821418416,48.22519408764612,0.1139509269047829,20.0,57.29,2.2013981571160284,57.26,58.8658,69.9255,81.1911,0.9703,36.1411,0.1213,-4.004213509263942,0
135786,npp,808,2386,51.956672668457,40.7560119628906,-73.897216796875,3670144,808,1930,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-03 07:01:48.163955,-75.90656795434487,20.004400269449846,17.638604347353024,0.09078791752442274,14.0,19.98,1.0837787002826917,19.98,58.9634,68.3004,83.0936,0.9934,52.7681,51.6128,48.325887024400274,0
136349,npp,1657,821,66.9365158081055,40.7569274902344,-73.8942565917969,3670144,1657,610,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-06 06:05:10.096785,94.39960311340519,53.627085777551535,45.492859637186754,0.03445657541469357,5.0,-53.61,1.9513309067639726,-53.56,65.0807,73.9653,86.4699,0.9173,64.2464,61.401,60.15352381689645,0
136535,npp,843,301,75.5412368774414,40.7511825561523,-73.8970489501953,3670144,842,160,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-07 05:46:10.883518,91.08337078437052,65.27837981797127,53.566654289395196,0.019605023496665472,2.0,-65.23,2.898275349237888,-65.19,67.7893,82.8573,100.4604,0.8189,65.3242,61.8576,61.14781385361337,0
136546,npp,2928,3063,63.3255653381348,40.7568626403809,-73.8993453979492,3670144,2931,2462,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-07 07:26:46.163424,-71.5269742440088,48.24786868830157,41.36287889692413,0.029302075359885597,18.0,48.2,1.7549928774784245,48.23,56.8159,65.9195,77.293,1.0293,66.3704,65.1786,64.11773888170748,0
136741,npp,2254,2556,0.12500006797924357,40.7513580322266,-73.8963623046875,3670144,2253,2067,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-08 07:08:01.183204,-74.31456878397243,28.546411434461735,25.04197592682328,0.017142843749440174,15.0,28.52,1.184412938166907,28.56,53.1739,68.1041,82.2176,0.9962,10.4537,0.1245,-0.49614465289178694,0
137115,npp,818,1525,55.4888076782227,40.7558898925781,-73.8922653198242,3670144,819,1143,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-10 06:30:22.331432,98.8139890215978,27.943656225074516,24.52296172138011,0.0024616185623664646,9.0,-27.94,1.184412938166907,-27.9,59.4073,64.2399,78.6152,1.0562,60.4599,58.6058,58.516678823809976,0
137307,npp,57,997,71.3501586914062,40.7554588317871,-73.8965682983398,3670176,57,734,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-11 06:11:26.686088,95.08762743142492,48.5667619276187,41.609699301917374,0.0001717634814195914,6.0,-48.55,1.7549928774784245,-48.46,64.0925,72.9082,83.5833,0.9306,66.9607,66.3986,66.3986,0
137322,npp,1939,3717,0.12500008024817078,40.7535057067871,-73.8975372314453,3670144,1941,3004,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-11 07:51:40.613132,-67.71684383142697,64.17854314113735,52.87969275069668,0.001965453631551372,22.0,64.11,2.7445598364131496,64.085,65.7151,76.3038,90.1476,0.8892,40.0922,0.1111,0.03994212766805744,0
137498,npp,2340,474,72.5437469482422,40.7537269592285,-73.8952941894531,3670176,2342,282,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-12 05:52:29.228208,92.54388800988858,61.8933103615787,51.37702514041908,1.2233513195046987e-09,3.0,-61.87,2.5331140255951103,-61.82,66.3614,77.8526,91.5634,0.8715,65.7527,63.2218,63.2218,0
137701,npp,636,2724,53.8086700439453,40.7585983276367,-73.8976745605469,3670176,636,2186,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-13 07:14:14.196715,-73.67705632797629,36.04183140507602,31.410364137119362,8.633351043327828e-09,16.0,36.01,1.2937979144666532,36.11,56.7833,66.2474,72.013,1.0242,58.2343,55.1091,55.1091,0
137888,npp,2998,2215,55.2987518310547,40.7560348510742,-73.8941192626953,3670176,2998,1774,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-14 06:55:27.448627,-76.46910602716368,10.513502055051326,9.300940117383647,4.684921788182433e-16,13.0,10.5,1.0,10.61,55.2988,68.3232,80.4999,0.9931,54.824,54.9145,54.9145,0
138269,npp,1524,1172,78.3933944702148,40.7512435913086,-73.8977432250977,3670176,1525,865,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-16 06:17:43.270952,96.5878111599177,42.68244220458325,36.90284595866656,1.6509875021913964e-28,7.0,-42.68,1.4867838833500562,-42.61,59.4622,67.469,74.045,1.0056,75.1961,78.8343,78.8343,0
138282,npp,281,3875,74.5144424438477,40.7557373046875,-73.8947601318359,3670176,281,3102,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-16 07:57:50.083343,-66.56647816386507,67.00536446310885,54.630029028969545,8.221951051079319e-24,23.0,66.93,3.1865100272627664,66.91,66.5925,82.7646,100.9475,0.8198,65.2594,61.0851,61.0851,0
138463,npp,743,646,76.054443359375,40.7536811828613,-73.8957977294922,3670176,744,429,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-17 05:58:45.840811,93.21828973706711,58.08114703309344,48.74603057011373,1.2160733422142226e-29,4.0,-58.05,2.2013981571160284,-57.98,64.5812,76.3614,88.5931,0.8885,67.709,67.5757,67.5757,0
138477,npp,2727,3394,62.9715728759766,40.7514266967773,-73.8936080932617,3670176,2727,2742,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-17 07:39:10.445063,-69.79739508311333,57.29466376389642,48.18999212644883,2.7683337037579303e-27,20.0,57.24,2.2013981571160284,57.26,58.8658,69.9255,81.1911,0.9703,64.6896,61.1011,61.1011,0
139065,npp,671,1868,0.1250000635574935,40.7536506652832,-73.8928756713867,3670176,671,1442,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-20 06:42:50.183641,97.31654606555482,9.64332126069096,8.532609324698436,1.5846186483436299e-28,11.0,-9.63,1.0,-9.4,58.1246,66.5498,75.6116,1.0195,1.4236,0.1274,0.1274,0
139449,npp,2213,819,72.6635513305664,40.7525329589844,-73.8924942016602,3670176,2214,607,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-22 06:05:02.444413,94.43498901221575,53.685455145910524,45.53494006933813,5.625741565094886e-20,5.0,-53.66,1.9513309067639726,-53.56,65.0807,73.9653,86.4699,0.9173,67.1814,66.6544,66.6544,0
139462,npp,1090,3554,0.12500008489112702,40.7516441345215,-73.8954391479492,3670176,1093,2884,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-22 07:45:21.711101,-68.81942152132416,60.92507240775844,50.729134657370544,4.797532517663785e-26,21.0,60.87,2.5331140255951103,60.91,61.8065,74.1498,88.0213,0.915,38.6256,0.1144,0.1144,0
139658,npp,426,3061,58.5721168518066,40.7543411254883,-73.8926239013672,3670176,426,2459,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-23 07:26:38.519857,-71.6945718758805,48.18453060703407,41.31181402379411,4.09016647038599e-21,18.0,48.15,1.7549928774784245,48.23,56.8159,65.9195,77.293,1.0293,63.6619,60.2861,60.2861,0
139851,npp,2822,2553,82.3151016235352,40.7526397705078,-73.898078918457,3670176,2822,2065,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-24 07:07:53.551538,-74.87913025541783,28.397776808643513,24.913487948852993,8.680841789250179e-15,15.0,28.38,1.184412938166907,28.56,53.1739,68.1041,82.2176,0.9962,79.8468,82.0062,82.0062,0
140045,npp,2116,2040,0.1250000682318344,40.7580528259277,-73.8988723754883,3670176,2116,1607,196611,3866787,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-25 06:49:05.026899,-103.18761360691853,0.3730317399977334,0.33039863224710164,8.222710480069019e-08,12.0,0.43,1.0,0.74,56.6203,67.8485,79.727,1.0,0.125,0.125,0.125,0
140987,npp,483,2211,68.3232345581055,40.7544136047363,-73.8979339599609,3670144,483,1770,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-09-30 06:55:18.113040,-78.28943272491556,10.288985295995731,9.102491145105121,0.17857813703840877,13.0,10.26,1.0,10.61,55.2988,68.3232,80.4999,0.9931,67.8485,67.8485,61.38320360599393,0
141179,npp,2829,1693,67.7459411621094,40.757381439209,-73.8950576782227,3670144,2829,1282,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-01 06:36:26.035705,98.47587112332849,19.399838277557283,17.109146580548522,0.1511722899494563,10.0,-19.41,1.0442604737599883,-18.97,57.576,65.4135,78.4259,1.0372,70.082,70.2677,64.79461310765748,0
141563,npp,1292,642,20.1600131988525,40.7540626525879,-73.9004058837891,3670144,1291,425,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-03 05:58:34.763880,92.99962240984131,58.18771677831441,48.81824049785139,0.09197276728972625,4.0,-58.15,2.2013981571160284,-57.98,64.5812,76.3614,88.5931,0.8885,42.3186,17.9125,14.582690368392448,0
141576,npp,205,3389,27.419750213623,40.7517280578613,-73.8931198120117,3670144,203,2737,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-03 07:38:59.369413,-69.58318579478298,57.18198417679137,48.10580213135103,0.09224553292677837,20.0,57.12,2.2013981571160284,57.26,58.8658,69.9255,81.1911,0.9703,48.5399,26.6053,23.265615079519527,0
141961,npp,1930,2379,0.12500007686588788,40.7527885437012,-73.897705078125,3670144,1930,1924,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-05 07:01:29.460009,-75.13357091320013,19.62800398390929,17.308538596063954,0.05428871844219831,14.0,19.61,1.0837787002826917,19.98,58.9634,68.3004,83.0936,0.9934,4.9431,0.1242,-1.841285033053425,0
142155,npp,1213,1863,0.12500007685054726,40.7551383972168,-73.8989105224609,3670144,1213,1438,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-06 06:42:39.169555,98.1081945966438,9.92940456453494,8.784679876242283,0.03583749328292715,11.0,-9.92,1.0,-9.4,58.1246,66.5498,75.6116,1.0195,1.4236,0.1274,-1.1700713474723483,0
142347,npp,452,1344,70.3820114135742,40.7521667480469,-73.893196105957,3670144,452,1015,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-07 06:23:47.098970,97.70931764737072,36.06460249274292,31.425363151984467,0.020382030618343743,8.0,-36.06,1.2937979144666532,-35.72,58.5825,68.436,77.2061,0.9914,69.3526,69.7778,69.03988285490762,0
142361,npp,2247,4026,0.12500010429858577,40.7551727294922,-73.8984298706055,3670144,2248,3180,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-07 08:03:48.574478,-65.42658753108462,69.43995461837413,56.031998469022376,0.028664740941488295,24.0,69.35,3.5496478698597698,69.4,58.9356,74.1854,90.8116,0.9146,46.9843,0.1143,-0.9234868719968924,0
142541,npp,2749,814,83.7444915771484,40.7543563842773,-73.8974990844727,3670144,2748,602,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-08 06:04:49.693451,93.92468730326397,53.839840461718175,45.647838736966605,0.008976750029328085,5.0,-53.8,1.9513309067639726,-53.56,65.0807,73.9653,86.4699,0.9173,72.86,76.819,76.49400305156601,0
142555,npp,1627,3548,0.12500006779801254,40.7549514770508,-73.8953628540039,3670144,1626,2880,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-08 07:45:08.961544,-68.42615886716031,60.804510388437954,50.64400926343634,0.016434796869038017,21.0,60.74,2.4157378735459294,60.91,61.8065,74.1498,88.0213,0.915,37.2057,0.1144,-0.48061031142888583,0
142748,npp,962,3056,52.8736267089844,40.7495384216309,-73.8938903808594,3670144,963,2456,196611,3866755,1191,usa_ny_39_25,40.75416667,-73.89583333,39,25,usa_ny,2012-10-09 07:26:27.572379,-72.14832414383578,48.03356997536394,41.190521631474866,0.007379769687960573,18.0,47.99,1.646109783506203,48.23,56.8159,65.9195,77.293,1.0293,59.9232,54.4208,54.153620606467044,0
