gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2666,2564,39.2984886169434,40.7337303161621,-73.9555358886719,3670176,2666,2073,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-01 07:09:19.564677,-74.35419423437567,28.927380029163725,25.366473342742214,0.0003603329379946389,15.0,28.89,1.184412938166907,28.23,29.8959,41.3084,50.5477,1.099,43.6993,43.1874,0
101163,npp,1235,1533,33.7517738342285,40.734188079834,-73.9604339599609,3670144,1236,1150,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-03 06:31:40.650069,98.40349984081936,27.560828241287172,24.1914961773697,0.018965633353106578,9.0,-27.57,1.184412938166907,-28.23,31.6276,42.0306,53.7676,1.0801,38.4065,36.4545,0
101411,npp,2761,483,57.8819313049316,40.7306327819824,-73.9579086303711,3670144,2761,289,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-05 05:53:47.499092,92.30104337777529,61.71346278346502,51.25225307989371,0.07343746319611388,3.0,-61.68,2.5331140255951103,-61.95,44.6008,52.032,65.4334,0.8725,47.7056,50.5001,0
101420,npp,1721,3239,0.12500007402558566,40.7355079650879,-73.9564361572266,3670144,1721,2579,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-05 07:34:17.439075,-70.71471192121562,53.33718198233096,45.27573467960786,0.0359096682403466,19.0,53.27,1.9513309067639726,52.9,40.6958,51.0106,57.3373,0.8899,19.3189,0.1112,0
101543,npp,1058,2733,28.5954418182373,40.7329406738281,-73.9621047973633,3670144,1059,2192,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-06 07:15:34.210180,-74.42276480461689,36.425777916397884,31.73020528472924,0.08270207044154969,16.0,36.38,1.357151599901897,35.86,32.7633,44.422,52.5498,1.0219,33.7347,29.2226,0
101665,npp,349,2223,27.0641422271729,40.7366485595703,-73.9614791870117,3670144,349,1782,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-07 06:56:45.645624,-73.88981765791695,11.005667159120875,9.73465726498296,0.10057142544245429,13.0,10.95,1.015504800579495,10.26,34.1711,45.6027,54.7524,0.9955,27.1408,26.9417,0
101787,npp,2701,1706,42.7581176757812,40.7294502258301,-73.9568176269531,3670144,2700,1293,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-08 06:37:55.303560,98.08455420455125,18.68875950198314,16.487062460144298,0.06544827091907215,10.0,-18.7,1.0442604737599883,-19.36,31.9063,46.7324,58.0698,0.9714,41.5905,41.5356,0
101908,npp,1951,1181,27.7433891296387,40.7307167053223,-73.9605102539062,3670144,1949,873,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-09 06:19:01.401775,95.81966181430863,42.362697344426884,36.6408455161559,0.03908062704120589,7.0,-42.35,1.4867838833500562,-42.83,33.7206,45.1214,55.0739,1.0061,33.708,27.9124,0
101917,npp,707,3884,71.5482177734375,40.7298583984375,-73.9567031860352,3670144,710,3107,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-09 07:59:09.990643,-66.47230109220737,67.16183810659146,54.71970057681838,0.03857530018858537,23.0,67.08,3.1865100272627664,66.84,50.7552,63.5825,76.7958,0.714,47.8961,51.0836,0
102038,npp,1172,656,85.6249923706055,40.7362251281738,-73.9547119140625,3670144,1174,438,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-10 06:00:05.714765,93.42543593165938,57.838450590758356,48.57111980954096,0.018833845756655226,4.0,-57.81,2.2013981571160284,-58.15,34.0572,51.0129,62.0791,0.8899,61.1191,76.1976,0
102047,npp,82,3403,63.3407287597656,40.733470916748,-73.9577255249023,3670144,85,2751,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-10 07:40:30.316479,-70.00626202111984,57.51736124426574,48.34688079635771,0.026588970070321395,20.0,57.45,2.2013981571160284,57.12,39.3427,47.1937,59.7952,0.9619,52.7312,60.9283,0
102161,npp,364,136,63.3393173217773,40.7355079650879,-73.9599380493164,3670144,362,64,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-11 05:41:04.683873,90.13920314918226,68.14468148459201,55.2888830957018,0.0052919266703880434,1.0,-68.08,3.3166247903554,-68.29,53.7829,63.7619,78.3872,0.712,45.2688,45.0954,0
102535,npp,347,1358,46.7095718383789,40.7366409301758,-73.9578094482422,3670176,347,1024,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-14 06:25:17.791755,96.6791755128815,35.480930060202056,30.936738432478897,5.019812733659258e-06,8.0,-35.47,1.2937979144666532,-35.98,33.2547,46.0145,56.2354,0.9866,45.9335,46.082,0
102542,npp,2123,4042,0.12500010882110502,40.7337684631348,-73.9547653198242,3670144,2122,3188,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-14 08:05:19.263049,-65.31131615029648,69.68328519004838,56.1697623016226,0.0023738008019743187,24.0,69.59,3.5496478698597698,69.33,51.1869,60.4522,71.8773,0.7509,28.401,0.0939,0
103261,npp,1049,1006,66.9632263183594,40.7353782653809,-73.9543838500977,3670176,1049,739,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-20 06:12:38.514274,95.1972060933627,48.28401016704645,41.38697717705672,2.403011015422881e-21,6.0,-48.28,1.7549928774784245,-48.67,36.8262,50.4134,59.705,0.9005,54.8264,60.299,0
103381,npp,260,482,17.58544921875,40.7345848083496,-73.9558639526367,3670176,262,288,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-21 05:53:41.049253,92.6526117799679,61.71824066288758,51.25948788800567,5.146058646720596e-24,3.0,-61.7,2.5331140255951103,-61.95,44.6008,52.032,65.4334,0.8725,31.7978,15.3427,0
103860,npp,2530,1181,60.2759246826172,40.7344360351562,-73.9549026489258,3670176,2532,872,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-25 06:18:54.963780,96.35237346461685,42.36686982804022,36.64640445380746,1.0005032184946289e-16,7.0,-42.35,1.4867838833500562,-42.83,33.7206,45.1214,55.0739,1.0061,55.5891,60.6432,0
103979,npp,1733,654,49.6772003173828,40.7361221313477,-73.9591598510742,3670176,1735,436,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-26 05:59:57.508681,93.46648759346942,57.87990486292787,48.60330094962077,1.0172282010455913e-13,4.0,-57.86,2.2013981571160284,-58.15,34.0572,51.0129,62.0791,0.8899,44.7895,44.2077,0
104337,npp,1658,1877,0.1250000627628154,40.7347297668457,-73.9550247192383,3670176,1658,1450,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-29 06:44:01.771137,97.11340964449084,9.122439281747095,8.072740761026338,3.998420276364118e-09,11.0,-9.11,1.0,-9.74,36.0962,48.1781,56.8754,0.9423,-2.6569,0.1178,0
104455,npp,915,1357,59.2459335327148,40.7348670959473,-73.955680847168,3670176,916,1023,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-04-30 06:25:09.654243,97.49174823781009,35.50980788005725,30.96234148522996,0.00010202582639750223,8.0,-35.51,1.2937979144666532,-35.98,33.2547,46.0145,56.2354,0.9866,55.6231,58.45,0
131213,npp,2679,1519,34.7002143859863,40.7371139526367,-73.9600982666016,3670144,2680,1139,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-09 06:30:30.701872,97.8242281341352,28.246667137541106,24.781761582718925,0.015346372410577035,9.0,-28.23,1.184412938166907,-28.23,31.6276,42.0306,53.7676,1.0801,39.2072,37.4789,0
131934,npp,1817,2211,0.12500005732805874,40.7353248596191,-73.9550094604492,3670176,1817,1770,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-13 06:55:37.582752,-75.05742327505399,10.285474656086187,9.099327827341025,0.00028481351747104336,13.0,10.26,1.0,10.26,34.1711,45.6027,54.7524,0.9955,-0.0814,0.1244,0
132642,npp,1820,123,77.6704330444336,40.7350959777832,-73.9551773071289,3670176,1818,57,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-17 05:39:56.726562,90.0642501316256,68.35743489421685,55.412613326751,2.0209993770725257e-24,1.0,-68.29,3.3166247903554,-68.29,53.7829,63.7619,78.3872,0.712,49.5898,55.2986,0
133015,npp,2566,1865,0.12500004136550658,40.7359657287598,-73.959114074707,3670176,2566,1439,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-19 06:43:03.817632,98.47186965131962,9.820848863329907,8.689331263130383,7.371169577382689e-27,11.0,-9.8,1.0,-9.74,36.0962,48.1781,56.8754,0.9423,-2.6569,0.1178,0
133559,npp,262,296,53.3832969665527,40.7313613891602,-73.9589767456055,3670176,263,157,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-22 05:46:16.828493,91.24351346943263,65.37229764370083,53.62368453412594,3.494156204619032e-24,2.0,-65.32,2.898275349237888,-65.31,44.238,56.7509,74.3067,0.7999,44.2343,42.7025,0
133572,npp,2349,3059,0.12500004974382506,40.7320747375488,-73.9565811157227,3670176,2348,2458,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-22 07:26:52.108100,-71.76227049893504,48.12652088033831,41.266370183453645,2.7786221853923206e-28,18.0,48.09,1.7549928774784245,48.09,40.131,50.3787,57.807,0.9011,16.7615,0.1126,0
134479,npp,1753,469,48.0032806396484,40.7305030822754,-73.9584655761719,3670144,1753,278,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-27 05:52:35.165218,92.34588591938258,62.004681041012674,51.45162751831383,0.0005856377819462262,3.0,-61.97,2.5331140255951103,-61.95,44.6008,52.032,65.4334,0.8725,43.8058,41.8813,0
135035,npp,1711,1693,52.9362983703613,40.731990814209,-73.9541244506836,3670144,1711,1281,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-30 06:36:43.046677,98.11003287183141,19.414700034375528,17.1229703100628,0.05682581616869149,10.0,-19.41,1.0442604737599883,-19.36,31.9063,46.7324,58.0698,0.9714,51.3372,51.4228,0
135224,npp,945,1168,54.8707466125488,40.734733581543,-73.9572677612305,3670144,947,862,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-31 06:17:50.949544,96.35509968754214,42.84380352835504,37.03489426920998,0.1315440729543604,7.0,-42.83,1.4867838833500562,-42.83,33.7206,45.1214,55.0739,1.0061,51.9536,55.205,0
135236,npp,2792,3872,88.0938262939453,40.7359848022461,-73.9587554931641,3670144,2792,3100,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-08-31 07:57:57.761166,-66.44152119937225,66.94842447157914,54.59684886832335,0.0807235800616401,23.0,66.88,3.1865100272627664,66.84,50.7552,63.5825,76.7958,0.714,53.0885,62.8968,0
135406,npp,166,642,79.88232421875,40.7348937988281,-73.955078125,3670144,167,424,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-01 05:58:53.514710,93.3406066359264,58.175704376948204,48.8140265051488,0.14760208943911626,4.0,-58.15,2.2013981571160284,-58.15,34.0572,51.0129,62.0791,0.8899,58.5104,71.0872,0
135418,npp,2151,3390,0.12500004716958202,40.7374000549316,-73.9610977172852,3670144,2152,2739,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-01 07:39:18.119388,-69.94200944263449,57.20051201434594,48.122973160532716,0.11411399287459259,20.0,57.14,2.2013981571160284,57.12,39.3427,47.1937,59.7952,0.9619,24.015,0.1202,0
135786,npp,813,2380,47.0379524230957,40.7330055236816,-73.9591293334961,3670144,813,1924,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-03 07:01:48.163955,-75.12390218675773,19.69551281901321,17.36876571896726,0.09082442591160629,14.0,19.67,1.0837787002826917,19.72,32.9715,42.5351,51.4207,1.0673,49.551,50.202,0
136349,npp,1661,814,28.0482692718506,40.7333526611328,-73.9604721069336,3670144,1659,602,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-06 06:05:10.096785,94.16836967183883,53.81856237225041,45.63619284800589,0.03442638923341966,5.0,-53.8,1.9513309067639726,-53.75,35.0543,46.8585,59.4532,0.9688,35.7566,27.173,0
136535,npp,846,295,78.6097717285156,40.7316932678223,-73.9543533325195,3670144,843,156,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-07 05:46:10.883518,90.94948639697084,65.39246865118895,53.63771945907452,0.019578062457201152,2.0,-65.34,2.898275349237888,-65.31,44.238,56.7509,74.3067,0.7999,52.9383,62.8817,0
137115,npp,822,1518,41.2489700317383,40.7363662719727,-73.9584579467773,3670144,823,1138,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-10 06:30:22.331432,98.33104077916602,28.27529440744348,24.808071190022652,0.0024503385488850345,9.0,-28.27,1.184412938166907,-28.23,31.6276,42.0306,53.7676,1.0801,44.7364,44.5521,0
137307,npp,61,990,31.2317581176758,40.7329750061035,-73.9600448608398,3670176,60,729,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-11 06:11:26.686088,94.83172256727,48.77824586869047,41.775351829166375,0.00016938844299963554,6.0,-48.76,1.7549928774784245,-48.67,36.8262,50.4134,59.705,0.9005,34.4665,28.1236,0
137322,npp,1944,3712,0.12500007600976915,40.7346000671387,-73.9577255249023,3670144,1944,3001,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-11 07:51:40.613132,-67.58296056745579,64.08205183437158,52.81793919065661,0.0019595072961466164,22.0,64.02,2.7445598364131496,63.99,47.5809,59.8336,68.5803,0.7587,23.641,0.0948,0
137498,npp,2343,467,38.8384056091309,40.7351989746094,-73.9615936279297,3670176,2344,276,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-12 05:52:29.228208,92.39070759476661,62.04158553029288,51.47601480293301,1.155165348840706e-09,3.0,-62.01,2.5331140255951103,-61.95,44.6008,52.032,65.4334,0.8725,40.1878,33.8852,0
137512,npp,1308,3226,0.12500005346124965,40.7301559448242,-73.9554977416992,3670176,1307,2564,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-12 07:32:59.170298,-70.76630991196843,52.97093983210451,45.00383757090939,0.000194901370526307,19.0,52.92,1.9513309067639726,52.9,40.6958,51.0106,57.3373,0.8899,19.3189,0.1112,0
137701,npp,642,2719,25.8866539001465,40.7327728271484,-73.9627227783203,3670176,643,2183,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-13 07:14:15.975953,-73.98367669824943,35.80827739830712,31.214234165269875,8.131503491459933e-09,16.0,35.79,1.2937979144666532,35.86,32.7633,44.422,52.5498,1.0219,31.07,26.4544,0
137888,npp,3003,2209,43.7692337036133,40.7320785522461,-73.9570846557617,3670176,3003,1768,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-14 06:55:27.448627,-74.83816779235738,10.178310435589609,9.005105071052023,4.4328004760641716e-16,13.0,10.15,1.0,10.26,34.1711,45.6027,54.7524,0.9955,43.5628,43.5711,0
138269,npp,1527,1166,67.4137802124023,40.7356643676758,-73.9545974731445,3670176,1528,860,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-16 06:17:43.270952,96.35277269603513,42.90196802191492,37.08148624675656,1.6082687188847063e-28,7.0,-42.9,1.4867838833500562,-42.83,33.7206,45.1214,55.0739,1.0061,60.39,67.8245,0
138282,npp,287,3870,76.7958297729492,40.7319259643555,-73.9570770263672,3670176,284,3099,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-16 07:57:50.083343,-66.42304237213898,66.92179803308149,54.58001776908108,7.839565810977629e-24,23.0,66.84,3.1865100272627664,66.84,50.7552,63.5825,76.7958,0.714,49.5429,54.8303,0
138477,npp,2732,3388,43.1481323242188,40.7334632873535,-73.9589691162109,3670176,2731,2737,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-17 07:39:10.445063,-69.6290889094071,57.152877284912975,48.088105986117526,2.6762110369903507e-27,20.0,57.1,2.2013981571160284,57.12,39.3427,47.1937,59.7952,0.9619,43.5585,41.5048,0
139449,npp,2216,812,45.3722686767578,40.7358703613281,-73.9582214355469,3670176,2216,600,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-22 06:05:02.444413,94.25172524088377,53.876891221279536,45.678147158656046,5.885063608126397e-20,5.0,-53.85,1.9513309067639726,-53.75,35.0543,46.8585,59.4532,0.9688,44.6346,43.9564,0
139462,npp,1095,3548,0.12500004260247977,40.7353591918945,-73.9619216918945,3670176,1096,2880,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-22 07:45:21.711101,-68.67804127245533,60.79742215646425,50.642235546063965,4.9317217329155726e-26,21.0,60.74,2.4157378735459294,60.78,44.6946,53.9209,65.0797,0.8419,23.1274,0.1052,0
139658,npp,431,3055,60.6254196166992,40.7332649230957,-73.9557571411133,3670176,435,2456,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-23 07:26:38.519857,-71.44619509056368,48.00474315891544,41.170363099724234,4.254820520912838e-21,18.0,47.96,1.646109783506203,48.09,40.131,50.3787,57.807,0.9011,51.6211,54.6296,0
139851,npp,2826,2547,39.7000617980957,40.7367362976074,-73.9581298828125,3670176,2826,2061,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-24 07:07:53.551538,-74.47025673262036,28.118943868139308,24.673860350524365,9.105678341615595e-15,15.0,28.09,1.184412938166907,28.23,29.8959,41.3084,50.5477,1.099,44.0383,43.6287,0
140045,npp,2121,2035,0.12500008437389454,40.7296295166016,-73.9548492431641,3670176,2121,1601,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-25 06:49:05.026899,3.693990101586529,0.35221969322854185,0.3119652073730188,8.658529330549814e-08,12.0,0.24,1.0,0.43,32.1425,45.3963,56.2636,1.0,0.125,0.125,0
140987,npp,487,2205,40.5174942016602,40.7370338439941,-73.958869934082,3670144,488,1765,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-09-30 06:55:18.113040,-77.01889912294986,9.943121279116028,8.797198255631006,0.17876408114360187,13.0,9.92,1.0,10.26,34.1711,45.6027,54.7524,0.9955,40.3111,40.3341,0
141179,npp,2834,1688,56.3872222900391,40.7324028015137,-73.9542007446289,3670144,2834,1277,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-01 06:36:27.814987,99.1305781772523,19.68615037547196,17.35933399184088,0.15127271078334423,10.0,-19.69,1.0837787002826917,-19.36,31.9063,46.7324,58.0698,0.9714,54.3048,54.7751,0
141371,npp,2079,1162,49.5592880249023,40.7329597473145,-73.9554672241211,3670144,2078,857,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-02 06:17:32.179519,95.86943722434332,43.05823201074644,37.206791921040775,0.12075738579309486,7.0,-43.04,1.4867838833500562,-42.83,33.7206,45.1214,55.0739,1.0061,48.3812,49.8612,0
141563,npp,1295,636,22.2776622772217,40.7358055114746,-73.9584884643555,3670144,1300,420,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-03 05:58:34.763880,92.8392665387419,58.334848142505116,48.92245555957797,0.09196403893504017,4.0,-58.29,2.2013981571160284,-58.15,34.0572,51.0129,62.0791,0.8899,32.3431,19.8249,0
141576,npp,211,3384,33.2542991638184,40.7305297851562,-73.9600677490234,3670144,213,2733,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-03 07:39:01.148643,-70.14771646906536,57.05712026243216,48.01579395192687,0.0922000130229153,20.0,57.0,2.1127631471468895,57.12,39.3427,47.1937,59.7952,0.9619,38.7986,31.9878,0
142347,npp,456,1337,24.588830947876,40.7313652038574,-73.9616928100586,3670144,456,1011,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-07 06:23:47.098970,97.33240317608,36.365270514986484,31.677477964617985,0.02035366521225937,8.0,-36.36,1.2937979144666532,-35.98,33.2547,46.0145,56.2354,0.9866,28.836,24.2585,0
142361,npp,2253,4021,0.12500005491111565,40.7317199707031,-73.9616012573242,3670144,2251,3178,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-07 08:03:48.574478,-65.29580610956903,69.3642514702989,55.98979966587039,0.028651776314385927,24.0,69.27,3.5496478698597698,69.33,51.1869,60.4522,71.8773,0.7509,28.401,0.0939,0
142541,npp,2753,808,27.9084606170654,40.735969543457,-73.9600067138672,3670144,2756,596,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-08 06:04:51.472733,94.56314733888219,53.9926469651605,45.76181241848343,0.008954949055910568,5.0,-53.96,1.9513309067639726,-53.75,35.0543,46.8585,59.4532,0.9688,35.6849,27.0376,0
142555,npp,1633,3544,0.12500007961923387,40.7336502075195,-73.9548721313477,3670144,1636,2876,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-08 07:45:10.740782,-68.93760502774894,60.712533665428225,50.58110818131085,0.016420138286020274,21.0,60.65,2.4157378735459294,60.78,44.6946,53.9209,65.0797,0.8419,23.1274,0.1052,0
142941,npp,297,2542,22.8336048126221,40.7307395935059,-73.9610900878906,3670144,297,2057,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-10 07:07:42.624375,-75.17542928056722,27.87289578095342,24.4604586058373,0.001956616941867369,15.0,27.86,1.184412938166907,28.23,29.8959,41.3084,50.5477,1.099,29.798,25.0932,0
143329,npp,1954,1512,42.6119041442871,40.73388671875,-73.9575653076172,3670176,1955,1134,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-12 06:30:05.602388,98.12678292144182,28.561421960325024,25.051570596297253,1.2682395607802717e-11,9.0,-28.56,1.184412938166907,-28.23,31.6276,42.0306,53.7676,1.0801,45.8871,46.0241,0
143526,npp,1204,985,31.3931045532227,40.7317962646484,-73.9601593017578,3670176,1205,726,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-13 06:11:11.753890,94.76630384186133,48.93443092310511,41.89273761666819,6.65898573224627e-19,6.0,-48.91,1.7549928774784245,-48.67,36.8262,50.4134,59.705,0.9005,34.5584,28.2689,0
143539,npp,17,3705,65.9793243408203,40.7341270446777,-73.9570693969727,3670176,21,2996,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-13 07:51:25.684449,-67.4919003189385,63.96337755216714,52.73494859954904,3.516075194756875e-11,22.0,63.88,2.7445598364131496,63.99,47.5809,59.8336,68.5803,0.7587,47.6355,50.0591,0
144515,npp,2725,1163,36.6564750671387,40.7358665466309,-73.9589157104492,3670176,2726,858,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-18 06:17:33.838043,96.16151391251293,43.03483001684359,37.18521612534048,1.7583377048410583e-30,7.0,-43.01,1.4867838833500562,-42.83,33.7206,45.1214,55.0739,1.0061,39.7028,36.8798,0
144529,npp,1486,3864,0.12500005352730525,40.7349739074707,-73.961051940918,3670176,1483,3096,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-18 07:57:40.650566,-66.3231132074937,66.83160347386519,54.51806948362915,1.0004577633552708e-30,23.0,66.74,3.1865100272627664,66.84,50.7552,63.5825,76.7958,0.714,25.4819,0.0892,0
144930,npp,223,2885,37.1199493408203,40.7354431152344,-73.9583511352539,3670176,222,2326,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-20 07:20:19.654166,-72.30129295490327,42.23915130467148,36.539624768477196,4.324789867487559e-28,17.0,42.2,1.4867838833500562,42.42,36.9771,48.0193,56.8898,0.9454,38.0654,35.0923,0
145517,npp,1183,1341,39.006534576416,40.7320137023926,-73.95849609375,3670176,1182,1013,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-23 06:23:54.160690,96.70411017045043,36.206933544667095,31.543133195007588,5.425708793862763e-11,8.0,-36.19,1.2937979144666532,-35.98,33.2547,46.0145,56.2354,0.9866,39.9797,38.4825,0
145705,npp,405,813,14.6194496154785,40.7364959716797,-73.9576568603516,3670176,407,601,196611,3866787,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-24 06:05:00.319221,94.45529903862369,53.86104739505541,45.66057804423496,0.0003875684976286095,5.0,-53.83,1.9513309067639726,-53.75,35.0543,46.8585,59.4532,0.9688,28.8747,14.1632,0
145897,npp,2686,294,22.6285285949707,40.735294342041,-73.9602432250977,3670144,2684,155,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-25 05:46:01.141353,91.14800129743998,65.42666847962013,53.64893152222085,0.010913872308178292,2.0,-65.36,2.898275349237888,-65.31,44.238,56.7509,74.3067,0.7999,33.6229,18.1011,0
146099,npp,1036,2547,32.7039985656738,40.7336692810059,-73.956916809082,3670144,1036,2061,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-10-26 07:07:53.266078,-74.47223522371667,28.123485537088243,24.675074009290526,0.009827438463604114,15.0,28.09,1.184412938166907,28.23,29.8959,41.3084,50.5477,1.099,38.1315,35.9403,0
147640,npp,2219,3867,0.1250000432980123,40.7322807312012,-73.9619369506836,3670144,2218,3098,196611,3866755,1416,usa_ny_24_30,40.73333333,-73.95833333,24,30,usa_ny,2012-11-03 07:57:49.627267,-66.40323757763859,66.88454092077394,54.546840533590455,0.07063946868986985,23.0,66.79,3.1865100272627664,66.84,50.7552,63.5825,76.7958,0.714,25.4819,0.0892,0
