lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.683,0.693,0.692
2,0.488,0.543,0.499
3,0.357,0.42,0.365
4,0.248,0.319,0.253
5,0.171,0.239,0.17
6,0.141,0.177,0.135
7,0.136,0.129,0.125
8,0.121,0.094,0.108
9,0.117,0.069,0.101
10,0.109,0.053,0.091
11,0.1,0.044,0.081
12,0.089,0.04,0.07
13,0.066,0.04,0.047
14,0.055,0.043,0.036
15,0.065,0.048,0.045
16,0.057,0.054,0.037
17,0.061,0.06,0.041
18,0.066,0.066,0.048
19,0.075,0.072,0.058
20,0.062,0.077,0.045
21,0.055,0.08,0.039
22,0.03,0.082,0.017
23,0.034,0.083,0.025
24,0.041,0.083,0.035
25,0.049,0.082,0.048
26,0.06,0.076,0.064
27,0.065,0.073,0.075
28,0.063,0.071,0.077
29,0.063,0.07,0.08
30,0.068,0.07,0.085
31,0.077,0.071,0.091
32,0.09,0.071,0.099
33,0.084,0.071,0.088
34,0.085,0.07,0.084
35,0.075,0.068,0.07
36,0.071,0.065,0.064
37,0.069,0.061,0.06
38,0.064,0.056,0.055
39,0.049,0.052,0.039
40,0.046,0.048,0.035
41,0.04,0.043,0.025
42,0.042,0.038,0.026
43,0.023,0.035,0.005
44,0.045,0.031,0.025
45,0.03,0.026,0.01
46,0.012,0.022,-0.008
47,0.01,0.018,-0.008
48,-0.001,0.015,-0.016
49,-0.007,0.012,-0.02
50,-0.009,0.01,-0.019
51,-0.006,0.008,-0.012
52,-0.002,0.007,-0.004
53,0.01,0.007,0.011
54,-0.0,0.007,0.004
55,0.015,0.008,0.024
56,0.017,0.009,0.03
57,0.026,0.011,0.043
58,0.015,0.012,0.037
59,0.019,0.012,0.042
60,0.032,0.011,0.053
61,0.025,0.01,0.043
62,0.018,0.008,0.031
63,0.012,0.006,0.019
64,0.003,0.003,0.004
65,-0.007,-0.0,-0.011
66,-0.025,-0.004,-0.031
67,-0.025,-0.008,-0.033
68,-0.012,-0.012,-0.023
69,-0.003,-0.016,-0.016
70,-0.009,-0.021,-0.023
71,-0.013,-0.025,-0.028
72,-0.013,-0.029,-0.03
73,-0.033,-0.034,-0.049
74,-0.043,-0.037,-0.06
75,-0.05,-0.04,-0.067
76,-0.049,-0.042,-0.067
77,-0.062,-0.043,-0.077
78,-0.058,-0.043,-0.071
79,-0.06,-0.043,-0.07
80,-0.064,-0.043,-0.07
81,-0.057,-0.042,-0.061
82,-0.036,-0.04,-0.038
83,-0.024,-0.039,-0.023
84,-0.023,-0.038,-0.018
85,-0.024,-0.037,-0.014
86,-0.038,-0.037,-0.023
87,-0.033,-0.037,-0.015
88,-0.02,-0.038,-0.0
89,-0.021,-0.038,-0.001
90,-0.029,-0.039,-0.013
91,-0.028,-0.038,-0.017
92,-0.039,-0.037,-0.033
93,-0.032,-0.036,-0.031
94,-0.033,-0.034,-0.034
95,-0.035,-0.032,-0.037
96,-0.04,-0.031,-0.043
97,-0.033,-0.03,-0.037
98,-0.039,-0.03,-0.043
99,-0.042,-0.029,-0.047
100,-0.048,-0.029,-0.054
101,-0.048,-0.029,-0.057
102,-0.04,-0.028,-0.052
103,-0.032,-0.027,-0.046
104,-0.027,-0.026,-0.042
105,-0.04,-0.026,-0.055
106,-0.022,-0.025,-0.036
107,-0.008,-0.024,-0.021
108,-0.005,-0.023,-0.015
109,0.002,-0.023,-0.005
110,0.008,-0.024,0.005
111,-0.001,-0.024,-0.002
112,-0.015,-0.025,-0.011
113,-0.016,-0.025,-0.008
114,-0.029,-0.025,-0.015
115,-0.041,-0.026,-0.023
116,-0.036,-0.026,-0.013
117,-0.046,-0.027,-0.019
118,-0.056,-0.028,-0.029
119,-0.05,-0.03,-0.025
120,-0.039,-0.032,-0.018
121,-0.036,-0.035,-0.021
122,-0.035,-0.038,-0.027
123,-0.048,-0.04,-0.043
124,-0.047,-0.044,-0.046
125,-0.041,-0.047,-0.041
126,-0.049,-0.049,-0.051
127,-0.031,-0.051,-0.035
128,-0.026,-0.053,-0.032
129,-0.036,-0.054,-0.042
130,-0.046,-0.054,-0.053
131,-0.042,-0.053,-0.05
132,-0.048,-0.052,-0.057
133,-0.052,-0.051,-0.061
134,-0.051,-0.049,-0.061
135,-0.058,-0.048,-0.068
136,-0.064,-0.048,-0.074
137,-0.078,-0.048,-0.085
138,-0.071,-0.048,-0.077
139,-0.069,-0.048,-0.074
140,-0.059,-0.048,-0.062
141,-0.04,-0.047,-0.041
142,-0.044,-0.048,-0.04
143,-0.035,-0.048,-0.025
144,-0.033,-0.046,-0.018
145,-0.031,-0.045,-0.01
146,-0.034,-0.043,-0.009
147,-0.027,-0.041,-0.001
148,-0.015,-0.039,0.009
149,-0.032,-0.038,-0.01
150,-0.031,-0.036,-0.013
151,-0.035,-0.034,-0.023
152,-0.046,-0.033,-0.038
153,-0.049,-0.032,-0.044
154,-0.046,-0.033,-0.045
155,-0.054,-0.035,-0.054
156,-0.048,-0.036,-0.05
157,-0.038,-0.036,-0.041
158,-0.038,-0.037,-0.042
159,-0.02,-0.037,-0.026
160,-0.027,-0.038,-0.033
161,-0.029,-0.038,-0.037
162,-0.034,-0.038,-0.043
163,-0.025,-0.037,-0.035
164,-0.036,-0.035,-0.046
165,-0.024,-0.033,-0.033
166,-0.021,-0.031,-0.028
167,-0.04,-0.028,-0.044
168,-0.056,-0.026,-0.058
169,-0.045,-0.024,-0.047
170,-0.041,-0.023,-0.041
171,-0.038,-0.022,-0.036
172,-0.021,-0.021,-0.016
173,-0.017,-0.021,-0.009
174,-0.021,-0.021,-0.008
175,-0.01,-0.022,0.006
176,0.003,-0.023,0.023
177,0.007,-0.025,0.028
178,0.002,-0.027,0.022
179,-0.018,-0.029,0.0
180,-0.029,-0.03,-0.015
181,-0.042,-0.031,-0.032
182,-0.031,-0.032,-0.026
183,-0.038,-0.032,-0.035
184,-0.036,-0.031,-0.035
185,-0.037,-0.031,-0.037
186,-0.043,-0.031,-0.044
187,-0.043,-0.032,-0.045
188,-0.051,-0.032,-0.055
189,-0.049,-0.032,-0.054
190,-0.056,-0.031,-0.062
191,-0.042,-0.032,-0.049
192,-0.032,-0.033,-0.041
193,-0.02,-0.034,-0.028
194,-0.015,-0.033,-0.021
195,-0.025,-0.032,-0.028
196,-0.023,-0.031,-0.025
197,-0.023,-0.029,-0.025
198,-0.016,-0.027,-0.019
199,-0.004,-0.024,-0.007
200,-0.006,-0.022,-0.007
201,-0.006,-0.02,-0.006
202,-0.018,-0.019,-0.014
203,-0.024,-0.019,-0.014
204,-0.023,-0.019,-0.009
205,-0.036,-0.019,-0.016
206,-0.044,-0.02,-0.02
207,-0.05,-0.02,-0.026
208,-0.035,-0.02,-0.012
209,-0.018,-0.021,0.0
210,-0.011,-0.021,0.001
211,-0.019,-0.023,-0.011
212,-0.026,-0.025,-0.022
213,-0.02,-0.027,-0.02
214,-0.01,-0.028,-0.014
215,-0.002,-0.029,-0.008
216,-0.009,-0.028,-0.016
217,-0.025,-0.026,-0.033
218,-0.023,-0.024,-0.033
219,-0.027,-0.022,-0.039
220,-0.021,-0.019,-0.034
221,-0.032,-0.017,-0.044
222,-0.037,-0.014,-0.049
223,-0.018,-0.01,-0.028
224,-0.013,-0.007,-0.021
225,-0.01,-0.005,-0.016
226,-0.006,-0.002,-0.011
227,-0.004,0.0,-0.009
228,-0.005,0.003,-0.01
229,0.006,0.006,0.001
230,0.001,0.008,-0.003
231,0.001,0.011,-0.001
232,0.015,0.013,0.015
233,0.03,0.015,0.034
234,0.04,0.017,0.049
235,0.056,0.018,0.07
236,0.045,0.018,0.062
237,0.03,0.018,0.048
238,0.012,0.018,0.028
239,-0.005,0.017,0.008
240,-0.008,0.015,0.001
241,0.004,0.012,0.009
242,0.008,0.009,0.008
243,0.003,0.006,0.002
244,0.007,0.003,0.003
245,0.012,0.001,0.006
246,-0.006,-0.002,-0.014
247,-0.002,-0.005,-0.013
248,-0.003,-0.007,-0.016
249,-0.018,-0.009,-0.031
250,-0.017,-0.011,-0.03
251,-0.033,-0.011,-0.046
252,-0.024,-0.013,-0.038
253,-0.018,-0.014,-0.031
254,-0.013,-0.014,-0.024
255,-0.008,-0.015,-0.018
256,0.002,-0.015,-0.006
257,-0.005,-0.013,-0.011
258,-0.012,-0.011,-0.016
259,-0.01,-0.009,-0.011
260,0.0,-0.007,0.0
261,-0.003,-0.005,0.0
262,0.001,-0.004,0.009
263,0.003,-0.002,0.016
264,0.006,-0.0,0.023
265,-0.003,0.002,0.018
266,-0.011,0.005,0.013
267,-0.004,0.007,0.017
268,-0.0,0.008,0.015
269,0.005,0.009,0.014
270,0.004,0.01,0.007
271,0.005,0.009,0.004
272,0.015,0.01,0.012
273,0.009,0.009,0.005
274,0.007,0.008,0.002
275,0.018,0.007,0.011
276,0.034,0.006,0.025
277,0.032,0.006,0.021
278,0.017,0.005,0.005
279,0.011,0.005,-0.002
280,0.003,0.005,-0.01
281,-0.01,0.005,-0.024
282,-0.012,0.004,-0.025
283,-0.006,0.004,-0.017
284,-0.011,0.004,-0.019
285,-0.01,0.004,-0.016
286,-0.009,0.003,-0.014
287,-0.01,0.002,-0.015
288,-0.005,0.0,-0.01
289,-0.003,-0.002,-0.006
290,0.003,-0.005,0.003
291,-0.003,-0.007,0.002
292,0.005,-0.009,0.016
293,-0.002,-0.01,0.015
294,0.006,-0.012,0.028
295,0.0,-0.013,0.026
296,-0.018,-0.014,0.009
297,0.003,-0.015,0.028
298,0.001,-0.017,0.022
299,-0.012,-0.019,0.004
300,-0.021,-0.02,-0.01
301,-0.032,-0.021,-0.026
302,-0.032,-0.022,-0.03
303,-0.038,-0.023,-0.04
304,-0.042,-0.023,-0.046
305,-0.042,-0.022,-0.049
306,-0.032,-0.022,-0.041
307,-0.026,-0.02,-0.037
308,-0.025,-0.019,-0.037
309,-0.007,-0.017,-0.02
310,-0.013,-0.014,-0.025
311,-0.007,-0.01,-0.019
312,0.007,-0.007,-0.004
313,0.006,-0.003,-0.003
314,-0.006,0.0,-0.013
315,-0.006,0.003,-0.011
316,-0.001,0.006,-0.006
317,0.005,0.008,0.001
318,0.012,0.009,0.01
319,0.019,0.01,0.02
320,0.03,0.011,0.035
321,0.035,0.012,0.044
322,0.036,0.013,0.05
323,0.023,0.013,0.043
324,0.007,0.012,0.03
325,0.005,0.011,0.029
326,0.003,0.01,0.026
327,0.0,0.01,0.019
328,-0.004,0.009,0.011
329,-0.001,0.008,0.008
330,0.004,0.007,0.008
331,-0.003,0.006,-0.002
332,-0.004,0.006,-0.007
333,-0.006,0.007,-0.012
334,-0.011,0.008,-0.02
335,-0.006,0.007,-0.018
336,0.011,0.007,-0.004
337,0.008,0.007,-0.008
338,0.019,0.006,0.003
339,0.027,0.004,0.01
340,0.021,0.003,0.005
341,0.019,0.002,0.003
342,0.017,0.001,0.002
343,0.006,0.001,-0.006
344,-0.004,0.001,-0.014
345,-0.001,-0.0,-0.011
346,-0.005,-0.001,-0.014
347,-0.004,-0.003,-0.01
348,-0.004,-0.005,-0.007
349,-0.011,-0.006,-0.009
350,-0.015,-0.007,-0.007
351,-0.009,-0.008,0.006
352,-0.01,-0.009,0.011
353,-0.015,-0.01,0.011
354,-0.02,-0.01,0.008
355,-0.028,-0.009,-0.001
356,-0.029,-0.009,-0.004
357,-0.029,-0.009,-0.008
358,-0.009,-0.008,0.004
359,0.01,-0.008,0.017
360,0.005,-0.007,0.007
361,0.004,-0.005,-0.0
362,0.015,-0.004,0.006
363,0.016,-0.002,0.004
364,0.012,-0.001,-0.002
365,-0.005,-0.0,-0.02
366,-0.004,0.001,-0.02
367,-0.003,0.003,-0.02
368,0.01,0.004,-0.007
369,0.006,0.005,-0.01
370,0.004,0.004,-0.012
371,0.005,0.004,-0.01
372,-0.005,0.003,-0.018
373,-0.011,0.002,-0.021
374,-0.008,0.0,-0.016
375,-0.0,-0.001,-0.007
376,-0.008,-0.002,-0.012
377,-0.008,-0.003,-0.01
378,-0.005,-0.005,-0.003
379,-0.003,-0.006,0.003
380,0.003,-0.007,0.013
381,0.006,-0.008,0.021
382,0.001,-0.008,0.021
383,0.01,-0.009,0.032
384,-0.002,-0.009,0.02
385,-0.011,-0.009,0.01
386,-0.003,-0.009,0.014
387,-0.014,-0.009,-0.001
388,-0.022,-0.008,-0.014
389,-0.031,-0.008,-0.029
390,-0.027,-0.008,-0.029
391,-0.017,-0.008,-0.023
392,-0.001,-0.008,-0.009
393,0.006,-0.008,-0.005
394,0.007,-0.01,-0.006
395,-0.009,-0.012,-0.024
396,-0.019,-0.015,-0.036
397,-0.02,-0.02,-0.037
398,-0.021,-0.026,-0.038
399,-0.049,-0.034,-0.065
400,-0.038,-0.044,-0.054
