gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2655,2565,55.0989761352539,40.8009986877441,-73.914794921875,3670176,2655,2074,65539,3735715,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-01 07:09:17.785442,-73.58226641444932,28.983581948043707,25.414750798662944,0.00035958493791174526,15.0,28.94,1.184412938166907,28.38,61.1904,76.5035,86.6993,1.0095,59.1608,55.6241,55.6241,0
101163,npp,1224,1536,114.264709472656,40.8019790649414,-73.9139404296875,3670144,1224,1152,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-03 06:31:38.870789,97.62920833920676,27.433810680233698,24.08221216316626,0.01890899987106725,9.0,-27.43,1.184412938166907,-28.09,73.5324,92.6958,108.7795,0.8332,95.4433,95.2035,94.47617204776833,0
101411,npp,2750,486,122.013458251953,40.7993278503418,-73.9198760986328,3670144,2748,291,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-05 05:53:45.719811,92.0467648155289,61.65516571412821,51.21331542457029,0.0732760619541352,3.0,-61.61,2.5331140255951103,-61.89,78.4987,92.7818,102.6857,0.8324,88.7724,101.5654,98.74686234850579,0
101420,npp,1710,3239,0.12500008869738366,40.8018379211426,-73.919563293457,3670144,1708,2580,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-05 07:34:15.659795,-70.34713613690565,53.335289726431334,45.274449429408,0.0357811941274458,19.0,53.27,1.9513309067639726,52.95,73.6939,85.317,98.2856,0.9052,33.5742,0.1132,-1.2631109011883532,0
101543,npp,1047,2735,70.9591445922852,40.7980461120605,-73.9130783081055,3670144,1047,2193,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-06 07:15:32.430905,-73.82071853746392,36.501238042857544,31.79350996862035,0.0824281682578687,16.0,36.46,1.357151599901897,35.92,67.7346,78.3545,89.7316,0.9857,71.7835,69.9432,66.7726298358457,0
101665,npp,339,2226,93.8862838745117,40.7984771728516,-73.9157485961914,3670144,339,1784,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-07 06:56:45.645624,-76.90833635984258,11.147248094074524,9.859540817380784,0.1002964821786197,13.0,11.12,1.015504800579495,10.38,64.2141,78.0973,91.6843,0.9889,92.7805,92.8468,88.98893149841761,0
101787,npp,2690,1709,99.5853576660156,40.7998657226562,-73.912971496582,3670144,2690,1296,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-08 06:37:55.303560,100.04201502423824,18.509771861080818,16.330435273841868,0.06526321721646729,10.0,-18.53,1.0442604737599883,-19.25,68.6055,94.199,112.7287,0.8199,82.3907,81.6488,79.13847357037562,0
101908,npp,1940,1185,99.7950134277344,40.8016700744629,-73.9135513305664,3670144,1941,876,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-09 06:19:01.401775,96.58558587193973,42.210748181412626,36.5168656958941,0.03897192082286577,7.0,-42.21,1.4867838833500562,-42.72,73.623,84.9464,93.3788,0.9092,87.2197,90.7328,89.23375893173065,0
101917,npp,695,3883,136.006790161133,40.8013496398926,-73.9144592285156,3670144,696,3106,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-09 07:59:08.211407,-66.52105771088134,67.15693409077164,54.71687548601927,0.038440581175522806,23.0,67.06,3.1865100272627664,66.83,90.5349,103.0014,114.8894,0.7498,87.5905,101.9808,100.50219672221542,0
102038,npp,1162,659,90.7373352050781,40.7979736328125,-73.9155120849609,3670144,1161,441,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-10 06:00:03.935485,93.09907951074275,57.7715990543423,48.523625056008285,0.018786360831615792,4.0,-57.74,2.2013981571160284,-58.05,74.3274,89.3402,104.1559,0.8645,77.8673,78.4404,77.71778931478595,0
102047,npp,71,3403,94.2266235351562,40.7995948791504,-73.9189147949219,3670144,71,2751,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-10 07:40:28.537199,-69.67973487870748,57.51498037612483,48.345328822352094,0.02651047530211347,20.0,57.45,2.2013981571160284,57.13,73.0017,86.4825,97.7841,0.893,80.7504,84.1484,83.12868399991278,0
102161,npp,355,141,92.9142456054688,40.7979927062988,-73.9136581420898,3670144,358,66,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-11 05:41:04.683873,90.44145956233467,68.06139533058555,55.2406015629151,0.005279493047565019,1.0,-68.0,3.3166247903554,-68.25,80.5468,108.2124,121.3207,0.7137,72.6201,66.3141,66.11102617836534,0
102535,npp,337,1361,81.565315246582,40.8014526367188,-73.9189147949219,3670176,338,1026,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-14 06:25:17.791755,97.55120636740905,35.34555767817131,30.822880927245865,5.075337049014249e-06,8.0,-35.34,1.2937979144666532,-35.87,68.7156,80.5844,90.961,0.9584,77.9908,78.1728,78.1728,0
102774,npp,1841,313,111.347679138184,40.8027725219727,-73.9167633056641,3670176,1845,168,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-16 05:47:22.852060,91.48126824537844,65.04882086285753,53.42113504824581,3.712597950196973e-15,2.0,-65.01,2.898275349237888,-65.25,78.0268,97.5858,114.7663,0.7914,81.9809,88.1242,88.1242,0
102904,npp,178,2566,87.4954986572266,40.7997016906738,-73.9167404174805,3670176,179,2075,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-17 07:09:13.117144,-75.59396033318532,29.02878820181498,25.45522872898939,7.998091665401878e-11,15.0,28.99,1.184412938166907,28.38,61.1904,76.5035,86.6993,1.0095,86.5131,88.3293,88.3293,0
103261,npp,1038,1009,85.0155715942383,40.8029861450195,-73.9136199951172,3670176,1037,741,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-20 06:12:36.734993,94.81024426579049,48.20312285574431,41.32354171351716,2.573581563799651e-21,6.0,-48.19,1.646109783506203,-48.55,73.8961,83.3939,93.4378,0.9261,78.2178,78.7345,78.7345,0
103381,npp,249,485,19.6234436035156,40.8027076721191,-73.9192504882812,3670176,249,290,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-21 05:53:39.269973,92.39461941256961,61.66229013208811,51.22212756058724,5.505913994678494e-24,3.0,-61.64,2.5331140255951103,-61.89,78.4987,92.7818,102.6857,0.8324,48.3518,16.3348,16.3348,0
103979,npp,1723,657,114.582557678223,40.7978820800781,-73.9196853637695,3670176,1722,439,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-26 05:59:55.729400,93.1408081402909,57.81225756194711,48.55526845678471,1.049448673970976e-13,4.0,-57.79,2.2013981571160284,-58.05,74.3274,89.3402,104.1559,0.8645,88.6991,99.0541,99.0541,0
104337,npp,1648,1879,0.12500007190286055,40.7960319519043,-73.9147338867188,3670176,1647,1452,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-29 06:43:59.991857,94.1799505127271,9.064799243312203,8.021847287156271,4.784290348407435e-09,11.0,-8.99,1.0,-9.63,58.6937,84.3083,93.1137,0.9161,-6.9506,0.1145,0.1145,0
104455,npp,904,1359,78.6455078125,40.8036193847656,-73.9183654785156,3670176,905,1025,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-04-30 06:25:07.874963,96.91465465307652,35.4330199338983,30.897855666726024,0.00010106710950397894,8.0,-35.42,1.2937979144666532,-35.87,68.7156,80.5844,90.961,0.9584,75.734,75.3744,75.3744,0
105637,npp,2388,311,24.9288654327393,40.799129486084,-73.9140014648438,3670144,2390,166,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-05-02 05:47:12.971904,91.338022592208,65.08585601338854,53.44714076847763,0.012855958783930945,2.0,-65.04,2.898275349237888,-65.25,78.0268,97.5858,114.7663,0.7914,52.1636,19.7295,19.23500011951724,0
131213,npp,2669,1522,74.1885375976562,40.7984046936035,-73.9142990112305,3670144,2668,1141,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-09 06:30:28.922591,96.96155443469794,28.121549269814086,24.674290834857224,0.01535894529906098,9.0,-28.09,1.184412938166907,-28.09,73.5324,92.6958,108.7795,0.8332,61.607,61.8127,61.22192363377361,0
131566,npp,1125,473,37.0331878662109,40.7978096008301,-73.9211120605469,3670144,1126,281,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-11 05:52:37.607269,92.34785842372014,61.93019326697366,51.39808711938052,0.0020730771803280676,3.0,-61.89,2.5331140255951103,-61.89,78.4987,92.7818,102.6857,0.8324,55.2247,30.8268,30.74705982385809,0
131934,npp,1806,2212,0.12500007529901325,40.8034248352051,-73.918701171875,3670176,1807,1772,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-13 06:55:35.803471,-72.79379567690202,10.366601551862768,9.170949994915748,0.00028757457521382234,13.0,10.32,1.0,10.38,64.2141,78.0973,91.6843,0.9889,-0.7397,0.1236,0.1236,0
132462,npp,2617,646,80.9900512695312,40.7981300354004,-73.9155883789062,3670176,2617,429,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-16 05:58:55.942369,93.07020716930226,58.096613225797604,48.756149720428276,2.6912724852607894e-19,4.0,-58.05,2.2013981571160284,-58.05,74.3274,89.3402,104.1559,0.8645,73.4395,70.0141,70.0141,0
132642,npp,1811,127,59.5078048706055,40.7980041503906,-73.9174575805664,3670176,1814,59,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-17 05:39:56.726562,90.36043141380009,68.28991081650874,55.37371822035334,2.146070261759677e-24,1.0,-68.23,3.3166247903554,-68.25,80.5468,108.2124,121.3207,0.7137,62.5476,42.4715,42.4715,0
133015,npp,2556,1867,0.12500012495517865,40.7971878051758,-73.918815612793,3670176,2555,1441,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-19 06:43:02.038353,98.76706692920675,9.68469021043851,8.569124676815992,7.727255575454739e-27,11.0,-9.69,1.0,-9.63,58.6937,84.3083,93.1137,0.9161,-6.9506,0.1145,0.1145,0
133559,npp,251,300,106.955696105957,40.7995109558105,-73.9141998291016,3670176,250,159,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-22 05:46:15.049212,91.30941115770882,65.29479587305565,53.575508396455845,3.485684321347455e-24,2.0,-65.25,2.898275349237888,-65.25,78.0268,97.5858,114.7663,0.7914,80.4656,84.6483,84.6483,0
133572,npp,2338,3060,0.12500008870052426,40.8001174926758,-73.9186630249023,3670176,2340,2459,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-22 07:26:52.108100,-72.34267432365876,48.15455218456377,41.28841694098404,2.8367029930666436e-28,18.0,48.12,1.7549928774784245,48.12,67.8244,80.1205,91.236,0.964,31.651,0.1205,0.1205,0
133749,npp,1665,2553,0.1250000784505403,40.7998657226562,-73.9192886352539,3670176,1666,2065,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-23 07:08:07.121783,-75.7667359775764,28.39440371610451,24.91085944148331,4.170325994281816e-26,15.0,28.38,1.184412938166907,28.38,61.1904,76.5035,86.6993,1.0095,12.7462,0.1262,0.1262,0
134296,npp,2530,996,94.7131881713867,40.8014831542969,-73.9136047363281,3670176,2532,733,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-26 06:11:32.597185,95.51486874407819,48.598402339637126,41.63433059979992,2.9913890086882246e-10,6.0,-48.58,1.7549928774784245,-48.55,73.8961,83.3939,93.4378,0.9261,83.6824,87.7156,87.7156,0
134479,npp,1742,472,94.477783203125,40.7988662719727,-73.920166015625,3670144,1740,280,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-27 05:52:33.385945,92.09230645806446,61.94582148437979,51.412521311045985,0.0005724345144810144,3.0,-61.91,2.5331140255951103,-61.89,78.4987,92.7818,102.6857,0.8324,77.9022,78.6444,78.6444,0
134859,npp,2422,2213,0.1250000769540378,40.7960624694824,-73.9153137207031,3670144,2422,1772,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-29 06:55:33.367261,-76.53240248674992,10.387934075745957,9.1902273233874,0.014258233082531949,13.0,10.38,1.0,10.38,64.2141,78.0973,91.6843,0.9889,-0.7397,0.1236,-0.4248378624502312,0
135035,npp,1700,1695,77.3838348388672,40.8038597106934,-73.9192199707031,3670144,1701,1284,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-30 06:36:43.046677,99.99167666215882,19.291567779851995,17.015328098726165,0.05663094119464544,10.0,-19.3,1.0442604737599883,-19.25,68.6055,94.199,112.7287,0.8199,61.1302,63.4461,61.26781099619724,0
135224,npp,935,1171,73.9211120605469,40.7961807250977,-73.9139556884766,3670144,935,864,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-31 06:17:49.170263,96.42737569022128,42.72283384639933,36.93650276118957,0.13127231738385015,7.0,-42.72,1.4867838833500562,-42.72,73.623,84.9464,93.3788,0.9092,69.8171,67.2085,62.159157018428935,0
135236,npp,2781,3871,107.249351501465,40.8015441894531,-73.9202270507812,3670144,2779,3100,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-08-31 07:57:55.981929,-66.18611009940065,66.93764779452175,54.590592917216256,0.08046817187845634,23.0,66.86,3.1865100272627664,66.83,90.5349,103.0014,114.8894,0.7498,78.5658,80.4179,77.32272039921446,0
135406,npp,156,645,91.1650085449219,40.7964210510254,-73.9155349731445,3670144,154,428,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-01 05:58:51.735430,93.01635186527531,58.10845230936353,48.76647334410481,0.14739441234485634,4.0,-58.08,2.2013981571160284,-58.05,74.3274,89.3402,104.1559,0.8645,78.0615,78.8101,73.14062637198396,0
135418,npp,2140,3391,0.12500010761548452,40.8014907836914,-73.9139862060547,3670144,2139,2739,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-01 07:39:16.340114,-69.60879142248571,57.22225656244124,48.138760581714266,0.11387715492598342,20.0,57.17,2.2013981571160284,57.13,73.0017,86.4825,97.7841,0.893,38.0041,0.1116,-4.268644246815862,0
135786,npp,802,2382,81.8042449951172,40.8015060424805,-73.9189071655273,3670144,802,1926,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-03 07:01:48.163955,-76.8931163181474,19.792346835317815,17.453371576586353,0.09073089262188508,14.0,19.77,1.0837787002826917,19.77,65.6063,75.9672,84.5515,1.0167,82.6185,83.167,79.67706849728734,0
136349,npp,1651,818,97.7931137084961,40.799488067627,-73.916877746582,3670144,1653,607,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-06 06:05:10.096785,94.66845256830383,53.70706291250271,45.552762828285346,0.03443453204273557,5.0,-53.69,1.9513309067639726,-53.65,74.613,86.9967,97.2792,0.8878,82.7655,86.8173,85.4927879767586,0
136535,npp,836,299,103.954620361328,40.7992515563965,-73.9139556884766,3670144,838,158,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-07 05:46:10.883518,91.30022521071818,65.314129784862,53.58894298596391,0.019594856949951535,2.0,-65.27,2.898275349237888,-65.25,78.0268,97.5858,114.7663,0.7914,79.4301,82.2731,81.51939079925651,0
136741,npp,2248,2552,0.12500008433138987,40.797435760498,-73.9167861938477,3670144,2248,2064,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-08 07:08:01.183204,-74.98212283445251,28.353661408973707,24.87639961284205,0.017133301621832474,15.0,28.33,1.184412938166907,28.38,61.1904,76.5035,86.6993,1.0095,12.7462,0.1262,-0.5328263508670501,0
137115,npp,812,1521,66.8034591674805,40.7977294921875,-73.9126205444336,3670144,811,1140,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-10 06:30:20.552152,97.47261998456044,28.146700491061416,24.697616150281657,0.002460234319162131,9.0,-28.13,1.184412938166907,-28.09,73.5324,92.6958,108.7795,0.8332,55.3717,55.6596,55.564967962263076,0
137307,npp,51,994,102.757507324219,40.7975807189941,-73.9169082641602,3670176,52,732,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-11 06:11:26.686088,95.4021088557098,48.653744639957,41.677864212195225,0.00017177727444184516,6.0,-48.64,1.7549928774784245,-48.55,73.8961,83.3939,93.4378,0.9261,88.2661,95.1656,95.1656,0
137498,npp,2332,471,117.511116027832,40.8028831481934,-73.9153137207031,3670176,2331,279,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-12 05:52:27.448934,92.14033298759023,61.964524970117054,51.424794958355285,1.2380367988301369e-09,3.0,-61.93,2.5331140255951103,-61.89,78.4987,92.7818,102.6857,0.8324,86.995,97.8176,97.8176,0
137512,npp,1297,3227,0.12500009382561927,40.7982864379883,-73.9152297973633,3670176,1300,2566,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-12 07:32:59.170298,-71.26572345818546,52.99665846310622,45.02323851971682,0.00019673158519769505,19.0,52.95,1.9513309067639726,52.95,73.6939,85.317,98.2856,0.9052,33.5742,0.1132,0.1132,0
137701,npp,631,2720,101.750701904297,40.7991409301758,-73.9202728271484,3670176,631,2184,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-13 07:14:14.196715,-74.11062087718935,35.8694032282427,31.265615734292194,8.621048478424207e-09,16.0,35.84,1.2937979144666532,35.92,67.7346,78.3545,89.7316,0.9857,95.316,100.2939,100.2939,0
137888,npp,2992,2210,100.421203613281,40.800220489502,-73.9207992553711,3670176,2992,1770,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-14 06:55:25.669345,-72.55272918039722,10.261087723312887,9.078194047213202,4.707997115459342e-16,13.0,10.21,1.0,10.38,64.2141,78.0973,91.6843,0.9889,99.5565,99.3093,99.3093,0
138269,npp,1517,1168,139.991744995117,40.7975196838379,-73.9208068847656,3670176,1516,862,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-16 06:17:41.491678,95.8301270832197,42.8396327976421,37.03090004951096,1.6867690436573337e-28,7.0,-42.83,1.4867838833500562,-42.72,73.623,84.9464,93.3788,0.9092,114.2557,127.2794,127.2794,0
138282,npp,276,3870,130.363265991211,40.8002090454102,-73.9180068969727,3670176,278,3099,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-16 07:57:50.083343,-66.73451937159685,66.92103739000187,54.579562048494616,8.276318944273964e-24,23.0,66.84,3.1865100272627664,66.83,90.5349,103.0014,114.8894,0.7498,85.8194,97.7492,97.7492,0
138463,npp,736,643,99.1287536621094,40.7965850830078,-73.9152297973633,3670176,740,426,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-17 05:58:44.061530,93.09339564928965,58.15127680718253,48.79590019612165,1.2446925992887243e-29,4.0,-58.13,2.2013981571160284,-58.05,74.3274,89.3402,104.1559,0.8645,81.6791,85.6946,85.6946,0
138477,npp,2721,3389,100.919227600098,40.8011283874512,-73.9169235229492,3670176,2724,2738,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-17 07:39:10.445063,-70.06381769502302,57.175067591098895,48.10406417568772,2.8115917787007107e-27,20.0,57.12,2.2013981571160284,57.13,73.0017,86.4825,97.7841,0.893,83.7906,90.1252,90.1252,0
139065,npp,665,1864,0.1250001045890201,40.7984657287598,-73.9186096191406,3670176,665,1439,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-20 06:42:50.183641,99.38560823070067,9.85478266101731,8.719314015892266,1.620615908442919e-28,11.0,-9.86,1.0,-9.63,58.6937,84.3083,93.1137,0.9161,-6.9506,0.1145,0.1145,0
139449,npp,2206,815,152.252395629883,40.7971343994141,-73.9187698364258,3670176,2204,603,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-22 06:05:00.665131,93.88071119343566,53.80461919182164,45.624277216302815,5.729420249722793e-20,5.0,-53.77,1.9513309067639726,-53.65,74.613,86.9967,97.2792,0.8878,110.6743,135.1644,135.1644,0
139462,npp,1084,3549,0.12500007614764996,40.7974395751953,-73.9137573242188,3670176,1082,2880,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-22 07:45:19.931820,-68.36711288244639,60.81764017379638,50.656195863727184,4.885945889050646e-26,21.0,60.76,2.4157378735459294,60.79,76.2071,92.2094,105.6032,0.8376,39.1141,0.1047,0.1047,0
139645,npp,1405,296,74.5692138671875,40.7978973388672,-73.9178619384766,3670176,1403,157,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-23 05:46:01.460637,91.1013181664286,65.37409784749798,53.62425950736806,1.4900918639713623e-13,2.0,-65.32,2.898275349237888,-65.25,78.0268,97.5858,114.7663,0.7914,69.2912,59.0165,59.0165,0
139658,npp,420,3056,89.9168930053711,40.803337097168,-73.916259765625,3670176,421,2456,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-23 07:26:38.519857,-72.0471571659819,48.03332242317259,41.19286091959438,4.169344348318253e-21,18.0,47.99,1.646109783506203,48.12,67.8244,80.1205,91.236,0.964,83.1839,86.676,86.676,0
139851,npp,2815,2548,74.3884506225586,40.8040390014648,-73.9189071655273,3670176,2815,2062,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-24 07:07:51.772257,-73.66912552435919,28.168856245886854,24.71683774938208,8.78454494273173e-15,15.0,28.14,1.184412938166907,28.38,61.1904,76.5035,86.6993,1.0095,75.4469,75.0974,75.0974,0
140045,npp,2110,2036,0.12500008850675925,40.7991485595703,-73.9199142456055,3670176,2110,1603,196611,3866787,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-25 06:49:03.247617,4.110649950306353,0.756239677117543,0.6698090960836346,8.28071294528185e-08,12.0,0.27,1.0,0.53,57.5027,77.2326,89.4041,1.0,0.125,0.125,0.125,0
140987,npp,477,2207,91.1013107299805,40.797435760498,-73.9154052734375,3670144,477,1766,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-09-30 06:55:16.333765,-74.3651676102069,10.074382457931968,8.91309490875749,0.17850612947868674,13.0,10.03,1.0,10.38,64.2141,78.0973,91.6843,0.9889,90.2366,90.0926,83.22642524195837,0
141179,npp,2823,1690,111.820365905762,40.8014335632324,-73.9133071899414,3670144,2823,1279,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-01 06:36:26.035705,99.47928861950187,19.557912500823807,17.247302693330262,0.15110347919563397,10.0,-19.58,1.0442604737599883,-19.25,68.6055,94.199,112.7287,0.8199,94.1071,91.6802,85.86805843525217,0
141563,npp,1285,640,30.1094589233398,40.80322265625,-73.9149169921875,3670144,1287,423,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-03 05:58:34.763880,93.28042002945959,58.233412301397514,48.850630301404045,0.09192291871031336,4.0,-58.2,2.2013981571160284,-58.05,74.3274,89.3402,104.1559,0.8645,50.3267,26.029,22.493217637917994,0
141576,npp,199,3384,27.252986907959,40.8018112182617,-73.9163055419922,3670144,200,2733,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-03 07:38:59.369413,-69.85198672569075,57.06129214305111,48.018968244400014,0.09220704002776577,20.0,57.0,2.1127631471468895,57.13,73.0017,86.4825,97.7841,0.893,49.1985,24.3381,20.791389012532353,0
141961,npp,1924,2375,0.12500009556013225,40.7990493774414,-73.9197463989258,3670144,1924,1920,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-05 07:01:29.460009,-76.14813672515342,19.407466768520255,17.115801237182048,0.05426115894251721,14.0,19.4,1.0442604737599883,19.77,65.6063,75.9672,84.5515,1.0167,4.605,0.1271,-1.9600361726415163,0
142155,npp,1207,1860,0.12500008695682396,40.7987365722656,-73.9158020019531,3670144,1207,1434,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-06 06:42:39.169555,100.10319197142988,10.087796664993245,8.92449569252305,0.03582037322162922,11.0,-10.09,1.0,-9.63,58.6937,84.3083,93.1137,0.9161,-6.9506,0.1145,-1.263317911106224,0
142347,npp,445,1340,86.2984924316406,40.7989196777344,-73.9153213500977,3670144,444,1012,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-07 06:23:45.319697,96.77410516006634,36.246547148154995,31.57805815994021,0.02036923389723772,8.0,-36.23,1.2937979144666532,-35.87,68.7156,80.5844,90.961,0.9584,81.6492,82.7091,81.92560466550194,0
142361,npp,2242,4021,0.12500012274405492,40.8003921508789,-73.9204177856445,3670144,2245,3178,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-07 08:03:48.574478,-65.58329561721081,69.36313547634734,55.98917681896476,0.028649160540368312,24.0,69.27,3.5496478698597698,69.33,71.6977,92.7464,115.3867,0.8327,51.1395,0.1041,-0.9978797668339808,0
142541,npp,2743,811,114.485748291016,40.7970390319824,-73.9203033447266,3670144,2743,599,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-08 06:04:49.693451,94.19333039369322,53.91849696458862,45.70661310286304,0.008969846324222803,5.0,-53.88,1.9513309067639726,-53.65,74.613,86.9967,97.2792,0.8878,91.32,101.6364,101.29137805260382,0
142555,npp,1622,3543,0.1250001056444745,40.8000831604004,-73.9212112426758,3670144,1623,2876,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-08 07:45:08.961544,-68.6356192779884,60.69523136973868,50.569485851154745,0.016423026965032485,21.0,60.63,2.4157378735459294,60.79,76.2071,92.2094,105.6032,0.8376,39.1141,0.1047,-0.5270058889084647,0
142941,npp,286,2544,17.1586856842041,40.7963600158691,-73.9134140014648,3670144,285,2058,196611,3866755,658,usa_ny_34_14,40.8,-73.91666667,34,14,usa_ny,2012-10-10 07:07:40.845094,-74.36211819095043,27.966232742282216,24.54080259617249,0.0019636525396316403,15.0,27.95,1.184412938166907,28.38,61.1904,76.5035,86.6993,1.0095,27.1278,17.3222,17.246668803729268,0
