lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.715,0.72,0.716
2,0.504,0.59,0.505
3,0.403,0.486,0.404
4,0.353,0.403,0.354
5,0.324,0.338,0.324
6,0.298,0.29,0.299
7,0.275,0.255,0.276
8,0.253,0.231,0.253
9,0.233,0.217,0.233
10,0.23,0.21,0.23
11,0.231,0.208,0.23
12,0.223,0.211,0.222
13,0.232,0.217,0.231
14,0.25,0.225,0.249
15,0.254,0.234,0.253
16,0.269,0.243,0.268
17,0.269,0.251,0.268
18,0.267,0.259,0.266
19,0.268,0.265,0.267
20,0.272,0.27,0.271
21,0.262,0.273,0.261
22,0.243,0.275,0.243
23,0.226,0.274,0.226
24,0.211,0.272,0.212
25,0.223,0.268,0.224
26,0.231,0.259,0.232
27,0.253,0.252,0.255
28,0.247,0.247,0.249
29,0.229,0.243,0.231
30,0.233,0.238,0.234
31,0.237,0.232,0.238
32,0.238,0.226,0.239
33,0.241,0.22,0.242
34,0.239,0.215,0.239
35,0.226,0.21,0.226
36,0.215,0.206,0.215
37,0.203,0.202,0.203
38,0.202,0.199,0.201
39,0.188,0.196,0.188
40,0.179,0.192,0.178
41,0.178,0.188,0.177
42,0.181,0.184,0.18
43,0.185,0.181,0.184
44,0.161,0.179,0.16
45,0.143,0.176,0.142
46,0.151,0.173,0.15
47,0.163,0.169,0.162
48,0.177,0.165,0.176
49,0.168,0.162,0.167
50,0.163,0.161,0.162
51,0.164,0.161,0.164
52,0.182,0.16,0.182
53,0.186,0.159,0.186
54,0.168,0.157,0.168
55,0.155,0.156,0.156
56,0.142,0.154,0.143
57,0.142,0.152,0.144
58,0.142,0.148,0.143
59,0.142,0.145,0.143
60,0.142,0.141,0.144
61,0.15,0.136,0.152
62,0.145,0.132,0.147
63,0.145,0.127,0.146
64,0.14,0.123,0.141
65,0.111,0.12,0.112
66,0.097,0.118,0.097
67,0.095,0.117,0.094
68,0.103,0.115,0.102
69,0.12,0.113,0.119
70,0.123,0.112,0.122
71,0.115,0.111,0.114
72,0.096,0.11,0.095
73,0.076,0.109,0.075
74,0.075,0.107,0.073
75,0.092,0.105,0.091
76,0.103,0.103,0.102
77,0.111,0.102,0.109
78,0.107,0.099,0.106
79,0.112,0.096,0.111
80,0.131,0.092,0.13
81,0.127,0.089,0.126
82,0.109,0.087,0.109
83,0.099,0.085,0.099
84,0.1,0.083,0.1
85,0.089,0.081,0.09
86,0.075,0.079,0.076
87,0.061,0.076,0.062
88,0.039,0.072,0.041
89,0.023,0.067,0.024
90,0.022,0.062,0.024
91,0.044,0.057,0.045
92,0.048,0.054,0.049
93,0.046,0.051,0.046
94,0.051,0.048,0.051
95,0.063,0.044,0.063
96,0.07,0.041,0.07
97,0.059,0.038,0.059
98,0.057,0.037,0.056
99,0.047,0.038,0.046
100,0.038,0.038,0.037
101,0.044,0.039,0.043
102,0.051,0.04,0.05
103,0.036,0.042,0.034
104,0.026,0.044,0.025
105,0.026,0.045,0.024
106,0.021,0.047,0.019
107,0.029,0.047,0.027
108,0.034,0.048,0.032
109,0.045,0.047,0.044
110,0.046,0.045,0.045
111,0.057,0.043,0.056
112,0.059,0.041,0.058
113,0.057,0.039,0.057
114,0.043,0.036,0.043
115,0.036,0.033,0.037
116,0.04,0.03,0.041
117,0.042,0.027,0.043
118,0.034,0.024,0.035
119,0.027,0.022,0.028
120,0.007,0.019,0.008
121,-0.001,0.015,0.0
122,0.003,0.01,0.004
123,0.017,0.005,0.018
124,0.009,0.001,0.009
125,-0.003,-0.003,-0.003
126,-0.017,-0.006,-0.017
127,-0.019,-0.009,-0.019
128,-0.02,-0.012,-0.021
129,-0.029,-0.014,-0.03
130,-0.029,-0.016,-0.03
131,-0.02,-0.017,-0.022
132,-0.012,-0.017,-0.014
133,-0.009,-0.016,-0.011
134,-0.019,-0.014,-0.021
135,-0.021,-0.012,-0.023
136,-0.014,-0.01,-0.015
137,0.001,-0.007,-0.001
138,0.013,-0.005,0.011
139,0.015,-0.003,0.013
140,0.002,0.0,0.001
141,-0.009,0.002,-0.009
142,-0.014,0.004,-0.014
143,0.004,0.004,0.004
144,0.026,0.006,0.026
145,0.024,0.007,0.024
146,0.018,0.008,0.018
147,-0.002,0.01,-0.001
148,-0.003,0.01,-0.002
149,0.002,0.009,0.003
150,0.01,0.008,0.01
151,0.008,0.006,0.008
152,0.002,0.004,0.002
153,0.004,0.001,0.004
154,0.011,-0.002,0.01
155,-0.007,-0.005,-0.007
156,-0.02,-0.008,-0.021
157,-0.017,-0.011,-0.018
158,-0.012,-0.014,-0.013
159,-0.008,-0.017,-0.009
160,-0.011,-0.019,-0.012
161,-0.024,-0.022,-0.026
162,-0.03,-0.024,-0.032
163,-0.022,-0.026,-0.024
164,-0.017,-0.028,-0.019
165,-0.015,-0.03,-0.016
166,-0.031,-0.032,-0.032
167,-0.048,-0.032,-0.05
168,-0.061,-0.033,-0.062
169,-0.051,-0.034,-0.052
170,-0.046,-0.036,-0.046
171,-0.033,-0.037,-0.033
172,-0.025,-0.037,-0.025
173,-0.036,-0.038,-0.036
174,-0.036,-0.037,-0.036
175,-0.03,-0.037,-0.029
176,-0.028,-0.038,-0.027
177,-0.031,-0.037,-0.031
178,-0.025,-0.036,-0.024
179,-0.028,-0.035,-0.027
180,-0.036,-0.035,-0.036
181,-0.042,-0.034,-0.042
182,-0.041,-0.033,-0.041
183,-0.033,-0.033,-0.033
184,-0.036,-0.033,-0.037
185,-0.038,-0.034,-0.039
186,-0.041,-0.036,-0.042
187,-0.041,-0.037,-0.043
188,-0.047,-0.037,-0.049
189,-0.043,-0.037,-0.045
190,-0.035,-0.038,-0.037
191,-0.027,-0.041,-0.029
192,-0.015,-0.042,-0.017
193,-0.028,-0.043,-0.03
194,-0.046,-0.043,-0.048
195,-0.053,-0.043,-0.055
196,-0.044,-0.043,-0.045
197,-0.031,-0.043,-0.032
198,-0.044,-0.044,-0.045
199,-0.05,-0.043,-0.051
200,-0.057,-0.042,-0.058
201,-0.069,-0.041,-0.069
202,-0.06,-0.04,-0.06
203,-0.044,-0.04,-0.044
204,-0.038,-0.039,-0.038
205,-0.037,-0.039,-0.036
206,-0.029,-0.039,-0.029
207,-0.018,-0.04,-0.017
208,-0.022,-0.04,-0.021
209,-0.032,-0.04,-0.032
210,-0.047,-0.041,-0.047
211,-0.058,-0.042,-0.058
212,-0.049,-0.043,-0.049
213,-0.032,-0.044,-0.032
214,-0.024,-0.044,-0.025
215,-0.03,-0.043,-0.031
216,-0.051,-0.042,-0.052
217,-0.046,-0.042,-0.047
218,-0.038,-0.044,-0.04
219,-0.042,-0.045,-0.044
220,-0.051,-0.046,-0.053
221,-0.056,-0.047,-0.058
222,-0.059,-0.047,-0.061
223,-0.064,-0.048,-0.066
224,-0.058,-0.048,-0.06
225,-0.048,-0.047,-0.049
226,-0.04,-0.045,-0.041
227,-0.044,-0.041,-0.044
228,-0.043,-0.038,-0.043
229,-0.032,-0.035,-0.033
230,-0.023,-0.032,-0.023
231,-0.028,-0.029,-0.028
232,-0.036,-0.028,-0.036
233,-0.033,-0.028,-0.032
234,-0.018,-0.028,-0.017
235,-0.014,-0.028,-0.013
236,-0.027,-0.028,-0.026
237,-0.034,-0.028,-0.033
238,-0.046,-0.028,-0.045
239,-0.034,-0.03,-0.033
240,-0.014,-0.033,-0.013
241,-0.005,-0.036,-0.005
242,-0.011,-0.038,-0.011
243,-0.023,-0.041,-0.023
244,-0.038,-0.043,-0.039
245,-0.039,-0.045,-0.04
246,-0.053,-0.048,-0.054
247,-0.062,-0.05,-0.063
248,-0.076,-0.05,-0.077
249,-0.081,-0.05,-0.082
250,-0.079,-0.049,-0.081
251,-0.065,-0.048,-0.066
252,-0.054,-0.046,-0.055
253,-0.05,-0.043,-0.051
254,-0.039,-0.041,-0.04
255,-0.018,-0.038,-0.019
256,-0.018,-0.034,-0.018
257,-0.03,-0.03,-0.031
258,-0.035,-0.024,-0.036
259,-0.024,-0.018,-0.024
260,-0.005,-0.013,-0.004
261,0.013,-0.009,0.013
262,0.011,-0.005,0.012
263,0.013,0.001,0.014
264,0.005,0.006,0.006
265,0.003,0.01,0.004
266,0.003,0.012,0.004
267,0.01,0.013,0.011
268,0.013,0.013,0.014
269,0.021,0.011,0.022
270,0.022,0.009,0.022
271,0.006,0.007,0.007
272,0.003,0.006,0.003
273,0.009,0.005,0.009
274,0.014,0.004,0.014
275,0.005,0.005,0.004
276,0.015,0.007,0.014
277,0.026,0.009,0.025
278,0.011,0.012,0.01
279,-0.004,0.015,-0.005
280,-0.015,0.018,-0.016
281,-0.007,0.021,-0.008
282,0.004,0.025,0.003
283,0.023,0.03,0.022
284,0.029,0.036,0.028
285,0.03,0.042,0.03
286,0.028,0.047,0.028
287,0.044,0.052,0.044
288,0.074,0.055,0.074
289,0.082,0.059,0.082
290,0.093,0.063,0.093
291,0.101,0.066,0.102
292,0.104,0.069,0.105
293,0.084,0.07,0.086
294,0.063,0.071,0.065
295,0.062,0.071,0.064
296,0.067,0.068,0.068
297,0.069,0.066,0.07
298,0.063,0.063,0.064
299,0.055,0.06,0.056
300,0.047,0.056,0.047
301,0.05,0.053,0.051
302,0.057,0.049,0.057
303,0.049,0.044,0.049
304,0.033,0.041,0.033
305,0.016,0.038,0.015
306,0.019,0.038,0.018
307,0.025,0.038,0.024
308,0.037,0.038,0.036
309,0.047,0.039,0.046
310,0.044,0.041,0.043
311,0.037,0.043,0.036
312,0.036,0.047,0.035
313,0.035,0.05,0.035
314,0.045,0.054,0.045
315,0.062,0.059,0.061
316,0.082,0.064,0.081
317,0.084,0.068,0.084
318,0.083,0.073,0.083
319,0.095,0.078,0.095
320,0.114,0.084,0.115
321,0.103,0.09,0.104
322,0.093,0.096,0.094
323,0.095,0.102,0.097
324,0.102,0.108,0.104
325,0.103,0.114,0.105
326,0.107,0.12,0.109
327,0.104,0.125,0.106
328,0.099,0.128,0.101
329,0.104,0.13,0.104
330,0.112,0.131,0.112
331,0.136,0.132,0.136
332,0.142,0.132,0.142
333,0.15,0.131,0.149
334,0.152,0.13,0.151
335,0.15,0.127,0.149
336,0.162,0.125,0.161
337,0.145,0.123,0.144
338,0.132,0.12,0.131
339,0.128,0.118,0.127
340,0.132,0.117,0.131
341,0.117,0.116,0.116
342,0.111,0.116,0.11
343,0.103,0.115,0.102
344,0.099,0.116,0.098
345,0.086,0.115,0.086
346,0.073,0.114,0.073
347,0.08,0.113,0.08
348,0.085,0.113,0.086
349,0.097,0.113,0.097
350,0.107,0.113,0.108
351,0.109,0.114,0.11
352,0.126,0.115,0.128
353,0.148,0.118,0.149
354,0.151,0.121,0.153
355,0.147,0.124,0.149
356,0.147,0.126,0.149
357,0.146,0.128,0.148
358,0.143,0.131,0.144
359,0.142,0.134,0.143
360,0.141,0.137,0.141
361,0.148,0.138,0.148
362,0.138,0.14,0.138
363,0.122,0.141,0.122
364,0.118,0.141,0.118
365,0.115,0.141,0.114
366,0.115,0.141,0.114
367,0.133,0.14,0.132
368,0.146,0.14,0.145
369,0.15,0.139,0.149
370,0.142,0.138,0.141
371,0.137,0.137,0.136
372,0.143,0.137,0.142
373,0.131,0.136,0.13
374,0.127,0.136,0.127
375,0.124,0.135,0.123
376,0.125,0.135,0.125
377,0.143,0.135,0.144
378,0.164,0.135,0.164
379,0.169,0.134,0.17
380,0.145,0.133,0.147
381,0.113,0.131,0.115
382,0.11,0.129,0.112
383,0.12,0.126,0.121
384,0.129,0.123,0.131
385,0.114,0.12,0.115
386,0.107,0.116,0.109
387,0.111,0.112,0.112
388,0.112,0.108,0.113
389,0.102,0.104,0.103
390,0.087,0.099,0.088
391,0.077,0.095,0.077
392,0.076,0.092,0.076
393,0.095,0.089,0.095
394,0.099,0.087,0.098
395,0.102,0.086,0.102
396,0.099,0.088,0.098
397,0.107,0.091,0.106
398,0.101,0.097,0.1
399,0.098,0.106,0.097
400,0.102,0.118,0.101
