lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.723,0.718,0.732
2,0.497,0.588,0.512
3,0.402,0.482,0.418
4,0.341,0.398,0.354
5,0.29,0.332,0.3
6,0.275,0.282,0.281
7,0.268,0.246,0.27
8,0.249,0.221,0.246
9,0.23,0.205,0.226
10,0.243,0.197,0.237
11,0.246,0.195,0.239
12,0.224,0.197,0.215
13,0.218,0.202,0.206
14,0.241,0.21,0.225
15,0.24,0.218,0.222
16,0.234,0.228,0.217
17,0.219,0.237,0.206
18,0.223,0.245,0.213
19,0.241,0.252,0.233
20,0.25,0.258,0.244
21,0.239,0.262,0.236
22,0.235,0.264,0.237
23,0.239,0.264,0.245
24,0.234,0.263,0.245
25,0.228,0.26,0.243
26,0.236,0.251,0.255
27,0.247,0.244,0.268
28,0.23,0.24,0.253
29,0.238,0.236,0.26
30,0.249,0.231,0.27
31,0.231,0.227,0.251
32,0.22,0.221,0.238
33,0.22,0.215,0.234
34,0.214,0.209,0.225
35,0.207,0.203,0.213
36,0.198,0.197,0.201
37,0.201,0.191,0.201
38,0.202,0.186,0.199
39,0.187,0.182,0.181
40,0.166,0.178,0.159
41,0.168,0.173,0.158
42,0.167,0.17,0.153
43,0.158,0.167,0.141
44,0.146,0.165,0.128
45,0.141,0.162,0.122
46,0.144,0.16,0.127
47,0.143,0.158,0.131
48,0.141,0.157,0.13
49,0.151,0.156,0.144
50,0.16,0.156,0.154
51,0.16,0.156,0.158
52,0.167,0.157,0.168
53,0.181,0.157,0.185
54,0.181,0.157,0.189
55,0.182,0.158,0.194
56,0.178,0.156,0.194
57,0.171,0.156,0.191
58,0.161,0.156,0.184
59,0.148,0.155,0.172
60,0.145,0.154,0.17
61,0.132,0.152,0.156
62,0.131,0.15,0.151
63,0.139,0.148,0.155
64,0.144,0.145,0.155
65,0.141,0.142,0.148
66,0.139,0.141,0.142
67,0.139,0.139,0.136
68,0.134,0.136,0.127
69,0.134,0.133,0.123
70,0.13,0.131,0.116
71,0.122,0.129,0.105
72,0.13,0.127,0.11
73,0.129,0.125,0.108
74,0.113,0.124,0.091
75,0.114,0.122,0.092
76,0.127,0.119,0.108
77,0.133,0.118,0.118
78,0.121,0.116,0.109
79,0.119,0.114,0.11
80,0.116,0.111,0.109
81,0.103,0.109,0.1
82,0.105,0.107,0.106
83,0.12,0.104,0.125
84,0.108,0.1,0.117
85,0.095,0.095,0.107
86,0.085,0.09,0.101
87,0.078,0.084,0.095
88,0.063,0.079,0.082
89,0.054,0.073,0.074
90,0.064,0.067,0.084
91,0.072,0.062,0.089
92,0.07,0.057,0.085
93,0.063,0.054,0.075
94,0.048,0.05,0.056
95,0.05,0.047,0.054
96,0.059,0.045,0.059
97,0.054,0.043,0.049
98,0.045,0.042,0.036
99,0.048,0.039,0.034
100,0.032,0.038,0.014
101,0.014,0.036,-0.007
102,0.01,0.035,-0.013
103,0.005,0.034,-0.02
104,0.003,0.033,-0.022
105,0.01,0.032,-0.012
106,0.027,0.032,0.007
107,0.062,0.033,0.043
108,0.068,0.033,0.05
109,0.062,0.033,0.046
110,0.056,0.032,0.043
111,0.061,0.031,0.052
112,0.043,0.03,0.039
113,0.032,0.029,0.033
114,0.026,0.028,0.031
115,-0.0,0.027,0.009
116,-0.004,0.025,0.007
117,0.006,0.024,0.018
118,0.015,0.022,0.027
119,0.008,0.022,0.022
120,0.009,0.021,0.022
121,0.024,0.02,0.036
122,0.039,0.018,0.049
123,0.04,0.015,0.045
124,0.02,0.012,0.022
125,0.013,0.008,0.011
126,0.001,0.005,-0.005
127,0.002,0.003,-0.007
128,0.001,0.002,-0.012
129,-0.004,0.001,-0.02
130,-0.008,0.002,-0.028
131,-0.001,0.005,-0.025
132,0.014,0.009,-0.013
133,0.017,0.012,-0.01
134,0.008,0.014,-0.019
135,0.01,0.016,-0.014
136,0.014,0.018,-0.007
137,0.023,0.018,0.004
138,0.023,0.019,0.007
139,0.02,0.019,0.006
140,0.003,0.018,-0.007
141,-0.009,0.018,-0.015
142,-0.004,0.017,-0.006
143,0.008,0.017,0.009
144,0.03,0.016,0.033
145,0.044,0.015,0.049
146,0.049,0.015,0.056
147,0.045,0.014,0.053
148,0.031,0.012,0.04
149,0.017,0.008,0.026
150,0.008,0.005,0.014
151,0.006,0.002,0.011
152,-0.001,-0.002,0.001
153,-0.02,-0.005,-0.021
154,-0.04,-0.008,-0.043
155,-0.054,-0.012,-0.06
156,-0.042,-0.015,-0.052
157,-0.027,-0.018,-0.041
158,-0.019,-0.021,-0.038
159,-0.021,-0.024,-0.041
160,-0.021,-0.026,-0.044
161,-0.028,-0.027,-0.053
162,-0.02,-0.028,-0.047
163,-0.009,-0.03,-0.037
164,-0.009,-0.032,-0.034
165,-0.018,-0.034,-0.04
166,-0.032,-0.035,-0.051
167,-0.043,-0.034,-0.059
168,-0.043,-0.034,-0.058
169,-0.043,-0.033,-0.055
170,-0.047,-0.033,-0.056
171,-0.036,-0.033,-0.041
172,-0.025,-0.035,-0.027
173,-0.037,-0.037,-0.036
174,-0.038,-0.039,-0.034
175,-0.032,-0.04,-0.026
176,-0.036,-0.041,-0.028
177,-0.046,-0.042,-0.038
178,-0.035,-0.043,-0.027
179,-0.029,-0.044,-0.022
180,-0.038,-0.044,-0.032
181,-0.042,-0.043,-0.038
182,-0.053,-0.041,-0.053
183,-0.063,-0.04,-0.066
184,-0.072,-0.04,-0.078
185,-0.056,-0.039,-0.066
186,-0.03,-0.038,-0.047
187,-0.023,-0.036,-0.044
188,-0.028,-0.034,-0.05
189,-0.039,-0.033,-0.062
190,-0.036,-0.033,-0.061
191,-0.03,-0.033,-0.058
192,-0.017,-0.033,-0.046
193,-0.015,-0.033,-0.042
194,-0.015,-0.033,-0.039
195,-0.016,-0.032,-0.038
196,-0.023,-0.03,-0.043
197,-0.032,-0.03,-0.049
198,-0.042,-0.029,-0.056
199,-0.038,-0.028,-0.048
200,-0.042,-0.027,-0.048
201,-0.038,-0.027,-0.041
202,-0.033,-0.027,-0.033
203,-0.028,-0.026,-0.025
204,-0.033,-0.025,-0.027
205,-0.029,-0.025,-0.022
206,-0.02,-0.025,-0.011
207,-0.021,-0.026,-0.014
208,-0.025,-0.027,-0.019
209,-0.028,-0.027,-0.023
210,-0.029,-0.026,-0.026
211,-0.034,-0.025,-0.033
212,-0.025,-0.026,-0.027
213,-0.009,-0.027,-0.015
214,-0.009,-0.026,-0.019
215,-0.012,-0.025,-0.024
216,-0.02,-0.024,-0.034
217,-0.018,-0.023,-0.035
218,-0.027,-0.023,-0.046
219,-0.034,-0.023,-0.056
220,-0.029,-0.025,-0.056
221,-0.026,-0.027,-0.055
222,-0.034,-0.029,-0.062
223,-0.042,-0.031,-0.067
224,-0.031,-0.032,-0.052
225,-0.032,-0.032,-0.051
226,-0.042,-0.031,-0.057
227,-0.046,-0.031,-0.058
228,-0.036,-0.03,-0.045
229,-0.017,-0.029,-0.021
230,-0.015,-0.029,-0.014
231,-0.019,-0.028,-0.014
232,-0.027,-0.029,-0.02
233,-0.039,-0.03,-0.03
234,-0.031,-0.032,-0.021
235,-0.023,-0.034,-0.012
236,-0.033,-0.036,-0.02
237,-0.054,-0.038,-0.042
238,-0.068,-0.04,-0.055
239,-0.05,-0.043,-0.039
240,-0.034,-0.046,-0.025
241,-0.025,-0.049,-0.019
242,-0.02,-0.052,-0.019
243,-0.026,-0.054,-0.029
244,-0.035,-0.056,-0.042
245,-0.045,-0.057,-0.054
246,-0.06,-0.059,-0.071
247,-0.078,-0.06,-0.091
248,-0.094,-0.061,-0.109
249,-0.097,-0.061,-0.117
250,-0.089,-0.061,-0.113
251,-0.083,-0.062,-0.107
252,-0.078,-0.062,-0.1
253,-0.066,-0.061,-0.083
254,-0.053,-0.06,-0.067
255,-0.048,-0.059,-0.059
256,-0.04,-0.057,-0.049
257,-0.038,-0.055,-0.044
258,-0.03,-0.052,-0.034
259,-0.027,-0.048,-0.027
260,-0.033,-0.044,-0.029
261,-0.033,-0.041,-0.026
262,-0.033,-0.038,-0.021
263,-0.037,-0.033,-0.022
264,-0.038,-0.028,-0.022
265,-0.036,-0.024,-0.018
266,-0.04,-0.021,-0.021
267,-0.046,-0.018,-0.028
268,-0.029,-0.017,-0.012
269,-0.02,-0.016,-0.006
270,-0.024,-0.016,-0.014
271,-0.019,-0.017,-0.012
272,-0.006,-0.018,-0.003
273,0.002,-0.019,0.001
274,0.004,-0.019,0.001
275,0.012,-0.019,0.006
276,0.006,-0.019,-0.002
277,-0.008,-0.018,-0.018
278,-0.017,-0.016,-0.03
279,-0.023,-0.015,-0.04
280,-0.027,-0.013,-0.047
281,-0.035,-0.012,-0.054
282,-0.027,-0.009,-0.044
283,-0.021,-0.007,-0.034
284,-0.017,-0.004,-0.025
285,-0.01,-0.001,-0.015
286,-0.006,0.002,-0.008
287,-0.001,0.005,-0.0
288,0.007,0.007,0.012
289,0.009,0.009,0.017
290,0.008,0.01,0.019
291,0.021,0.012,0.035
292,0.021,0.013,0.038
293,0.02,0.016,0.04
294,0.033,0.018,0.055
295,0.039,0.021,0.062
296,0.035,0.024,0.057
297,0.041,0.026,0.063
298,0.035,0.027,0.054
299,0.032,0.029,0.047
300,0.027,0.029,0.039
301,0.021,0.03,0.029
302,0.028,0.029,0.031
303,0.024,0.027,0.023
304,0.016,0.026,0.013
305,0.007,0.025,0.002
306,0.0,0.024,-0.006
307,0.001,0.023,-0.008
308,0.008,0.022,-0.004
309,0.024,0.021,0.008
310,0.032,0.021,0.015
311,0.032,0.021,0.016
312,0.04,0.02,0.026
313,0.046,0.021,0.036
314,0.042,0.021,0.034
315,0.029,0.022,0.024
316,0.019,0.023,0.019
317,0.017,0.024,0.019
318,0.012,0.025,0.017
319,0.017,0.028,0.026
320,0.036,0.03,0.047
321,0.04,0.033,0.055
322,0.029,0.036,0.048
323,0.02,0.039,0.043
324,0.031,0.042,0.056
325,0.041,0.046,0.065
326,0.055,0.05,0.077
327,0.046,0.053,0.067
328,0.041,0.055,0.059
329,0.05,0.056,0.064
330,0.056,0.057,0.065
331,0.065,0.057,0.07
332,0.072,0.058,0.073
333,0.066,0.059,0.063
334,0.064,0.06,0.059
335,0.073,0.06,0.065
336,0.076,0.06,0.066
337,0.068,0.06,0.057
338,0.084,0.06,0.071
339,0.08,0.059,0.065
340,0.069,0.059,0.055
341,0.061,0.058,0.049
342,0.052,0.059,0.044
343,0.043,0.06,0.039
344,0.042,0.062,0.04
345,0.039,0.063,0.041
346,0.038,0.064,0.043
347,0.03,0.065,0.039
348,0.038,0.068,0.048
349,0.051,0.071,0.065
350,0.08,0.075,0.097
351,0.101,0.079,0.121
352,0.108,0.084,0.131
353,0.114,0.09,0.139
354,0.11,0.096,0.136
355,0.11,0.101,0.136
356,0.107,0.105,0.13
357,0.113,0.109,0.132
358,0.118,0.113,0.132
359,0.126,0.116,0.136
360,0.118,0.119,0.123
361,0.114,0.121,0.116
362,0.113,0.121,0.111
363,0.112,0.121,0.106
364,0.11,0.118,0.103
365,0.111,0.115,0.103
366,0.115,0.11,0.104
367,0.119,0.106,0.104
368,0.122,0.101,0.105
369,0.116,0.095,0.098
370,0.101,0.09,0.085
371,0.086,0.085,0.074
372,0.077,0.081,0.07
373,0.066,0.078,0.063
374,0.062,0.075,0.062
375,0.05,0.073,0.053
376,0.045,0.071,0.051
377,0.061,0.069,0.07
378,0.076,0.067,0.087
379,0.079,0.065,0.094
380,0.063,0.064,0.082
381,0.045,0.064,0.068
382,0.054,0.064,0.079
383,0.063,0.064,0.088
384,0.074,0.065,0.099
385,0.085,0.066,0.109
386,0.083,0.067,0.105
387,0.078,0.068,0.097
388,0.076,0.069,0.09
389,0.075,0.07,0.086
390,0.071,0.071,0.078
391,0.068,0.071,0.072
392,0.069,0.071,0.069
393,0.071,0.07,0.067
394,0.058,0.068,0.053
395,0.047,0.065,0.04
396,0.053,0.06,0.043
397,0.056,0.053,0.042
398,0.046,0.044,0.031
399,0.032,0.033,0.016
400,0.029,0.019,0.016
