lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.709,0.714,0.717
2,0.488,0.588,0.502
3,0.399,0.485,0.412
4,0.361,0.403,0.371
5,0.322,0.338,0.327
6,0.285,0.289,0.287
7,0.266,0.253,0.264
8,0.243,0.227,0.239
9,0.228,0.21,0.224
10,0.23,0.201,0.226
11,0.238,0.196,0.233
12,0.227,0.197,0.222
13,0.224,0.2,0.217
14,0.236,0.205,0.227
15,0.245,0.211,0.235
16,0.25,0.218,0.241
17,0.231,0.224,0.224
18,0.202,0.23,0.196
19,0.207,0.235,0.201
20,0.214,0.239,0.208
21,0.212,0.241,0.207
22,0.209,0.242,0.206
23,0.213,0.241,0.213
24,0.21,0.239,0.215
25,0.2,0.236,0.21
26,0.211,0.226,0.226
27,0.225,0.22,0.242
28,0.218,0.217,0.237
29,0.214,0.215,0.234
30,0.22,0.212,0.239
31,0.215,0.209,0.232
32,0.222,0.207,0.236
33,0.219,0.204,0.23
34,0.197,0.202,0.205
35,0.184,0.2,0.19
36,0.194,0.199,0.197
37,0.207,0.196,0.206
38,0.201,0.194,0.199
39,0.181,0.192,0.178
40,0.18,0.188,0.175
41,0.174,0.183,0.166
42,0.179,0.177,0.169
43,0.181,0.171,0.17
44,0.163,0.168,0.152
45,0.146,0.164,0.135
46,0.153,0.16,0.143
47,0.168,0.156,0.157
48,0.168,0.152,0.158
49,0.165,0.15,0.155
50,0.153,0.147,0.146
51,0.136,0.146,0.132
52,0.14,0.144,0.139
53,0.151,0.142,0.155
54,0.136,0.14,0.144
55,0.116,0.138,0.129
56,0.112,0.136,0.13
57,0.124,0.133,0.145
58,0.126,0.13,0.148
59,0.117,0.125,0.14
60,0.118,0.121,0.14
61,0.123,0.117,0.143
62,0.134,0.114,0.151
63,0.142,0.11,0.154
64,0.148,0.106,0.156
65,0.134,0.104,0.138
66,0.099,0.102,0.1
67,0.083,0.1,0.08
68,0.085,0.098,0.079
69,0.101,0.096,0.093
70,0.099,0.096,0.089
71,0.079,0.096,0.068
72,0.062,0.096,0.05
73,0.065,0.096,0.052
74,0.078,0.094,0.065
75,0.083,0.093,0.07
76,0.087,0.091,0.075
77,0.086,0.091,0.075
78,0.078,0.091,0.068
79,0.098,0.09,0.089
80,0.118,0.09,0.11
81,0.119,0.09,0.113
82,0.121,0.091,0.118
83,0.116,0.092,0.117
84,0.114,0.091,0.119
85,0.097,0.091,0.106
86,0.078,0.092,0.091
87,0.078,0.093,0.093
88,0.074,0.092,0.09
89,0.065,0.089,0.081
90,0.075,0.084,0.091
91,0.082,0.079,0.096
92,0.068,0.074,0.081
93,0.061,0.07,0.071
94,0.059,0.066,0.064
95,0.068,0.061,0.07
96,0.078,0.057,0.076
97,0.076,0.054,0.071
98,0.077,0.052,0.069
99,0.057,0.051,0.048
100,0.034,0.05,0.023
101,0.039,0.05,0.025
102,0.043,0.05,0.026
103,0.037,0.05,0.018
104,0.03,0.051,0.01
105,0.028,0.051,0.009
106,0.04,0.049,0.022
107,0.051,0.048,0.034
108,0.038,0.046,0.023
109,0.02,0.044,0.008
110,0.039,0.041,0.028
111,0.067,0.039,0.059
112,0.08,0.037,0.076
113,0.076,0.035,0.077
114,0.06,0.033,0.067
115,0.044,0.032,0.054
116,0.033,0.03,0.044
117,0.033,0.028,0.045
118,0.023,0.025,0.035
119,-0.005,0.023,0.008
120,-0.002,0.021,0.011
121,-0.002,0.019,0.009
122,-0.005,0.016,0.003
123,-0.018,0.013,-0.013
124,-0.012,0.01,-0.011
125,0.01,0.007,0.007
126,0.018,0.005,0.011
127,0.021,0.003,0.011
128,0.025,0.0,0.013
129,0.016,-0.0,0.002
130,0.01,-0.0,-0.007
131,0.004,0.001,-0.015
132,0.002,0.001,-0.019
133,0.006,0.002,-0.016
134,-0.002,0.003,-0.023
135,-0.002,0.005,-0.022
136,-0.009,0.007,-0.027
137,-0.007,0.007,-0.023
138,0.002,0.007,-0.013
139,0.006,0.006,-0.006
140,0.013,0.004,0.003
141,0.013,0.003,0.007
142,0.012,0.002,0.01
143,-0.004,-0.0,-0.001
144,-0.003,-0.002,0.002
145,-0.001,-0.002,0.006
146,0.003,-0.002,0.011
147,0.002,-0.003,0.01
148,0.001,-0.004,0.009
149,0.001,-0.004,0.01
150,0.002,-0.003,0.009
151,-0.007,-0.003,-0.002
152,-0.029,-0.004,-0.027
153,-0.034,-0.006,-0.036
154,-0.023,-0.009,-0.029
155,-0.011,-0.012,-0.02
156,-0.007,-0.015,-0.019
157,-0.01,-0.018,-0.025
158,-0.008,-0.021,-0.026
159,-0.005,-0.023,-0.025
160,-0.001,-0.025,-0.024
161,-0.015,-0.026,-0.039
162,-0.024,-0.027,-0.048
163,-0.025,-0.027,-0.049
164,-0.03,-0.028,-0.051
165,-0.033,-0.029,-0.053
166,-0.031,-0.031,-0.048
167,-0.046,-0.033,-0.062
168,-0.066,-0.034,-0.079
169,-0.056,-0.034,-0.066
170,-0.037,-0.034,-0.043
171,-0.035,-0.033,-0.038
172,-0.033,-0.033,-0.033
173,-0.041,-0.032,-0.038
174,-0.044,-0.032,-0.038
175,-0.022,-0.033,-0.015
176,-0.008,-0.034,-0.001
177,-0.007,-0.034,0.001
178,-0.014,-0.033,-0.006
179,-0.021,-0.032,-0.014
180,-0.024,-0.031,-0.018
181,-0.032,-0.029,-0.028
182,-0.039,-0.028,-0.039
183,-0.045,-0.027,-0.048
184,-0.046,-0.026,-0.052
185,-0.037,-0.025,-0.046
186,-0.02,-0.025,-0.033
187,-0.01,-0.025,-0.026
188,-0.014,-0.024,-0.032
189,-0.017,-0.024,-0.037
190,-0.022,-0.023,-0.045
191,-0.034,-0.024,-0.059
192,-0.036,-0.024,-0.061
193,-0.047,-0.024,-0.071
194,-0.037,-0.023,-0.058
195,-0.023,-0.022,-0.041
196,-0.016,-0.022,-0.032
197,-0.006,-0.022,-0.021
198,-0.007,-0.022,-0.02
199,-0.012,-0.022,-0.023
200,-0.021,-0.022,-0.028
201,-0.025,-0.023,-0.028
202,-0.018,-0.025,-0.018
203,-0.024,-0.027,-0.021
204,-0.028,-0.029,-0.022
205,-0.027,-0.031,-0.019
206,-0.032,-0.033,-0.023
207,-0.038,-0.035,-0.03
208,-0.034,-0.037,-0.027
209,-0.028,-0.038,-0.022
210,-0.043,-0.038,-0.038
211,-0.059,-0.038,-0.056
212,-0.064,-0.04,-0.064
213,-0.045,-0.041,-0.049
214,-0.036,-0.043,-0.043
215,-0.042,-0.044,-0.052
216,-0.06,-0.046,-0.072
217,-0.059,-0.049,-0.073
218,-0.051,-0.051,-0.067
219,-0.041,-0.052,-0.06
220,-0.037,-0.052,-0.059
221,-0.046,-0.053,-0.069
222,-0.048,-0.053,-0.072
223,-0.039,-0.053,-0.061
224,-0.03,-0.054,-0.049
225,-0.04,-0.054,-0.055
226,-0.059,-0.053,-0.07
227,-0.058,-0.051,-0.067
228,-0.059,-0.051,-0.065
229,-0.053,-0.05,-0.056
230,-0.057,-0.049,-0.056
231,-0.07,-0.048,-0.063
232,-0.068,-0.047,-0.058
233,-0.065,-0.045,-0.052
234,-0.053,-0.044,-0.039
235,-0.037,-0.044,-0.024
236,-0.046,-0.043,-0.033
237,-0.046,-0.042,-0.034
238,-0.038,-0.04,-0.026
239,-0.022,-0.04,-0.011
240,-0.007,-0.039,0.001
241,-0.014,-0.038,-0.009
242,-0.028,-0.037,-0.025
243,-0.032,-0.036,-0.033
244,-0.039,-0.035,-0.044
245,-0.035,-0.034,-0.043
246,-0.035,-0.034,-0.045
247,-0.037,-0.034,-0.05
248,-0.045,-0.034,-0.06
249,-0.059,-0.036,-0.075
250,-0.051,-0.038,-0.069
251,-0.036,-0.039,-0.055
252,-0.027,-0.041,-0.045
253,-0.043,-0.043,-0.059
254,-0.053,-0.044,-0.066
255,-0.05,-0.045,-0.06
256,-0.042,-0.046,-0.05
257,-0.037,-0.046,-0.044
258,-0.038,-0.046,-0.043
259,-0.041,-0.045,-0.042
260,-0.044,-0.043,-0.04
261,-0.038,-0.042,-0.03
262,-0.037,-0.039,-0.026
263,-0.042,-0.036,-0.028
264,-0.05,-0.033,-0.035
265,-0.048,-0.031,-0.033
266,-0.03,-0.029,-0.015
267,-0.022,-0.028,-0.008
268,-0.031,-0.026,-0.017
269,-0.032,-0.025,-0.019
270,-0.02,-0.024,-0.01
271,-0.009,-0.024,-0.003
272,-0.011,-0.023,-0.008
273,-0.004,-0.022,-0.005
274,-0.02,-0.021,-0.023
275,-0.012,-0.019,-0.018
276,-0.007,-0.016,-0.015
277,-0.008,-0.013,-0.017
278,-0.018,-0.012,-0.029
279,-0.02,-0.009,-0.033
280,-0.006,-0.007,-0.021
281,-0.009,-0.005,-0.024
282,-0.012,-0.002,-0.026
283,-0.015,0.0,-0.026
284,-0.014,0.003,-0.021
285,-0.006,0.006,-0.012
286,-0.006,0.008,-0.009
287,-0.0,0.009,-0.003
288,0.009,0.01,0.01
289,0.017,0.012,0.021
290,0.03,0.013,0.037
291,0.03,0.015,0.042
292,0.038,0.016,0.052
293,0.043,0.016,0.059
294,0.037,0.017,0.055
295,0.019,0.018,0.039
296,0.008,0.018,0.029
297,0.011,0.017,0.031
298,0.01,0.015,0.028
299,0.006,0.013,0.021
300,0.001,0.012,0.012
301,0.012,0.01,0.019
302,0.011,0.008,0.014
303,0.001,0.005,0.0
304,0.009,0.004,0.005
305,0.002,0.003,-0.004
306,-0.013,0.002,-0.02
307,-0.014,0.001,-0.022
308,0.0,0.001,-0.008
309,0.015,0.001,0.005
310,0.015,0.003,0.003
311,0.003,0.005,-0.008
312,0.007,0.007,-0.003
313,0.008,0.011,-0.0
314,0.005,0.015,-0.001
315,0.013,0.019,0.008
316,0.013,0.023,0.01
317,0.018,0.027,0.019
318,0.028,0.032,0.033
319,0.046,0.036,0.055
320,0.064,0.04,0.078
321,0.059,0.044,0.077
322,0.055,0.049,0.076
323,0.039,0.053,0.063
324,0.05,0.057,0.073
325,0.061,0.061,0.084
326,0.068,0.064,0.089
327,0.057,0.066,0.076
328,0.061,0.068,0.078
329,0.07,0.07,0.084
330,0.077,0.071,0.088
331,0.078,0.071,0.085
332,0.069,0.072,0.073
333,0.074,0.072,0.074
334,0.075,0.071,0.072
335,0.084,0.069,0.079
336,0.077,0.068,0.072
337,0.068,0.068,0.063
338,0.07,0.068,0.064
339,0.074,0.069,0.066
340,0.065,0.07,0.056
341,0.063,0.071,0.056
342,0.059,0.074,0.052
343,0.061,0.076,0.056
344,0.062,0.078,0.058
345,0.073,0.079,0.069
346,0.071,0.079,0.069
347,0.069,0.079,0.07
348,0.07,0.079,0.073
349,0.079,0.079,0.086
350,0.089,0.079,0.1
351,0.082,0.079,0.098
352,0.085,0.078,0.104
353,0.095,0.079,0.116
354,0.1,0.079,0.123
355,0.109,0.079,0.132
356,0.106,0.078,0.127
357,0.107,0.079,0.125
358,0.099,0.08,0.113
359,0.072,0.081,0.083
360,0.047,0.081,0.054
361,0.039,0.081,0.042
362,0.056,0.081,0.055
363,0.055,0.08,0.051
364,0.059,0.08,0.053
365,0.06,0.08,0.055
366,0.074,0.081,0.068
367,0.088,0.081,0.08
368,0.096,0.082,0.086
369,0.102,0.083,0.09
370,0.095,0.085,0.084
371,0.09,0.085,0.081
372,0.093,0.085,0.086
373,0.1,0.085,0.094
374,0.096,0.086,0.091
375,0.091,0.086,0.088
376,0.082,0.085,0.081
377,0.087,0.085,0.089
378,0.095,0.083,0.101
379,0.084,0.081,0.095
380,0.062,0.079,0.078
381,0.054,0.076,0.073
382,0.061,0.073,0.083
383,0.076,0.069,0.1
384,0.073,0.065,0.098
385,0.064,0.061,0.089
386,0.055,0.056,0.078
387,0.046,0.051,0.066
388,0.036,0.046,0.053
389,0.032,0.041,0.045
390,0.034,0.037,0.043
391,0.029,0.033,0.034
392,0.022,0.031,0.024
393,0.027,0.029,0.027
394,0.042,0.028,0.039
395,0.055,0.03,0.051
396,0.042,0.033,0.038
397,0.04,0.039,0.033
398,0.049,0.048,0.039
399,0.064,0.061,0.052
400,0.061,0.077,0.051
