lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.594,0.612,0.598
2,0.332,0.467,0.337
3,0.216,0.352,0.22
4,0.147,0.263,0.152
5,0.149,0.196,0.152
6,0.161,0.147,0.163
7,0.16,0.114,0.159
8,0.159,0.094,0.155
9,0.145,0.084,0.14
10,0.142,0.081,0.136
11,0.14,0.085,0.133
12,0.14,0.093,0.134
13,0.138,0.103,0.133
14,0.137,0.115,0.133
15,0.137,0.127,0.133
16,0.133,0.138,0.128
17,0.123,0.149,0.117
18,0.125,0.157,0.118
19,0.138,0.164,0.13
20,0.139,0.168,0.131
21,0.146,0.169,0.14
22,0.125,0.169,0.122
23,0.122,0.166,0.122
24,0.132,0.16,0.134
25,0.139,0.153,0.141
26,0.141,0.137,0.144
27,0.134,0.126,0.139
28,0.118,0.119,0.125
29,0.117,0.115,0.125
30,0.113,0.114,0.121
31,0.107,0.112,0.113
32,0.111,0.109,0.115
33,0.109,0.105,0.111
34,0.085,0.101,0.086
35,0.073,0.097,0.075
36,0.076,0.094,0.077
37,0.101,0.091,0.099
38,0.103,0.088,0.099
39,0.119,0.087,0.114
40,0.094,0.087,0.087
41,0.07,0.086,0.064
42,0.07,0.084,0.066
43,0.07,0.084,0.066
44,0.084,0.084,0.08
45,0.087,0.085,0.083
46,0.086,0.086,0.08
47,0.094,0.087,0.086
48,0.089,0.089,0.08
49,0.097,0.091,0.088
50,0.091,0.094,0.083
51,0.08,0.096,0.075
52,0.088,0.097,0.086
53,0.079,0.098,0.079
54,0.092,0.099,0.091
55,0.12,0.1,0.12
56,0.133,0.1,0.135
57,0.127,0.101,0.132
58,0.103,0.1,0.11
59,0.087,0.098,0.095
60,0.091,0.097,0.099
61,0.094,0.096,0.1
62,0.081,0.094,0.086
63,0.075,0.092,0.078
64,0.097,0.089,0.098
65,0.123,0.085,0.124
66,0.101,0.081,0.1
67,0.073,0.078,0.07
68,0.07,0.076,0.066
69,0.066,0.075,0.061
70,0.07,0.074,0.063
71,0.061,0.072,0.055
72,0.067,0.071,0.061
73,0.055,0.069,0.05
74,0.061,0.068,0.055
75,0.064,0.067,0.056
76,0.069,0.068,0.06
77,0.068,0.069,0.058
78,0.062,0.07,0.051
79,0.055,0.072,0.047
80,0.061,0.073,0.055
81,0.085,0.073,0.08
82,0.087,0.073,0.083
83,0.076,0.071,0.074
84,0.073,0.07,0.072
85,0.095,0.069,0.095
86,0.088,0.068,0.091
87,0.067,0.067,0.072
88,0.069,0.065,0.074
89,0.079,0.063,0.084
90,0.06,0.06,0.064
91,0.048,0.056,0.052
92,0.041,0.051,0.043
93,0.041,0.049,0.042
94,0.047,0.047,0.048
95,0.065,0.045,0.065
96,0.053,0.043,0.05
97,0.035,0.043,0.03
98,0.015,0.042,0.009
99,0.005,0.042,-0.002
100,0.027,0.042,0.02
101,0.034,0.044,0.026
102,0.046,0.045,0.039
103,0.055,0.046,0.048
104,0.052,0.047,0.045
105,0.048,0.05,0.041
106,0.047,0.053,0.039
107,0.055,0.055,0.048
108,0.049,0.057,0.043
109,0.065,0.058,0.06
110,0.077,0.059,0.074
111,0.086,0.059,0.084
112,0.089,0.059,0.088
113,0.085,0.06,0.086
114,0.071,0.061,0.073
115,0.066,0.06,0.069
116,0.048,0.06,0.053
117,0.039,0.06,0.044
118,0.04,0.06,0.047
119,0.048,0.059,0.055
120,0.051,0.058,0.057
121,0.044,0.056,0.048
122,0.051,0.054,0.053
123,0.041,0.052,0.043
124,0.027,0.051,0.029
125,0.041,0.051,0.042
126,0.063,0.05,0.06
127,0.071,0.05,0.067
128,0.054,0.048,0.048
129,0.033,0.047,0.026
130,0.053,0.046,0.046
131,0.073,0.046,0.067
132,0.077,0.047,0.071
133,0.069,0.049,0.063
134,0.053,0.051,0.046
135,0.038,0.052,0.031
136,0.043,0.054,0.035
137,0.035,0.055,0.028
138,0.044,0.056,0.037
139,0.053,0.056,0.048
140,0.049,0.057,0.045
141,0.054,0.058,0.051
142,0.061,0.059,0.059
143,0.054,0.061,0.053
144,0.063,0.062,0.063
145,0.053,0.064,0.056
146,0.058,0.065,0.063
147,0.074,0.067,0.08
148,0.073,0.069,0.08
149,0.073,0.07,0.08
150,0.09,0.072,0.096
151,0.092,0.074,0.096
152,0.087,0.075,0.09
153,0.073,0.075,0.075
154,0.064,0.075,0.063
155,0.059,0.075,0.056
156,0.068,0.073,0.062
157,0.08,0.071,0.072
158,0.074,0.069,0.065
159,0.074,0.066,0.065
160,0.07,0.063,0.06
161,0.064,0.061,0.055
162,0.063,0.06,0.055
163,0.054,0.059,0.045
164,0.05,0.058,0.042
165,0.061,0.057,0.053
166,0.058,0.057,0.05
167,0.054,0.056,0.047
168,0.041,0.055,0.036
169,0.038,0.055,0.034
170,0.036,0.054,0.033
171,0.049,0.054,0.047
172,0.045,0.055,0.044
173,0.055,0.055,0.055
174,0.063,0.056,0.064
175,0.062,0.058,0.064
176,0.073,0.059,0.077
177,0.075,0.058,0.081
178,0.07,0.058,0.075
179,0.094,0.059,0.098
180,0.074,0.06,0.077
181,0.055,0.061,0.057
182,0.037,0.062,0.038
183,0.063,0.063,0.063
184,0.061,0.063,0.059
185,0.043,0.062,0.039
186,0.041,0.062,0.035
187,0.048,0.061,0.041
188,0.055,0.061,0.048
189,0.063,0.059,0.057
190,0.061,0.058,0.055
191,0.065,0.057,0.06
192,0.058,0.054,0.053
193,0.062,0.051,0.058
194,0.059,0.048,0.055
195,0.055,0.045,0.051
196,0.03,0.043,0.026
197,0.044,0.041,0.04
198,0.046,0.041,0.043
199,0.042,0.039,0.04
200,0.051,0.037,0.05
201,0.042,0.036,0.041
202,0.025,0.035,0.025
203,0.026,0.033,0.028
204,0.036,0.033,0.04
205,0.022,0.031,0.027
206,0.015,0.029,0.021
207,0.012,0.028,0.019
208,0.033,0.028,0.037
209,0.027,0.027,0.03
210,0.014,0.027,0.016
211,0.021,0.027,0.022
212,0.025,0.028,0.025
213,0.039,0.029,0.037
214,0.028,0.03,0.024
215,0.036,0.029,0.03
216,0.061,0.029,0.053
217,0.042,0.03,0.033
218,0.038,0.03,0.029
219,0.03,0.031,0.021
220,0.018,0.032,0.01
221,0.018,0.033,0.01
222,0.04,0.034,0.034
223,0.053,0.035,0.047
224,0.039,0.035,0.032
225,0.025,0.036,0.019
226,0.019,0.035,0.013
227,0.029,0.034,0.024
228,0.03,0.033,0.027
229,0.033,0.033,0.032
230,0.029,0.033,0.03
231,0.029,0.033,0.03
232,0.032,0.034,0.033
233,0.031,0.036,0.033
234,0.036,0.036,0.04
235,0.034,0.037,0.039
236,0.055,0.037,0.061
237,0.051,0.036,0.057
238,0.05,0.037,0.055
239,0.048,0.037,0.051
240,0.025,0.038,0.027
241,0.022,0.038,0.023
242,0.021,0.037,0.021
243,0.024,0.035,0.022
244,0.03,0.034,0.025
245,0.044,0.032,0.037
246,0.039,0.031,0.031
247,0.039,0.03,0.03
248,0.046,0.029,0.037
249,0.043,0.028,0.034
250,0.038,0.028,0.03
251,0.03,0.028,0.024
252,0.015,0.027,0.01
253,0.0,0.027,-0.004
254,0.001,0.025,-0.003
255,0.006,0.024,0.002
256,0.024,0.023,0.022
257,0.026,0.024,0.025
258,0.035,0.025,0.035
259,0.043,0.026,0.044
260,0.043,0.027,0.044
261,0.022,0.029,0.024
262,0.015,0.029,0.018
263,0.018,0.03,0.023
264,0.027,0.031,0.034
265,0.045,0.032,0.052
266,0.049,0.032,0.056
267,0.047,0.033,0.054
268,0.038,0.034,0.043
269,0.03,0.034,0.033
270,0.024,0.033,0.026
271,0.022,0.032,0.023
272,0.011,0.032,0.011
273,0.015,0.031,0.013
274,0.028,0.03,0.024
275,0.048,0.028,0.042
276,0.055,0.026,0.047
277,0.049,0.024,0.041
278,0.037,0.021,0.03
279,0.01,0.019,0.005
280,0.007,0.016,0.002
281,-0.002,0.014,-0.006
282,0.012,0.013,0.007
283,0.016,0.013,0.012
284,0.011,0.013,0.006
285,-0.003,0.013,-0.007
286,0.006,0.013,0.002
287,0.005,0.014,0.003
288,0.007,0.017,0.006
289,0.023,0.02,0.024
290,0.029,0.023,0.031
291,0.024,0.026,0.027
292,0.039,0.029,0.043
293,0.044,0.031,0.049
294,0.034,0.033,0.04
295,0.01,0.035,0.018
296,0.015,0.038,0.023
297,0.038,0.041,0.045
298,0.042,0.045,0.047
299,0.062,0.049,0.066
300,0.055,0.053,0.058
301,0.076,0.056,0.076
302,0.098,0.057,0.095
303,0.085,0.058,0.08
304,0.062,0.057,0.055
305,0.042,0.057,0.035
306,0.034,0.056,0.026
307,0.032,0.054,0.023
308,0.042,0.052,0.035
309,0.049,0.05,0.043
310,0.063,0.048,0.058
311,0.044,0.046,0.04
312,0.033,0.045,0.028
313,0.047,0.045,0.041
314,0.046,0.046,0.039
315,0.055,0.047,0.048
316,0.067,0.048,0.061
317,0.063,0.049,0.058
318,0.04,0.048,0.038
319,0.034,0.048,0.035
320,0.03,0.047,0.032
321,0.034,0.05,0.038
322,0.043,0.053,0.049
323,0.04,0.055,0.047
324,0.039,0.059,0.048
325,0.054,0.061,0.064
326,0.075,0.063,0.084
327,0.084,0.063,0.091
328,0.089,0.063,0.095
329,0.092,0.063,0.095
330,0.083,0.064,0.085
331,0.087,0.065,0.087
332,0.078,0.067,0.076
333,0.062,0.069,0.058
334,0.062,0.07,0.055
335,0.052,0.07,0.044
336,0.035,0.069,0.028
337,0.039,0.068,0.032
338,0.052,0.068,0.046
339,0.077,0.067,0.071
340,0.071,0.067,0.067
341,0.09,0.066,0.086
342,0.082,0.065,0.077
343,0.07,0.063,0.066
344,0.048,0.063,0.043
345,0.047,0.065,0.042
346,0.066,0.067,0.062
347,0.075,0.068,0.071
348,0.082,0.069,0.081
349,0.093,0.07,0.093
350,0.09,0.072,0.091
351,0.061,0.074,0.063
352,0.053,0.076,0.058
353,0.044,0.079,0.052
354,0.061,0.08,0.072
355,0.066,0.08,0.078
356,0.075,0.08,0.085
357,0.094,0.08,0.102
358,0.099,0.08,0.106
359,0.107,0.08,0.111
360,0.104,0.078,0.106
361,0.094,0.077,0.094
362,0.086,0.076,0.083
363,0.077,0.076,0.071
364,0.071,0.075,0.063
365,0.066,0.074,0.058
366,0.064,0.073,0.056
367,0.053,0.073,0.046
368,0.047,0.072,0.041
369,0.052,0.072,0.048
370,0.083,0.072,0.078
371,0.102,0.074,0.096
372,0.101,0.075,0.095
373,0.081,0.076,0.074
374,0.061,0.076,0.055
375,0.046,0.075,0.041
376,0.049,0.076,0.045
377,0.063,0.078,0.062
378,0.1,0.079,0.101
379,0.089,0.081,0.092
380,0.069,0.082,0.073
381,0.076,0.083,0.081
382,0.097,0.084,0.104
383,0.112,0.085,0.12
384,0.114,0.086,0.122
385,0.095,0.086,0.104
386,0.092,0.086,0.1
387,0.087,0.086,0.095
388,0.083,0.085,0.089
389,0.077,0.083,0.081
390,0.05,0.081,0.053
391,0.06,0.078,0.06
392,0.072,0.074,0.069
393,0.064,0.069,0.059
394,0.06,0.064,0.053
395,0.05,0.057,0.042
396,0.064,0.05,0.055
397,0.061,0.042,0.054
398,0.044,0.033,0.039
399,0.025,0.023,0.021
400,-0.004,0.012,-0.008
