gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1968,2045,0.12500003013790462,40.7204895019531,-74.0205383300781,3670144,1968,1611,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-02 06:50:30.999384,-18.72001946062543,1.3650244941083238,1.2089383818436055,0.00527707497646045,12.0,0.69,1.0,0.23,8.6552,10.7308,16.0586,1.0,0.125,0.125,0.09457541773274855,0
101163,npp,1238,1526,7.33437728881836,40.7213325500488,-74.0248489379883,3670144,1238,1145,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-03 06:31:40.650069,98.0329442425787,27.892323422412897,24.476717887001012,0.01903074486306281,9.0,-27.9,1.184412938166907,-28.51,7.9243,11.8719,22.6345,0.9039,6.8997,6.6294,6.5196796596076245,0
101411,npp,2763,476,15.1528902053833,40.7189674377441,-74.023063659668,3670144,2762,283,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-05 05:53:47.499092,92.18588633263496,61.86102271350786,51.3510708679251,0.07354035227643552,3.0,-61.82,2.5331140255951103,-62.1,15.7284,21.3001,31.9527,0.5038,8.304,7.6339,7.209908582827109,0
101543,npp,1062,2727,11.6753435134888,40.7183990478516,-74.0219345092773,3670144,1062,2188,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-06 07:15:34.210180,-74.14330612461653,36.18277509521836,31.526496755606146,0.08287134239109269,16.0,36.13,1.2937979144666532,35.62,8.8836,14.4648,32.1371,0.7419,8.5748,8.6614,8.183611455129538,0
101665,npp,353,2218,17.8517169952393,40.7208938598633,-74.0182495117188,3670144,353,1777,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-07 06:56:47.424904,-78.20180731103662,10.700558656499261,9.465463592716718,0.10070418522244372,13.0,10.67,1.015504800579495,9.92,8.7,11.9034,22.2489,0.9015,16.5882,16.0931,15.512497529573885,0
101787,npp,2703,1699,11.3605613708496,40.7241363525391,-74.0232772827148,3670144,2703,1287,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-08 06:37:55.303560,97.73103876959544,19.079067843163955,16.82847544424612,0.0654756905837135,10.0,-19.08,1.0442604737599883,-19.69,8.0596,10.6596,19.4905,1.0067,11.402,11.4364,11.058904788437657,0
101908,npp,1954,1175,10.6344203948975,40.7186889648438,-74.0228576660156,3670144,1955,868,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-09 06:19:03.181049,96.79314147078233,42.5695602572282,36.80936457340499,0.03908104184610891,7.0,-42.57,1.4867838833500562,-43.06,9.7173,11.863,16.778,0.9046,9.9045,9.6195,9.39418116749511,0
101917,npp,711,3878,26.544469833374,40.7212066650391,-74.0208740234375,3670144,712,3104,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-09 07:59:09.990643,-66.39075872873984,67.06055416624933,54.65933090491344,0.03860741928997662,23.0,66.98,3.1865100272627664,66.73,20.5392,27.3858,36.4655,0.3918,10.4667,10.4011,10.178511803024632,0
102038,npp,1175,649,19.7369918823242,40.7187156677246,-74.0209503173828,3670144,1175,431,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-10 06:00:05.714765,93.25884482086337,58.00823904286533,48.69195426774228,0.018818292799425138,4.0,-57.98,2.2013981571160284,-58.29,13.3058,18.3851,25.531,0.5837,11.3449,11.5198,11.411304536138056,0
102047,npp,86,3397,17.9953651428223,40.721866607666,-74.0207595825195,3670144,87,2745,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-10 07:40:30.316479,-69.87936426626297,57.3742002000025,48.24431801187237,0.026594295128075405,20.0,57.31,2.2013981571160284,56.97,12.8136,17.9954,26.6171,0.5963,10.7308,10.7308,10.577472574565844,0
102161,npp,366,129,19.4341506958008,40.7217750549316,-74.023551940918,3670144,373,61,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-11 05:41:04.683873,90.03795179102725,68.25872844005976,55.35480830490547,0.005271268544496524,1.0,-68.2,3.3166247903554,-68.41,19.7379,30.0077,38.9512,0.3576,7.5427,6.9497,6.919308894283253,0
102535,npp,350,1351,10.2502241134644,40.7226142883301,-74.0241470336914,3670176,349,1020,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-14 06:25:17.791755,96.39264234052462,35.782448984176874,31.190134216568428,4.758790516075818e-06,8.0,-35.76,1.2937979144666532,-36.28,8.712,12.5527,21.6359,0.8549,8.9512,8.7625,8.7625,0
102542,npp,2128,4036,0.1250000295721243,40.7196502685547,-74.0233764648438,3670144,2133,3185,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-14 08:05:19.263049,-65.21299331280098,69.59125195071128,56.11884373986244,0.0023641411761982,24.0,69.5,3.5496478698597698,69.26,21.7383,26.8705,34.9118,0.3994,3.1961,0.0499,0.03626972034176331,0
102783,npp,867,3066,16.4517459869385,40.7225227355957,-74.0215225219727,3670176,869,2463,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-16 07:27:59.908685,-71.88442571088571,48.33743636185911,41.43169365541582,1.4810788174089272e-06,18.0,48.29,1.7549928774784245,47.88,11.5409,16.6653,27.985,0.6439,10.6091,10.5933,10.5933,0
102904,npp,192,2558,20.6267204284668,40.7217483520508,-74.0174407958984,3670176,194,2069,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-17 07:09:13.117144,-74.13922888071816,28.660222802819465,25.13894719988955,7.289428653740928e-11,15.0,28.61,1.184412938166907,27.95,8.4255,11.6088,19.6787,0.9244,18.3446,19.0667,19.0667,0
103261,npp,1052,998,12.3788948059082,40.7202987670898,-74.0248107910156,3670176,1051,735,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-20 06:12:38.514274,94.9903068494705,48.52388076186433,41.5752433900591,2.305125239186239e-21,6.0,-48.52,1.7549928774784245,-48.88,11.7134,14.4895,22.1591,0.7406,9.5282,9.1677,9.1677,0
103860,npp,2533,1174,17.5845775604248,40.7197608947754,-74.0200500488281,3670176,2534,867,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-25 06:18:54.963780,96.1137591915202,42.62254786134784,36.8548046028891,1.0069208663391983e-16,7.0,-42.61,1.4867838833500562,-43.06,9.7173,11.863,16.778,0.9046,14.5791,15.9063,15.9063,0
103979,npp,1736,647,13.8969888687134,40.718578338623,-74.0254898071289,3670176,1736,430,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-26 05:59:57.508681,93.29951890560005,58.049677262025604,48.72406638395914,1.0364812591103623e-13,4.0,-58.03,2.2013981571160284,-58.29,13.3058,18.3851,25.531,0.5837,8.692,8.1112,8.1112,0
104455,npp,918,1350,5.96873712539673,40.7210121154785,-74.0220108032227,3670176,918,1019,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-04-30 06:25:09.654243,97.19907028607314,35.80961191319568,31.214283332782543,0.00010592649321717908,8.0,-35.81,1.2937979144666532,-36.28,8.712,12.5527,21.6359,0.8549,5.6419,5.1024,5.1024,0
131213,npp,2682,1513,24.8626956939697,40.7231025695801,-74.016471862793,3670144,2682,1134,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-09 06:30:30.701872,97.4698245477747,28.532689978743328,25.02746742246602,0.015326258114079321,9.0,-28.51,1.184412938166907,-28.51,7.9243,11.8719,22.6345,0.9039,21.6989,22.4729,22.38453760171668,0
131566,npp,1138,463,33.6977958679199,40.7178421020508,-74.0254516601562,3670144,1141,273,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-11 05:52:39.386551,92.4846506420311,62.13761344855321,51.53619747645537,0.002050970928346769,3.0,-62.1,2.5331140255951103,-62.1,15.7284,21.3001,31.9527,0.5038,15.625,16.9766,16.964775280052763,0
132111,npp,1101,1687,0.12500006520258466,40.7171821594238,-74.0181045532227,3670176,1100,1276,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-14 06:36:47.260291,98.15517264654856,19.74295585310365,17.40900418148219,1.6824487268213945e-07,10.0,-19.74,1.0837787002826917,-19.69,8.0596,10.6596,19.4905,1.0067,1.0105,0.1258,0.1258,0
132462,npp,2630,636,20.6657791137695,40.7189865112305,-74.0223236083984,3670176,2631,419,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-16 05:58:57.721650,93.22767857892164,58.3345018881727,48.92460840930893,2.4118069530294995e-19,4.0,-58.29,2.2013981571160284,-58.29,13.3058,18.3851,25.531,0.5837,11.7668,12.0619,12.0619,0
132642,npp,1822,116,32.5464019775391,40.7212333679199,-74.019645690918,3670176,1829,54,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-17 05:39:56.726562,269.9625812245914,68.47209043105879,55.47848005913045,1.968935824158963e-24,1.0,-68.41,3.3166247903554,-68.41,19.7379,30.0077,38.9512,0.3576,11.4962,11.6386,11.6386,0
132656,npp,891,2885,22.2867774963379,40.7208938598633,-74.0219650268555,3670176,890,2326,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-17 07:20:39.122647,-72.91081885856195,42.23601286575771,36.54046114645148,1.5560900774086647e-20,17.0,42.2,1.4867838833500562,42.22,9.8258,14.3067,24.0268,0.7501,16.0981,16.7162,16.7162,0
133015,npp,2570,1859,0.12500006670762076,40.7170944213867,-74.0190963745117,3670176,2569,1433,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-19 06:43:03.817632,97.21217089111512,10.184191150155582,9.01008002377667,7.224559278173774e-27,11.0,-10.15,1.0,-10.09,8.0512,10.9569,20.6022,0.9794,-0.1011,0.1224,0.1224,0
133559,npp,264,289,20.1954536437988,40.7189254760742,-74.0255889892578,3670176,264,152,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-22 05:46:16.828493,91.1360554292694,65.50462716146153,53.70590912290454,3.605836412997525e-24,2.0,-65.46,2.898275349237888,-65.44,23.6249,31.3359,40.2466,0.3424,6.887,6.9158,6.9158,0
133933,npp,962,2033,0.1250000690176165,40.7204322814941,-74.0218811035156,3670176,962,1600,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-24 06:49:20.356332,144.0316006246966,0.11374245913762439,0.10074546927239873,4.112620038017962e-22,12.0,0.25,1.0,0.23,8.6552,10.7308,16.0586,1.0,0.125,0.125,0.125,0
134296,npp,2543,985,22.3540363311768,40.721061706543,-74.0195693969727,3670176,2547,726,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-26 06:11:32.597185,94.74315239041974,48.933497120586594,41.89661538483397,3.3345664324378436e-10,6.0,-48.91,1.7549928774784245,-48.88,11.7134,14.4895,22.1591,0.7406,15.212,16.5552,16.5552,0
134479,npp,1755,462,17.2594547271729,40.7187194824219,-74.0245132446289,3670144,1754,273,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-27 05:52:35.165218,92.22982271755897,62.152710424035995,51.55025353679465,0.0005971359495090315,3.0,-62.12,2.5331140255951103,-62.1,15.7284,21.3001,31.9527,0.5038,9.1357,8.6951,8.6951,0
134859,npp,2436,2205,0.12500002357147721,40.7185745239258,-74.0195770263672,3670144,2436,1764,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-29 06:55:35.146535,-77.89871817201004,9.925109905062614,8.781664821640442,0.014451477182558582,13.0,9.92,1.0,9.92,8.7,11.9034,22.2489,0.9015,-1.0477,0.1127,0.02938108594527261,0
135035,npp,1714,1687,10.211088180542,40.7216148376465,-74.0189056396484,3670144,1714,1276,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-30 06:36:44.825958,99.10011373610705,19.749678874534634,17.41568801639389,0.05694956672300572,10.0,-19.74,1.0837787002826917,-19.69,8.0596,10.6596,19.4905,1.0067,10.317,10.2793,9.95096151976666,0
135224,npp,948,1161,12.0834445953369,40.719970703125,-74.0232467651367,3670144,949,856,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-08-31 06:17:50.949544,96.1174101886101,43.09987210203838,37.24307158129191,0.13170041557830867,7.0,-43.08,1.4867838833500562,-43.06,9.7173,11.863,16.778,0.9046,10.8791,10.9302,10.170891074834591,0
135406,npp,168,635,26.1892604827881,40.7241134643555,-74.021728515625,3670144,168,418,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-01 05:58:53.514710,93.21541112711529,58.345919180144485,48.93461095856096,0.1476741916352886,4.0,-58.32,2.2013981571160284,-58.29,13.3058,18.3851,25.531,0.5837,14.2759,15.2858,14.434395460136653,0
135418,npp,2156,3385,0.12500005983488194,40.7171249389648,-74.0179595947266,3670144,2154,2733,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-01 07:39:18.119388,-69.76853224923097,57.08226999228146,48.037912382858735,0.11426627363795962,20.0,57.02,2.2013981571160284,56.97,12.8136,17.9954,26.6171,0.5963,2.613,0.0745,-0.5842936798658489,0
135598,npp,1500,2885,0.12500003575340202,40.7228507995605,-74.01806640625,3670144,1500,2326,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-02 07:20:34.920669,-72.34974698652626,42.23120954511678,36.537916652593545,0.1061584740442491,17.0,42.2,1.4867838833500562,42.22,9.8258,14.3067,24.0268,0.7501,1.1923,0.0938,-0.518248765903931,0
136349,npp,1663,808,18.688404083252,40.722770690918,-74.0163497924805,3670144,1661,595,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-06 06:05:10.096785,94.03868664487817,53.981983379408334,45.75829656597982,0.03439871503182195,5.0,-53.96,1.9513309067639726,-53.94,11.8542,16.9271,23.287,0.6339,11.6334,11.8473,11.648976773583502,0
136362,npp,527,3545,15.2652254104614,40.723705291748,-74.023323059082,3670144,532,2878,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-06 07:45:29.363120,-68.50768622306151,60.7345052347657,50.60106100347519,0.043692193443017155,21.0,60.67,2.4157378735459294,60.685,14.6997,21.5039,33.2637,0.499,8.1483,7.6176,7.365695916815007,0
136535,npp,848,288,39.4949913024902,40.719066619873,-74.0208969116211,3670144,853,152,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-07 05:46:10.883518,90.84243298893993,65.52474420532553,53.719876148568055,0.01954631714881036,2.0,-65.47,3.0,-65.44,23.6249,31.3359,40.2466,0.3424,13.4505,13.5248,13.412107166040183,0
136546,npp,2937,3052,12.9838371276855,40.7243270874023,-74.0208282470703,3670144,2937,2454,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-07 07:26:47.942705,-71.6085911092947,47.89927608986309,41.08849856438465,0.029267216512740377,18.0,47.86,1.646109783506203,47.88,11.5409,16.6653,27.985,0.6439,8.4943,8.3603,8.191562045641318,0
137115,npp,825,1511,5.78679895401001,40.7233734130859,-74.0235824584961,3670144,825,1133,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-10 06:30:22.331432,97.96674964845305,28.607235156598136,25.09320841140404,0.0024395164018208857,9.0,-28.6,1.184412938166907,-28.51,7.9243,11.8719,22.6345,0.9039,5.5931,5.2306,5.216535150099138,0
137307,npp,63,983,6.17859172821045,40.7237930297852,-74.0220794677734,3670176,67,725,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-11 06:11:26.686088,94.68648545420984,48.98866583312578,41.93990280541384,0.00016729187141396773,6.0,-48.97,1.7549928774784245,-48.88,11.7134,14.4895,22.1591,0.7406,5.9952,4.5758,4.5758,0
137498,npp,2345,461,16.1454811096191,40.7231559753418,-74.0184020996094,3670176,2345,271,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-12 05:52:29.228208,92.28065793406945,62.16854770652807,51.56056304184026,1.1020247885421338e-09,3.0,-62.14,2.5331140255951103,-62.1,15.7284,21.3001,31.9527,0.5038,8.6959,8.1339,8.1339,0
137701,npp,645,2713,9.89382743835449,40.7241249084473,-74.0222778320312,3670176,646,2179,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-13 07:14:15.975953,-73.76412291397817,35.55427194822653,31.00078730620654,7.742941711265432e-09,16.0,35.54,1.2937979144666532,35.62,8.8836,14.4648,32.1371,0.7419,7.1978,7.3398,7.3398,0
137888,npp,3006,2202,9.93033123016357,40.7228622436523,-74.0248107910156,3670176,3006,1762,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-14 06:55:27.448627,-73.75351119577552,9.784680202213902,8.657605538495869,4.2130530552978433e-16,13.0,9.74,1.0,9.92,8.7,11.9034,22.2489,0.9015,8.7577,8.952,8.952,0
138269,npp,1530,1159,8.2954044342041,40.7207412719727,-74.0207443237305,3670176,1530,854,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-16 06:17:43.270952,96.11371646699226,43.1582371121932,37.28975409419572,1.563083341497596e-28,7.0,-43.15,1.4867838833500562,-43.06,9.7173,11.863,16.778,0.9046,8.3313,7.5037,7.5037,0
138282,npp,292,3865,51.6114311218262,40.718448638916,-74.0200119018555,3670176,294,3096,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-16 07:57:51.862625,-66.59961303479096,66.83231990527253,54.52624253818008,7.50777094149315e-24,23.0,66.76,3.1865100272627664,66.73,20.5392,27.3858,36.4655,0.3918,18.3333,20.2233,20.2233,0
138477,npp,2736,3382,13.9640121459961,40.720329284668,-74.0226135253906,3670176,2740,2732,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-17 07:39:10.445063,-69.48896587964498,57.008964039431724,47.984498645125434,2.595120744238595e-27,20.0,56.95,2.1127631471468895,56.97,12.8136,17.9954,26.6171,0.5963,8.8227,8.3269,8.3269,0
139065,npp,679,1856,0.12500004168737533,40.7180557250977,-74.0193481445312,3670176,679,1431,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-20 06:42:51.962920,97.80857041602648,10.3537829120089,9.159775894383861,1.631063497144399e-28,11.0,-10.32,1.0,-10.09,8.0512,10.9569,20.6022,0.9794,-0.1011,0.1224,0.1224,0
139449,npp,2219,805,11.6517105102539,40.7190437316895,-74.0241394042969,3670176,2218,592,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-22 06:05:02.444413,94.06904976326447,54.068016700957145,45.820833430934464,6.157488218032144e-20,5.0,-54.04,1.9513309067639726,-53.94,11.8542,16.9271,23.287,0.6339,8.0273,7.3865,7.3865,0
139462,npp,1099,3543,0.12500003310621466,40.7217140197754,-74.0178909301758,3670176,1098,2875,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-22 07:45:21.711101,-68.55829458739662,60.68960529187783,50.56869347885365,5.047924153885159e-26,21.0,60.63,2.4157378735459294,60.685,14.6997,21.5039,33.2637,0.499,1.8809,0.0624,0.0624,0
139645,npp,1417,286,47.0275192260742,40.7234497070312,-74.0197067260742,3670176,1417,150,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-23 05:46:03.239910,91.25470178105556,65.55541883853192,53.736639872329484,1.6362380632845722e-13,2.0,-65.51,3.0,-65.44,23.6249,31.3359,40.2466,0.3424,15.9613,16.1043,16.1043,0
139658,npp,436,3050,62.1249923706055,40.7167015075684,-74.0179061889648,3670176,437,2452,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-23 07:26:40.299136,-72.23349483393122,47.84152606224849,41.041653888687954,4.4250577240217484e-21,18.0,47.8,1.646109783506203,47.88,11.5409,16.6653,27.985,0.6439,38.3472,40.0023,40.0023,0
139851,npp,2830,2541,18.9737720489502,40.720874786377,-74.0179138183594,3670176,2830,2056,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-24 07:07:53.551538,-74.05284112874345,27.841600356668913,24.4353513917096,9.549663460514645e-15,15.0,27.81,1.184412938166907,27.95,8.4255,11.6088,19.6787,0.9244,16.949,17.5387,17.5387,0
140045,npp,2125,2028,0.1250000798969566,40.7178649902344,-74.0193710327148,3670176,2124,1595,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-25 06:49:05.026899,58.75650005885421,0.6284432684485475,0.5566180915302591,9.143681293121875e-08,12.0,-0.43,1.0,0.23,8.6552,10.7308,16.0586,1.0,0.125,0.125,0.125,0
140987,npp,491,2199,18.7952041625977,40.7196502685547,-74.0196838378906,3670144,491,1759,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-09-30 06:55:18.113040,-75.65352114537333,9.602906468266957,8.496822324488798,0.17894959986375844,13.0,9.57,1.0,9.92,8.7,11.9034,22.2489,0.9015,17.6225,16.9436,15.911879426191046,0
141179,npp,2837,1681,11.4966125488281,40.7204933166504,-74.0196228027344,3670144,2837,1271,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-01 06:36:27.814987,98.62045267406556,20.057449245514725,17.683658591394718,0.15135331466225804,10.0,-20.05,1.0837787002826917,-19.69,8.0596,10.6596,19.4905,1.0067,11.5031,11.5734,10.700783750675505,0
141563,npp,1298,630,24.0247955322266,40.7242813110352,-74.0214157104492,3670144,1301,414,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-03 05:58:36.543160,93.43679979331137,58.47012051077939,49.01789744354049,0.09194713975127146,4.0,-58.44,2.253202848596432,-58.29,13.3058,18.3851,25.531,0.5837,13.2337,14.0225,13.492385622228285,0
141576,npp,214,3378,32.6991310119629,40.7250061035156,-74.0214309692383,3670144,215,2727,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-03 07:39:01.148643,-70.0563273987455,56.908245433743616,47.908491013472556,0.09222242487183045,20.0,56.85,2.1127631471468895,56.97,12.8136,17.9954,26.6171,0.5963,17.6903,19.4988,18.96709848639361,0
142347,npp,458,1330,7.93450784683228,40.7239875793457,-74.0242385864258,3670144,458,1005,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-07 06:23:47.098970,97.13208860511737,36.64751141417375,31.913877686348883,0.020326951060400715,8.0,-36.64,1.357151599901897,-36.28,8.712,12.5527,21.6359,0.8549,7.328,6.7829,6.66570647943449,0
142541,npp,2756,802,28.3058757781982,40.7187004089355,-74.0170211791992,3670144,2757,588,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-08 06:04:51.472733,94.38554861859215,54.15624392083649,45.88380249248624,0.00893504177220258,5.0,-54.13,1.9513309067639726,-53.94,11.8542,16.9271,23.287,0.6339,16.5621,17.9442,17.892685682945128,0
142748,npp,970,3044,38.1307792663574,40.7225761413574,-74.0206298828125,3670144,970,2448,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-09 07:26:27.572379,-71.77069369838647,47.64535082534899,40.884537441415844,0.007352005172588033,18.0,47.6,1.646109783506203,47.88,11.5409,16.6653,27.985,0.6439,23.7709,24.5524,24.510012562413753,0
142941,npp,300,2536,17.5753402709961,40.7213478088379,-74.0184555053711,3670144,300,2052,196611,3866755,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-10 07:07:42.624375,-74.8731218031832,27.592466442647,24.21917289794819,0.0019487633155525735,15.0,27.58,1.184412938166907,27.95,8.4255,11.6088,19.6787,0.9244,15.7683,16.2461,16.234864550422742,0
143329,npp,1957,1505,5.50286436080933,40.7209205627441,-74.0230255126953,3670176,1957,1129,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-12 06:30:05.602388,97.76867383658403,28.893993093271952,25.337015082255327,1.2000271522568575e-11,9.0,-28.89,1.184412938166907,-28.51,7.9243,11.8719,22.6345,0.9039,5.3534,4.9739,4.9739,0
143526,npp,1206,978,6.72396612167358,40.7227745056152,-74.0225219726562,3670176,1207,722,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-13 06:11:11.753890,94.62295994552687,49.145062447862024,42.05722558782414,6.365592504343952e-19,6.0,-49.12,1.7549928774784245,-48.88,11.7134,14.4895,22.1591,0.7406,6.306,4.9797,4.9797,0
143539,npp,21,3699,10.5716428756714,40.7241592407227,-74.0218048095703,3670176,23,2992,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-13 07:51:25.684449,-67.39375762496465,63.8478983178587,52.660710639237955,3.330547822386091e-11,22.0,63.77,2.7445598364131496,63.87,18.0967,25.6197,38.7202,0.4188,5.2479,4.4279,4.4279,0
144515,npp,2728,1156,6.29651880264282,40.7209510803223,-74.0253295898438,3670176,2728,852,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-18 06:17:33.838043,95.92467243274393,43.291529625671274,37.39364730282079,1.770075843068381e-30,7.0,-43.26,1.4867838833500562,-43.06,9.7173,11.863,16.778,0.9046,6.9868,5.6956,5.6956,0
144733,npp,874,3378,31.9602813720703,40.7217674255371,-74.0247268676758,3670176,873,2727,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-19 07:39:02.817591,-69.61988032002607,56.907995837536625,47.905619702632535,1.921083298342363e-30,20.0,56.85,2.1127631471468895,56.97,12.8136,17.9954,26.6171,0.5963,17.3406,19.0582,19.0582,0
144930,npp,227,2880,21.7831783294678,40.7222595214844,-74.0168609619141,3670176,228,2322,196611,3866787,1545,usa_ny_9_33,40.72083333,-74.02083333,9,33,usa_ny,2012-10-20 07:20:21.433448,-73.28071616967293,42.05524076620201,36.38934558776144,4.397574997603812e-28,17.0,42.02,1.4867838833500562,42.22,9.8258,14.3067,24.0268,0.7501,15.7594,16.3385,16.3385,0
