lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.576,0.613,0.58
2,0.325,0.461,0.331
3,0.222,0.339,0.226
4,0.167,0.243,0.17
5,0.154,0.171,0.155
6,0.144,0.118,0.145
7,0.116,0.08,0.117
8,0.09,0.056,0.091
9,0.079,0.043,0.08
10,0.088,0.038,0.089
11,0.077,0.039,0.078
12,0.049,0.045,0.049
13,0.055,0.054,0.054
14,0.092,0.065,0.09
15,0.115,0.076,0.112
16,0.114,0.087,0.111
17,0.112,0.098,0.111
18,0.093,0.107,0.092
19,0.096,0.114,0.095
20,0.108,0.119,0.105
21,0.106,0.122,0.104
22,0.086,0.123,0.085
23,0.07,0.122,0.07
24,0.083,0.119,0.084
25,0.087,0.114,0.09
26,0.091,0.101,0.095
27,0.106,0.095,0.112
28,0.077,0.093,0.084
29,0.072,0.092,0.079
30,0.065,0.091,0.072
31,0.069,0.09,0.076
32,0.076,0.088,0.081
33,0.083,0.087,0.086
34,0.085,0.085,0.087
35,0.069,0.083,0.069
36,0.097,0.081,0.097
37,0.123,0.08,0.123
38,0.107,0.081,0.106
39,0.07,0.083,0.069
40,0.065,0.082,0.065
41,0.086,0.081,0.085
42,0.108,0.078,0.106
43,0.096,0.074,0.093
44,0.066,0.071,0.063
45,0.038,0.066,0.035
46,0.035,0.059,0.032
47,0.038,0.051,0.035
48,0.055,0.045,0.053
49,0.064,0.041,0.061
50,0.041,0.037,0.038
51,0.027,0.032,0.025
52,0.033,0.029,0.032
53,0.044,0.025,0.045
54,0.034,0.023,0.036
55,0.02,0.022,0.024
56,0.004,0.021,0.009
57,0.017,0.021,0.023
58,0.023,0.021,0.03
59,0.009,0.022,0.017
60,-0.015,0.025,-0.007
61,-0.019,0.028,-0.011
62,-0.007,0.029,-0.001
63,0.024,0.03,0.028
64,0.048,0.031,0.051
65,0.053,0.035,0.054
66,0.056,0.037,0.057
67,0.063,0.038,0.064
68,0.066,0.036,0.066
69,0.091,0.035,0.09
70,0.075,0.033,0.073
71,0.034,0.032,0.032
72,0.006,0.031,0.004
73,0.014,0.029,0.012
74,0.016,0.027,0.013
75,0.028,0.025,0.024
76,0.005,0.022,0.002
77,0.001,0.02,-0.001
78,0.01,0.017,0.008
79,0.021,0.015,0.019
80,0.024,0.011,0.021
81,-0.0,0.009,-0.002
82,-0.018,0.007,-0.019
83,-0.022,0.004,-0.022
84,-0.008,0.002,-0.007
85,0.015,-0.001,0.018
86,0.009,-0.0,0.014
87,-0.016,0.001,-0.01
88,-0.018,0.002,-0.011
89,0.006,0.004,0.012
90,0.041,0.004,0.047
91,0.032,0.006,0.036
92,0.016,0.008,0.019
93,0.015,0.009,0.016
94,0.02,0.01,0.02
95,0.022,0.009,0.022
96,0.025,0.009,0.025
97,0.009,0.009,0.009
98,-0.014,0.011,-0.015
99,0.002,0.012,0.0
100,0.016,0.013,0.014
101,0.002,0.014,-0.001
102,0.001,0.017,-0.002
103,0.007,0.019,0.002
104,0.014,0.021,0.009
105,0.001,0.023,-0.004
106,0.021,0.023,0.016
107,0.026,0.024,0.021
108,0.022,0.024,0.018
109,0.019,0.024,0.015
110,0.02,0.022,0.017
111,0.04,0.02,0.038
112,0.051,0.018,0.05
113,0.036,0.017,0.036
114,0.027,0.016,0.029
115,0.019,0.015,0.023
116,0.023,0.012,0.028
117,0.031,0.01,0.036
118,0.018,0.008,0.024
119,0.008,0.008,0.013
120,-0.009,0.008,-0.003
121,0.013,0.008,0.017
122,-0.005,0.007,-0.002
123,-0.006,0.006,-0.005
124,-0.026,0.006,-0.025
125,-0.037,0.006,-0.037
126,-0.02,0.006,-0.021
127,-0.016,0.007,-0.017
128,-0.015,0.008,-0.017
129,0.008,0.009,0.006
130,0.026,0.01,0.023
131,0.037,0.011,0.033
132,0.047,0.012,0.041
133,0.052,0.014,0.046
134,0.044,0.016,0.038
135,0.032,0.02,0.026
136,0.044,0.023,0.039
137,0.034,0.025,0.029
138,0.034,0.027,0.029
139,0.022,0.028,0.018
140,0.012,0.029,0.009
141,0.009,0.029,0.007
142,-0.015,0.029,-0.015
143,-0.014,0.028,-0.013
144,0.013,0.026,0.016
145,0.032,0.025,0.035
146,0.04,0.023,0.044
147,0.019,0.02,0.024
148,0.026,0.016,0.03
149,0.011,0.013,0.016
150,0.022,0.011,0.026
151,0.021,0.01,0.024
152,0.029,0.008,0.031
153,0.029,0.008,0.03
154,0.032,0.009,0.032
155,0.022,0.01,0.021
156,-0.013,0.01,-0.014
157,-0.022,0.011,-0.025
158,-0.012,0.01,-0.015
159,-0.007,0.008,-0.011
160,0.009,0.006,0.004
161,-0.012,0.005,-0.018
162,-0.003,0.003,-0.009
163,0.016,0.0,0.01
164,-0.0,-0.002,-0.007
165,0.005,-0.004,-0.0
166,-0.006,-0.006,-0.011
167,-0.003,-0.008,-0.008
168,-0.007,-0.009,-0.011
169,0.001,-0.01,-0.003
170,0.015,-0.011,0.012
171,0.01,-0.012,0.008
172,-0.013,-0.014,-0.014
173,-0.034,-0.014,-0.032
174,-0.021,-0.014,-0.018
175,-0.008,-0.013,-0.005
176,-0.021,-0.011,-0.017
177,-0.033,-0.01,-0.029
178,-0.036,-0.009,-0.032
179,-0.02,-0.008,-0.017
180,-0.008,-0.009,-0.006
181,-0.004,-0.011,-0.003
182,-0.001,-0.011,-0.001
183,-0.002,-0.01,-0.004
184,-0.008,-0.01,-0.011
185,-0.02,-0.01,-0.024
186,-0.014,-0.011,-0.018
187,-0.001,-0.01,-0.006
188,-0.01,-0.01,-0.015
189,-0.0,-0.01,-0.005
190,0.015,-0.009,0.009
191,0.01,-0.01,0.004
192,0.01,-0.011,0.004
193,-0.0,-0.011,-0.006
194,-0.013,-0.011,-0.017
195,-0.015,-0.011,-0.018
196,-0.023,-0.011,-0.026
197,-0.042,-0.012,-0.045
198,-0.045,-0.013,-0.047
199,-0.039,-0.012,-0.041
200,-0.023,-0.012,-0.025
201,-0.016,-0.012,-0.016
202,-0.018,-0.012,-0.018
203,0.01,-0.012,0.012
204,0.008,-0.01,0.01
205,-0.009,-0.009,-0.006
206,-0.012,-0.009,-0.009
207,0.001,-0.009,0.004
208,0.001,-0.01,0.003
209,0.009,-0.01,0.011
210,-0.006,-0.01,-0.005
211,-0.012,-0.01,-0.012
212,-0.011,-0.009,-0.012
213,-0.002,-0.007,-0.004
214,0.003,-0.005,-0.0
215,0.023,-0.002,0.019
216,-0.007,-0.0,-0.011
217,-0.013,0.001,-0.017
218,-0.033,0.001,-0.036
219,-0.02,0.002,-0.024
220,0.0,0.002,-0.004
221,0.002,0.003,-0.002
222,-0.013,0.002,-0.017
223,-0.011,0.002,-0.015
224,-0.004,0.002,-0.007
225,0.006,0.003,0.003
226,0.014,0.004,0.011
227,0.014,0.006,0.012
228,0.014,0.007,0.013
229,0.041,0.007,0.04
230,0.038,0.008,0.038
231,0.027,0.009,0.028
232,0.021,0.011,0.023
233,0.012,0.013,0.015
234,0.008,0.013,0.012
235,-0.001,0.013,0.003
236,-0.02,0.012,-0.016
237,-0.016,0.01,-0.012
238,-0.018,0.009,-0.014
239,-0.015,0.006,-0.012
240,0.009,0.004,0.011
241,0.014,0.0,0.015
242,0.004,-0.002,0.004
243,0.003,-0.005,0.001
244,0.009,-0.006,0.005
245,0.018,-0.008,0.014
246,0.03,-0.009,0.025
247,0.014,-0.01,0.009
248,-0.008,-0.009,-0.012
249,-0.012,-0.007,-0.017
250,-0.018,-0.004,-0.023
251,-0.013,-0.001,-0.017
252,-0.007,0.003,-0.01
253,-0.014,0.007,-0.017
254,-0.028,0.013,-0.03
255,-0.022,0.017,-0.023
256,-0.005,0.021,-0.006
257,0.011,0.025,0.01
258,0.038,0.028,0.038
259,0.048,0.031,0.049
260,0.071,0.033,0.072
261,0.06,0.035,0.062
262,0.039,0.038,0.042
263,0.047,0.04,0.051
264,0.053,0.043,0.058
265,0.059,0.045,0.064
266,0.06,0.047,0.065
267,0.068,0.047,0.073
268,0.057,0.048,0.062
269,0.049,0.048,0.052
270,0.035,0.047,0.036
271,0.036,0.044,0.036
272,0.032,0.041,0.03
273,0.028,0.037,0.026
274,0.027,0.033,0.024
275,0.012,0.028,0.009
276,0.009,0.024,0.006
277,0.004,0.018,0.001
278,0.007,0.013,0.004
279,0.015,0.009,0.011
280,0.015,0.008,0.011
281,0.019,0.008,0.015
282,0.021,0.009,0.018
283,0.037,0.011,0.035
284,0.025,0.013,0.025
285,0.011,0.016,0.011
286,0.009,0.017,0.009
287,0.001,0.019,0.002
288,0.015,0.022,0.015
289,0.014,0.025,0.015
290,0.015,0.029,0.016
291,0.015,0.033,0.017
292,0.019,0.035,0.023
293,0.036,0.037,0.041
294,0.052,0.038,0.058
295,0.05,0.04,0.056
296,0.037,0.042,0.043
297,0.047,0.042,0.052
298,0.075,0.042,0.078
299,0.078,0.041,0.08
300,0.066,0.04,0.066
301,0.056,0.039,0.055
302,0.025,0.036,0.023
303,0.006,0.034,0.004
304,0.011,0.032,0.008
305,0.016,0.029,0.014
306,0.016,0.025,0.014
307,0.017,0.021,0.015
308,0.018,0.016,0.015
309,0.017,0.012,0.014
310,0.031,0.008,0.028
311,0.004,0.006,0.001
312,0.002,0.004,-0.001
313,-0.008,0.002,-0.01
314,-0.014,0.0,-0.015
315,0.017,-0.001,0.015
316,0.004,-0.001,0.003
317,-0.014,-0.0,-0.014
318,-0.017,0.002,-0.016
319,-0.006,0.005,-0.005
320,0.014,0.009,0.016
321,0.017,0.014,0.02
322,0.011,0.019,0.017
323,0.013,0.023,0.02
324,0.012,0.026,0.02
325,0.037,0.028,0.045
326,0.052,0.028,0.059
327,0.021,0.028,0.028
328,0.034,0.029,0.038
329,0.058,0.03,0.06
330,0.056,0.03,0.057
331,0.043,0.031,0.043
332,0.024,0.031,0.023
333,0.017,0.031,0.016
334,0.012,0.031,0.011
335,0.026,0.03,0.025
336,0.046,0.027,0.046
337,0.049,0.026,0.048
338,0.031,0.024,0.03
339,0.014,0.021,0.012
340,0.013,0.018,0.011
341,0.0,0.015,-0.001
342,-0.022,0.012,-0.023
343,-0.022,0.011,-0.022
344,-0.012,0.009,-0.012
345,0.009,0.009,0.009
346,0.029,0.008,0.029
347,0.043,0.008,0.043
348,0.03,0.011,0.032
349,0.035,0.014,0.037
350,0.03,0.018,0.034
351,0.011,0.02,0.017
352,0.013,0.024,0.021
353,0.034,0.03,0.042
354,0.017,0.037,0.025
355,0.026,0.042,0.034
356,0.025,0.045,0.033
357,0.026,0.048,0.032
358,0.052,0.053,0.056
359,0.055,0.057,0.056
360,0.064,0.061,0.064
361,0.069,0.065,0.069
362,0.079,0.068,0.078
363,0.099,0.07,0.097
364,0.093,0.072,0.092
365,0.077,0.073,0.076
366,0.073,0.072,0.072
367,0.086,0.072,0.083
368,0.094,0.073,0.091
369,0.076,0.075,0.073
370,0.063,0.075,0.06
371,0.048,0.075,0.045
372,0.053,0.072,0.051
373,0.076,0.069,0.074
374,0.069,0.064,0.068
375,0.05,0.059,0.049
376,0.021,0.055,0.02
377,0.035,0.05,0.035
378,0.051,0.045,0.051
379,0.089,0.041,0.089
380,0.069,0.036,0.071
381,0.027,0.032,0.032
382,0.035,0.029,0.042
383,0.032,0.026,0.04
384,0.028,0.023,0.035
385,0.016,0.022,0.024
386,0.011,0.021,0.018
387,0.013,0.02,0.018
388,0.028,0.021,0.031
389,0.039,0.022,0.04
390,0.014,0.024,0.015
391,-0.011,0.026,-0.01
392,0.017,0.029,0.017
393,0.029,0.032,0.028
394,0.048,0.036,0.047
395,0.05,0.039,0.049
396,0.054,0.042,0.053
397,0.048,0.045,0.046
398,0.049,0.047,0.046
399,0.047,0.047,0.044
400,0.038,0.046,0.035
