gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101411,npp,2745,482,23.0926990509033,40.8348083496094,-73.9543151855469,3670144,2745,288,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-05 05:53:45.719811,92.20904491459551,61.73727614426004,51.26839302167837,0.07326219082588972,3.0,-61.7,2.5331140255951103,-61.99,10.3112,12.7146,16.9381,0.4581,9.9216,10.5789,9.783260221381882,0
101543,npp,1043,2728,6.07701349258423,40.837329864502,-73.9611282348633,3670144,1044,2189,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-06 07:15:32.430905,-74.18660681294104,36.219459530863396,31.557345709703768,0.08243439789144988,16.0,36.18,1.2937979144666532,35.62,5.4171,6.4739,7.9794,0.8997,5.5178,5.4675,4.572248501928593,0
101665,npp,334,2219,5.02824926376343,40.8389167785645,-73.9594116210938,3670144,334,1778,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-07 06:56:43.866387,-72.91701879937733,10.793907392079682,9.547870004804507,0.10021891965378311,13.0,10.73,1.015504800579495,10.03,4.5221,5.2999,6.4552,1.099,5.5571,5.5261,4.437705588806596,0
101908,npp,1935,1179,8.54655456542969,40.8363227844238,-73.9560241699219,3670144,1934,871,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-09 06:18:59.622494,95.67602014171078,42.44306095743732,36.70648061515299,0.03882951907938254,7.0,-42.43,1.4867838833500562,-42.94,6.0578,7.3523,8.7963,0.7922,6.6279,6.7708,6.349104857991629,0
101917,npp,692,3876,13.5570211410522,40.8390502929688,-73.961784362793,3670144,694,3103,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-09 07:59:08.211407,-66.64331522946775,67.03845606609056,54.64623175192086,0.03838822632989819,23.0,66.94,3.1865100272627664,66.73,11.0172,14.009,17.4907,0.4158,5.6828,5.6367,5.2197973718592525,0
102038,npp,1157,654,12.0071802139282,40.8343849182129,-73.9584350585938,3670144,1158,436,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-10 06:00:03.935485,93.2803446161935,57.89014939866509,48.60810202562368,0.018723735398842596,4.0,-57.86,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,6.4783,6.6177,6.414357067995094,0
102047,npp,67,3397,11.5687894821167,40.8391380310059,-73.9570617675781,3670144,69,2745,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-10 07:40:28.537199,-69.87110615203257,57.37144716399299,48.242495350384004,0.02645438831496072,20.0,57.31,2.2013981571160284,57.0,7.3659,9.2989,11.5351,0.6264,6.8558,7.2465,6.959200870324574,0
102161,npp,348,135,14.3004245758057,40.838493347168,-73.9608154296875,3670144,346,63,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-11 05:41:02.904593,90.05236316464398,68.16250714859416,55.29940505554424,0.005237806423465685,1.0,-68.1,3.3166247903554,-68.31,11.5612,14.3857,19.1798,0.4049,5.7989,5.7901,5.733216536698789,0
102783,npp,848,3066,10.9988012313843,40.8389015197754,-73.9579696655273,3670176,851,2463,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-16 07:27:56.350131,-71.39021396098791,48.34600147458635,41.43860289730124,1.5470089958758273e-06,18.0,48.29,1.7549928774784245,47.9,7.0483,9.3845,12.6648,0.6207,6.7444,6.8265,6.8265,0
102904,npp,174,2559,5.1611852645874,40.8349456787109,-73.9606628417969,3670176,173,2070,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-17 07:09:11.337914,-74.11125779316963,28.707929102258987,25.179968378726837,7.75516380600426e-11,15.0,28.66,1.184412938166907,28.09,4.8351,6.5165,8.093,0.8938,4.6804,4.6132,4.6132,0
103261,npp,1034,1003,8.84340858459473,40.8346099853516,-73.9610748291016,3670176,1033,738,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-20 06:12:36.734993,95.01133994323341,48.38060793536858,41.46296188389967,2.5827556813776493e-21,6.0,-48.37,1.7549928774784245,-48.73,6.9447,8.4018,11.1765,0.6933,6.0763,6.1308,6.1308,0
103979,npp,1717,652,10.5682573318481,40.8411483764648,-73.9621047973633,3670176,1719,435,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-26 05:59:55.729400,93.36353061933063,57.930684365629716,48.63961844181442,1.1108458875856056e-13,4.0,-57.91,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,5.8246,5.8246,5.8246,0
104455,npp,900,1354,4.45230627059937,40.8352699279785,-73.9582977294922,3670176,900,1022,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-04-30 06:25:07.874963,97.23182374926594,35.64299397635549,31.07438786967254,0.00010420248859403577,8.0,-35.64,1.2937979144666532,-36.11,5.7625,7.043,8.8671,0.827,3.8223,3.6821,3.6821,0
131213,npp,2664,1516,7.5188159942627,40.8377075195312,-73.9598846435547,3670144,2664,1137,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-09 06:30:28.922591,97.49618545640297,28.39586423756775,24.910015852685156,0.015338904819054094,9.0,-28.37,1.184412938166907,-28.32,5.0054,6.3401,7.8053,0.9187,6.8199,6.9076,6.741016900356142,0
131566,npp,1118,468,21.1100368499756,40.8404808044434,-73.9602661132812,3670144,1116,277,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-11 05:52:35.827990,91.89588113361468,62.04445706810847,51.4745121537728,0.0020691359857863897,3.0,-61.99,2.5331140255951103,-61.99,10.3112,12.7146,16.9381,0.4581,9.1389,9.6706,9.648128833370896,0
132462,npp,2612,641,11.8986654281616,40.8347549438477,-73.9592056274414,3670176,2614,424,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-16 05:58:55.942369,93.25012244694948,58.215649824389544,48.84059680449022,2.7178606536005015e-19,4.0,-58.17,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,6.429,6.5579,6.5579,0
132642,npp,1804,122,20.2476577758789,40.8380355834961,-73.9565505981445,3670176,1802,56,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-17 05:39:54.947281,269.9772909356742,68.3757052711793,55.42333266757628,2.1976249527413177e-24,1.0,-68.31,3.3166247903554,-68.31,11.5612,14.3857,19.1798,0.4049,7.5921,8.1981,8.1981,0
132656,npp,872,2886,14.5731506347656,40.8388366699219,-73.9571151733398,3670176,872,2327,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-17 07:20:37.343417,-72.93578083956461,42.27382708163501,36.57142726464711,1.7463814206115217e-20,17.0,42.24,1.4867838833500562,42.24,5.644,6.9609,8.9901,0.8368,10.9446,12.1943,12.1943,0
133559,npp,246,295,14.5229597091675,40.8344917297363,-73.9598693847656,3670176,247,156,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-22 05:46:15.049212,91.44208373877592,65.38771930181481,53.63337900747319,3.610255158041969e-24,2.0,-65.34,2.898275349237888,-65.32,11.4386,15.4206,22.0638,0.3777,5.5149,5.4856,5.4856,0
134296,npp,2525,990,9.50400733947754,40.835865020752,-73.9544219970703,3670176,2524,729,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-26 06:11:30.817904,94.76866224564684,48.786501110456875,41.78177246477042,3.054543363417154e-10,6.0,-48.76,1.7549928774784245,-48.73,6.9447,8.4018,11.1765,0.6933,6.4527,6.5887,6.5887,0
135035,npp,1695,1689,4.79497289657593,40.8403282165527,-73.9600601196289,3670144,1695,1278,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-30 06:36:41.267441,97.78737166541922,19.641986191915294,17.32165895361514,0.056625639841262385,10.0,-19.63,1.0442604737599883,-19.52,4.7689,5.9322,8.4686,0.9819,4.7356,4.708,4.093035977773544,0
135224,npp,930,1165,9.33051109313965,40.8348388671875,-73.9625015258789,3670144,931,860,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-31 06:17:49.170263,96.72765084212548,42.939691544957704,37.112939158820616,0.13122553644041826,7.0,-42.94,1.4867838833500562,-42.94,6.0578,7.3523,8.7963,0.7922,7.1552,7.3918,5.966668488295302,0
135236,npp,2778,3865,17.4853363037109,40.8362693786621,-73.9586639404297,3670144,2777,3096,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-08-31 07:57:55.981929,-66.3019406489152,66.83620060373528,54.52975593559506,0.08049384129719009,23.0,66.76,3.1865100272627664,66.73,11.0172,14.009,17.4907,0.4158,6.9156,7.27,6.3958232746271335,0
135406,npp,150,640,19.173038482666,40.839900970459,-73.9585647583008,3670144,151,423,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-01 05:58:51.735430,93.23794142869421,58.22701022957485,48.850572911605106,0.14729018603228602,4.0,-58.2,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,9.7334,10.5671,8.967503677718897,0
135418,npp,2137,3385,0.12500002817191103,40.8343849182129,-73.9545593261719,3670144,2137,2733,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-01 07:39:16.340114,-69.76029319322467,57.079306986259645,48.03593775822203,0.11387493308496734,20.0,57.02,2.2013981571160284,57.0,7.3659,9.2989,11.5351,0.6264,1.6573,0.0783,-1.1584010258429052,0
136349,npp,1645,812,7.58171796798706,40.8382415771484,-73.9618911743164,3670144,1644,600,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-06 06:05:08.317511,94.0542778219467,53.87900174554575,45.681531110092,0.034401322438451516,5.0,-53.85,1.9513309067639726,-53.77,7.2243,8.8046,12.2772,0.6615,5.1979,5.0156,4.6419958221758835,0
136535,npp,830,294,30.7215023040771,40.8353271484375,-73.9538803100586,3670144,827,155,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-07 05:46:09.104238,91.15147010520698,65.4045739298087,53.64535194076717,0.01957404729775438,2.0,-65.36,2.898275349237888,-65.32,11.4386,15.4206,22.0638,0.3777,11.1039,11.604,11.391422537012879,0
136546,npp,2919,3053,9.87860679626465,40.8347625732422,-73.9573516845703,3670144,2919,2454,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-07 07:26:46.163424,-72.06078633737903,47.93853605734052,41.11949278996051,0.029266919898952682,18.0,47.9,1.646109783506203,47.9,7.0483,9.3845,12.6648,0.6207,6.1248,6.1313,5.813456301814988,0
137115,npp,807,1515,4.21856451034546,40.8370399475098,-73.9582138061523,3670144,807,1136,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-10 06:30:20.552152,98.00130053604164,28.423253669993205,24.93526785425283,0.0024547708996876007,9.0,-28.41,1.184412938166907,-28.32,5.0054,6.3401,7.8053,0.9187,4.0335,3.8756,3.848940773007631,0
137307,npp,45,988,4.45657587051392,40.8381958007812,-73.9579010009766,3670176,44,728,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-11 06:11:24.906807,94.70740540717595,48.84504733135882,41.82775774268228,0.00017110831733832573,6.0,-48.82,1.7549928774784245,-48.73,6.9447,8.4018,11.1765,0.6933,3.5766,3.0896,3.0896,0
137498,npp,2327,466,8.086262702941891,40.8388862609863,-73.9597625732422,3670176,2328,275,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-12 05:52:27.448934,92.29523055384712,62.06855417352332,51.49418414972217,1.2226294623940173e-09,3.0,-62.03,2.5331140255951103,-61.99,10.3112,12.7146,16.9381,0.4581,3.9975,3.7044,3.7044,0
137701,npp,627,2714,6.60665416717529,40.8366508483887,-73.9626693725586,3670176,628,2180,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-13 07:14:14.196715,-74.47639360271313,35.61352189057388,31.050639871445206,8.469672400065751e-09,16.0,35.58,1.2937979144666532,35.62,5.4171,6.4739,7.9794,0.8997,5.9272,5.944,5.944,0
137888,npp,2988,2205,7.2157883644104,40.8342781066895,-73.9571914672852,3670176,2988,1764,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-14 06:55:25.669345,-73.77817244689294,9.951107940104178,8.804564183532841,4.675485994100322e-16,13.0,9.92,1.0,10.03,4.5221,5.2999,6.4552,1.099,7.7405,7.9302,7.9302,0
138269,npp,1512,1163,5.49314785003662,40.835334777832,-73.9605484008789,3670176,1512,858,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-16 06:17:41.491678,96.13782229860577,43.018386225323304,37.1762532468499,1.7061517756344974e-28,7.0,-43.01,1.4867838833500562,-42.94,6.0578,7.3523,8.7963,0.7922,4.5742,4.3518,4.3518,0
138282,npp,273,3864,25.4509086608887,40.834774017334,-73.9565277099609,3670176,277,3096,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-16 07:57:50.083343,-66.85142550189617,66.82002278128427,54.51896090380634,8.219484613770008e-24,23.0,66.74,3.1865100272627664,66.73,11.0172,14.009,17.4907,0.4158,9.4154,10.5819,10.5819,0
138463,npp,730,638,8.68280792236328,40.8400382995605,-73.9583435058594,3670176,730,421,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-17 05:58:44.061530,93.31410372163073,58.27005408653979,48.8801019106298,1.272631813924144e-29,4.0,-58.25,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,4.9682,4.7855,4.7855,0
138477,npp,2717,3382,10.4225606918335,40.8377723693848,-73.9596099853516,3670176,2715,2731,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-17 07:39:08.665783,-69.48149457669791,57.00477642898468,47.98164742276275,2.8164487404477838e-27,20.0,56.95,2.1127631471468895,57.0,7.3659,9.2989,11.5351,0.6264,6.3565,6.5285,6.5285,0
139449,npp,2200,810,7.3959059715271,40.8408393859863,-73.9597549438477,3670176,2201,598,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-22 06:05:00.665131,94.13812005750718,53.937421363534895,45.72352889629275,5.894167720543512e-20,5.0,-53.91,1.9513309067639726,-53.77,7.2243,8.8046,12.2772,0.6615,5.1027,4.8927,4.8927,0
139658,npp,417,3050,21.7238178253174,40.8357200622559,-73.960319519043,3670176,419,2452,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-23 07:26:38.519857,-72.24606787619051,47.83776437040959,41.03882157935677,4.30133211358349e-21,18.0,47.8,1.646109783506203,47.9,7.0483,9.3845,12.6648,0.6207,13.3207,13.4832,13.4832,0
139851,npp,2811,2542,3.87004637718201,40.8403396606445,-73.960693359375,3670176,2811,2057,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-24 07:07:51.772257,-74.12678185592479,27.881107908212922,24.469406835333636,9.045795536973625e-15,15.0,27.86,1.184412938166907,28.09,4.8351,6.5165,8.093,0.8938,3.5903,3.4592,3.4592,0
140987,npp,472,2201,6.34598731994629,40.8395843505859,-73.9586715698242,3670144,472,1761,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-09-30 06:55:16.333765,-76.00745756969617,9.71025303763979,8.59162946145991,0.1784955975110065,13.0,9.68,1.0,10.03,4.5221,5.2999,6.4552,1.099,6.8707,6.9743,5.035807633241852,0
141179,npp,2818,1684,5.9321813583374,40.8410530090332,-73.9589157104492,3670144,2819,1274,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-01 06:36:26.035705,100.25162463089909,19.875482683374504,17.524760477217463,0.15106720482536617,10.0,-19.9,1.0837787002826917,-19.52,4.7689,5.9322,8.4686,0.9819,5.8246,5.8246,4.183984615055256,0
142347,npp,440,1334,5.3087306022644,40.8382835388184,-73.9625930786133,3670144,440,1009,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-07 06:23:45.319697,97.16126275391828,36.49194988813557,31.783712044410482,0.020346020590613533,8.0,-36.48,1.357151599901897,-36.11,5.7625,7.043,8.8671,0.827,4.5468,4.3904,4.169438776536903,0
142541,npp,2737,806,7.2242579460144,40.8409767150879,-73.9615478515625,3670144,2740,594,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-08 06:04:49.693451,94.44966613653706,54.052501683478184,45.80663241803209,0.008956665100035406,5.0,-54.02,1.9513309067639726,-53.77,7.2243,8.8046,12.2772,0.6615,5.0147,4.7791,4.681829102733432,0
143329,npp,1939,1509,4.10781502723694,40.8341255187988,-73.95703125,3670176,1939,1131,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-12 06:30:03.823150,97.79618283909579,28.70675056401638,25.176407510054915,1.3110314441951467e-11,9.0,-28.7,1.184412938166907,-28.32,5.0054,6.3401,7.8053,0.9187,3.94,3.7739,3.7739,0
143526,npp,1188,983,4.73639535903931,40.8370475769043,-73.958137512207,3670176,1189,725,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-13 06:11:09.974610,94.64297133830503,49.00115429711713,41.94501334167403,6.980906993095774e-19,6.0,-48.97,1.7549928774784245,-48.73,6.9447,8.4018,11.1765,0.6933,3.7361,3.2835,3.2835,0
143539,npp,2,3699,14.3010473251343,40.8390579223633,-73.9537658691406,3670176,5,2992,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-13 07:51:23.905168,-67.36820143454838,63.844032821415574,52.658418918206195,3.585084277201769e-11,22.0,63.77,2.7445598364131496,63.87,10.0693,11.5732,15.7133,0.5033,6.8186,7.1975,7.1975,0
144515,npp,2710,1161,5.18927812576294,40.8350486755371,-73.9553909301758,3670176,2710,856,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-18 06:17:32.058761,96.53630592328125,43.0940166767606,37.23335961933631,1.8171331799671103e-30,7.0,-43.08,1.4867838833500562,-42.94,6.0578,7.3523,8.7963,0.7922,4.3698,4.1111,4.1111,0
144529,npp,1472,3858,0.12500001574953679,40.8337364196777,-73.9560012817383,3670176,1477,3093,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-18 07:57:38.871284,-66.1801896745859,66.7293882205585,54.45683174671842,1.0356684889842327e-30,23.0,66.64,3.1865100272627664,66.73,11.0172,14.009,17.4907,0.4158,1.4675,0.052,0.052,0
144916,npp,1140,119,15.9686193466187,40.8352088928223,-73.9571914672852,3670176,1142,55,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-20 05:39:37.255472,90.39786527627916,68.43029332210244,55.44731420663552,4.9322487855216105e-23,1.0,-68.36,3.3166247903554,-68.31,11.5612,14.3857,19.1798,0.4049,6.3019,6.4656,6.4656,0
145517,npp,1167,1338,5.58869981765747,40.8391265869141,-73.9606704711914,3670176,1170,1012,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-10-23 06:23:52.381417,96.53523173520873,36.341127293670375,31.655720522012494,5.398993932453528e-11,8.0,-36.32,1.2937979144666532,-36.11,5.7625,7.043,8.8671,0.827,4.7006,4.6219,4.6219,0
147626,npp,356,1165,6.46201038360596,40.8350257873535,-73.9552688598633,3670144,357,859,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-03 06:17:41.033827,96.71204452681704,42.94655779332829,37.112059079617474,0.06472709784732894,7.0,-42.94,1.4867838833500562,-42.94,6.0578,7.3523,8.7963,0.7922,5.2259,5.1194,4.416452774135127,0
147640,npp,2204,3861,0.12500003125543913,40.8366661071777,-73.9546966552734,3670144,2202,3094,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-03 07:57:47.847985,-66.28584674387784,66.78037734378952,54.484517191902846,0.07057662441272161,23.0,66.69,3.1865100272627664,66.73,11.0172,14.009,17.4907,0.4158,1.4675,0.052,-0.7144740733293514,0
147815,npp,2654,640,5.00761461257935,40.8387184143066,-73.9616470336914,3670144,2652,423,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-04 05:58:43.644755,92.93825271155947,58.24935730209161,48.85632936207749,0.0413181586913776,4.0,-58.2,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,3.2987,2.7599,2.3111778110575054,0
148002,npp,1852,122,18.2589054107666,40.8379325866699,-73.9603271484375,3670144,1850,57,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-05 05:39:44.477659,90.09806813498999,68.3829167305973,55.41735281507273,0.022265377229951522,1.0,-68.31,3.3166247903554,-68.31,11.5612,14.3857,19.1798,0.4049,6.9925,7.3929,7.151094238933035,0
148224,npp,243,2375,3.87079334259033,40.8343887329102,-73.9566116333008,3670144,243,1920,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-06 07:01:41.942120,-75.71928318360914,19.406035120663354,17.113116115738958,0.018485118045672922,14.0,19.4,1.0442604737599883,19.51,4.6083,5.7381,7.3857,1.0151,4.0365,3.9292,3.7284484927929347,0
148656,npp,582,4019,34.1205139160156,40.8343086242676,-73.9564743041992,3670144,583,3177,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-08 08:04:02.875401,-65.35826511144622,69.34836075244802,55.973840706251096,0.005621549098203549,24.0,69.24,3.5496478698597698,69.24,13.091,15.2922,19.0412,0.3809,11.1289,12.9961,12.935049026372756,0
148837,npp,1109,814,5.86362266540527,40.8377647399902,-73.9582366943359,3670176,1110,602,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-09 06:05:05.788616,94.26517155434347,53.831343746707084,45.636987051778306,3.8496868155239414e-07,5.0,-53.8,1.9513309067639726,-53.77,7.2243,8.8046,12.2772,0.6615,4.3175,3.879,3.879,0
148849,npp,3044,3543,7.42835092544556,40.8391227722168,-73.9552917480469,3670144,3046,2875,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-09 07:45:25.058024,-68.98581794913366,60.709143317116606,50.573209496832845,0.001116589258864418,21.0,60.63,2.4157378735459294,60.65,8.5042,10.6015,14.7464,0.5494,4.5111,4.0812,4.069073651869877,0
149039,npp,316,296,21.4650382995605,40.835506439209,-73.9591293334961,3670176,314,157,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-10 05:46:06.624833,91.06380083563373,65.38626089894439,53.62175681894625,1.1321809898028312e-14,2.0,-65.32,2.898275349237888,-65.32,11.4386,15.4206,22.0638,0.3777,7.9102,8.1077,8.1077,0
149443,npp,1022,2034,0.1250000155950879,40.8348426818848,-73.9568176269531,3670176,1022,1600,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-12 06:49:10.269026,15.143450899402408,0.7680274649488676,0.6801683620586957,8.262083818416124e-22,12.0,0.23,1.0,0.27,4.5462,5.8246,7.573,1.0,0.125,0.125,0.125,0
149812,npp,2613,990,6.49785947799683,40.838191986084,-73.9623260498047,3670176,2614,730,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-14 06:11:26.172781,95.54973699967714,48.77425515331318,41.76502257060126,7.206107352659875e-33,6.0,-48.76,1.7549928774784245,-48.73,6.9447,8.4018,11.1765,0.6933,4.7398,4.5047,4.5047,0
150000,npp,1829,469,7.45814085006714,40.8387641906738,-73.9616851806641,3670176,1831,278,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-15 05:52:28.793203,92.2820973718154,62.02791469356013,51.45740213346098,4.1033600214741385e-32,3.0,-61.97,2.5331140255951103,-61.99,10.3112,12.7146,16.9381,0.4581,3.7495,3.4166,3.4166,0
150569,npp,1800,1690,5.84293365478516,40.8349800109863,-73.9556198120117,3670176,1800,1279,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-18 06:36:38.626399,98.4651417138109,19.597648125617567,17.280633867626594,2.6501719122376765e-26,10.0,-19.58,1.0442604737599883,-19.52,4.7689,5.9322,8.4686,0.9819,5.7392,5.737,5.737,0
150752,npp,1053,1166,4.90046739578247,40.8372497558594,-73.9562683105469,3670176,1052,860,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-19 06:17:44.803045,95.67903544294686,42.9342335144004,37.10270290182157,4.501688866423488e-21,7.0,-42.9,1.4867838833500562,-42.94,6.0578,7.3523,8.7963,0.7922,4.1756,3.8823,3.8823,0
150763,npp,2885,3862,11.1748857498169,40.8386459350586,-73.9585571289062,3670176,2887,3095,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-19 07:57:53.397104,-66.62820451293517,66.80390429160309,54.49922221134862,2.5149598160099132e-26,23.0,66.71,3.1865100272627664,66.73,11.0172,14.009,17.4907,0.4158,4.9352,4.6463,4.6463,0
150936,npp,278,642,6.75241565704346,40.8367614746094,-73.9571990966797,3670176,279,425,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-20 05:58:49.200400,93.45729579549537,58.19136416392592,48.816338663606004,1.5539618767632632e-14,4.0,-58.15,2.2013981571160284,-58.17,8.5371,10.5683,14.9103,0.5511,4.0913,3.7216,3.7216,0
151307,npp,916,2376,4.60830974578857,40.8373565673828,-73.9547882080078,3670176,916,1921,196611,3866787,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-22 07:01:45.729496,-75.75791985780786,19.466406110477845,17.166193613740674,6.735863214732724e-09,14.0,19.46,1.0442604737599883,19.51,4.6083,5.7381,7.3857,1.0151,4.7428,4.6778,4.6778,0
151632,npp,1257,4016,0.1250000225023431,40.8408126831055,-73.9585723876953,3670144,1257,3177,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-24 08:04:05.735343,-65.2942319245593,69.35013709217155,55.9769893390071,0.0005387107320631363,24.0,69.19,3.5496478698597698,69.24,13.091,15.2922,19.0412,0.3809,1.5518,0.0476,0.0476,0
152534,npp,961,1515,7.03934288024902,40.839412689209,-73.960693359375,3670144,962,1137,196611,3866755,216,usa_ny_24_5,40.8375,-73.95833333,24,5,usa_ny,2012-11-29 06:30:22.570691,98.69772347087122,28.393109267592266,24.906716902325755,0.20803172717918425,9.0,-28.41,1.184412938166907,-28.32,5.0054,6.3401,7.8053,0.9187,6.415,6.4671,4.207840271448456,0
