lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.699,0.695,0.699
2,0.471,0.545,0.471
3,0.334,0.423,0.334
4,0.264,0.327,0.264
5,0.229,0.252,0.229
6,0.188,0.195,0.188
7,0.149,0.153,0.149
8,0.139,0.124,0.14
9,0.133,0.106,0.134
10,0.147,0.095,0.148
11,0.141,0.091,0.141
12,0.125,0.091,0.125
13,0.124,0.094,0.124
14,0.11,0.1,0.11
15,0.121,0.106,0.121
16,0.151,0.113,0.151
17,0.137,0.119,0.137
18,0.122,0.124,0.122
19,0.108,0.128,0.109
20,0.092,0.13,0.092
21,0.088,0.13,0.089
22,0.085,0.129,0.086
23,0.085,0.126,0.085
24,0.085,0.121,0.086
25,0.081,0.115,0.081
26,0.095,0.105,0.095
27,0.1,0.097,0.1
28,0.087,0.093,0.087
29,0.078,0.09,0.078
30,0.086,0.087,0.086
31,0.105,0.085,0.105
32,0.113,0.084,0.113
33,0.095,0.084,0.095
34,0.071,0.083,0.071
35,0.062,0.081,0.063
36,0.067,0.079,0.067
37,0.079,0.077,0.079
38,0.076,0.075,0.076
39,0.071,0.074,0.071
40,0.065,0.073,0.065
41,0.06,0.072,0.06
42,0.06,0.069,0.06
43,0.076,0.067,0.076
44,0.083,0.065,0.083
45,0.085,0.062,0.085
46,0.078,0.059,0.078
47,0.066,0.055,0.066
48,0.055,0.052,0.055
49,0.044,0.05,0.044
50,0.033,0.048,0.033
51,0.023,0.046,0.023
52,0.028,0.043,0.028
53,0.044,0.04,0.045
54,0.03,0.039,0.03
55,0.022,0.039,0.022
56,0.049,0.039,0.049
57,0.063,0.039,0.063
58,0.068,0.039,0.069
59,0.058,0.04,0.058
60,0.043,0.043,0.044
61,0.029,0.047,0.029
62,0.028,0.051,0.028
63,0.038,0.054,0.038
64,0.041,0.058,0.041
65,0.038,0.061,0.038
66,0.041,0.063,0.041
67,0.052,0.064,0.052
68,0.063,0.065,0.063
69,0.095,0.064,0.095
70,0.098,0.064,0.098
71,0.07,0.063,0.07
72,0.071,0.061,0.071
73,0.076,0.06,0.076
74,0.087,0.058,0.087
75,0.093,0.057,0.093
76,0.075,0.055,0.075
77,0.05,0.055,0.05
78,0.035,0.053,0.036
79,0.041,0.05,0.041
80,0.04,0.048,0.04
81,0.016,0.045,0.016
82,-0.002,0.04,-0.002
83,-0.008,0.034,-0.008
84,-0.006,0.027,-0.006
85,-0.004,0.019,-0.004
86,0.015,0.013,0.015
87,0.025,0.009,0.025
88,0.04,0.004,0.04
89,0.05,0.0,0.05
90,0.067,-0.003,0.067
91,0.052,-0.004,0.052
92,0.011,-0.003,0.011
93,0.0,-0.001,0.0
94,-0.014,0.002,-0.014
95,-0.024,0.006,-0.024
96,-0.025,0.011,-0.025
97,-0.02,0.016,-0.02
98,-0.019,0.022,-0.019
99,-0.016,0.027,-0.016
100,-0.014,0.03,-0.015
101,0.006,0.031,0.006
102,0.031,0.033,0.031
103,0.043,0.036,0.043
104,0.059,0.039,0.059
105,0.075,0.041,0.074
106,0.092,0.042,0.092
107,0.081,0.043,0.081
108,0.062,0.043,0.062
109,0.058,0.043,0.058
110,0.05,0.043,0.05
111,0.053,0.041,0.053
112,0.066,0.038,0.066
113,0.045,0.032,0.044
114,0.014,0.025,0.014
115,-0.004,0.017,-0.004
116,-0.018,0.006,-0.018
117,-0.028,-0.005,-0.028
118,-0.052,-0.016,-0.051
119,-0.045,-0.026,-0.045
120,-0.03,-0.035,-0.03
121,-0.024,-0.044,-0.024
122,-0.023,-0.05,-0.023
123,-0.018,-0.055,-0.019
124,-0.039,-0.059,-0.039
125,-0.068,-0.061,-0.068
126,-0.099,-0.061,-0.099
127,-0.101,-0.059,-0.101
128,-0.077,-0.057,-0.077
129,-0.073,-0.053,-0.073
130,-0.068,-0.048,-0.069
131,-0.058,-0.041,-0.058
132,-0.037,-0.035,-0.037
133,-0.014,-0.028,-0.014
134,-0.008,-0.019,-0.008
135,0.011,-0.009,0.01
136,0.035,0.0,0.034
137,0.028,0.009,0.027
138,0.016,0.015,0.016
139,0.026,0.02,0.026
140,0.023,0.026,0.023
141,0.028,0.031,0.028
142,0.026,0.034,0.025
143,0.028,0.036,0.028
144,0.036,0.037,0.036
145,0.03,0.038,0.03
146,0.031,0.036,0.031
147,0.039,0.034,0.039
148,0.041,0.029,0.041
149,0.05,0.023,0.05
150,0.047,0.017,0.047
151,0.034,0.012,0.034
152,0.013,0.007,0.013
153,-0.01,0.002,-0.011
154,-0.017,-0.003,-0.017
155,-0.02,-0.009,-0.02
156,-0.03,-0.013,-0.03
157,-0.045,-0.018,-0.045
158,-0.059,-0.022,-0.06
159,-0.046,-0.026,-0.046
160,-0.025,-0.028,-0.025
161,-0.021,-0.03,-0.021
162,-0.03,-0.032,-0.031
163,-0.03,-0.034,-0.031
164,-0.03,-0.034,-0.03
165,-0.011,-0.032,-0.012
166,0.002,-0.03,0.001
167,-0.01,-0.026,-0.01
168,-0.021,-0.022,-0.021
169,-0.024,-0.018,-0.024
170,-0.012,-0.014,-0.012
171,-0.027,-0.01,-0.027
172,-0.03,-0.005,-0.031
173,-0.029,-0.002,-0.029
174,-0.026,0.001,-0.026
175,-0.016,0.003,-0.016
176,0.024,0.004,0.024
177,0.032,0.004,0.032
178,0.021,0.004,0.021
179,0.025,0.004,0.024
180,0.018,0.003,0.018
181,0.031,0.003,0.031
182,0.027,0.002,0.027
183,0.003,0.002,0.002
184,-0.0,0.003,-0.0
185,-0.0,0.004,-0.001
186,-0.001,0.004,-0.001
187,-0.009,0.003,-0.009
188,-0.027,0.004,-0.027
189,-0.028,0.004,-0.028
190,-0.019,0.004,-0.019
191,-0.016,0.004,-0.016
192,0.015,0.003,0.015
193,0.006,0.003,0.006
194,0.003,0.003,0.002
195,0.009,0.003,0.009
196,0.011,0.003,0.011
197,0.022,0.003,0.022
198,0.02,0.003,0.019
199,0.012,0.004,0.012
200,0.012,0.005,0.012
201,0.008,0.006,0.007
202,0.011,0.007,0.011
203,0.02,0.006,0.019
204,0.003,0.007,0.003
205,-0.001,0.008,-0.001
206,0.002,0.009,0.002
207,0.008,0.009,0.008
208,0.009,0.009,0.009
209,0.01,0.011,0.01
210,0.003,0.013,0.003
211,0.002,0.015,0.001
212,-0.001,0.015,-0.001
213,0.006,0.015,0.006
214,0.015,0.015,0.014
215,-0.008,0.015,-0.009
216,-0.005,0.014,-0.005
217,0.002,0.013,0.002
218,0.011,0.009,0.01
219,0.027,0.005,0.026
220,0.019,0.001,0.019
221,0.022,-0.004,0.022
222,0.028,-0.009,0.027
223,0.018,-0.015,0.018
224,0.006,-0.02,0.006
225,-0.001,-0.025,-0.001
226,-0.01,-0.028,-0.01
227,-0.027,-0.032,-0.027
228,-0.049,-0.035,-0.049
229,-0.051,-0.039,-0.051
230,-0.059,-0.042,-0.059
231,-0.085,-0.044,-0.085
232,-0.097,-0.046,-0.097
233,-0.096,-0.046,-0.097
234,-0.078,-0.046,-0.078
235,-0.051,-0.043,-0.051
236,-0.033,-0.039,-0.033
237,-0.033,-0.035,-0.033
238,-0.025,-0.029,-0.025
239,-0.013,-0.022,-0.013
240,0.01,-0.015,0.01
241,0.026,-0.006,0.026
242,0.034,0.003,0.034
243,0.032,0.012,0.032
244,0.034,0.022,0.034
245,0.044,0.031,0.044
246,0.034,0.042,0.034
247,0.023,0.051,0.023
248,0.029,0.059,0.028
249,0.044,0.064,0.044
250,0.052,0.068,0.051
251,0.072,0.07,0.072
252,0.086,0.071,0.085
253,0.094,0.071,0.093
254,0.091,0.069,0.091
255,0.08,0.067,0.08
256,0.064,0.063,0.064
257,0.053,0.06,0.053
258,0.046,0.057,0.045
259,0.043,0.054,0.043
260,0.05,0.05,0.05
261,0.055,0.044,0.055
262,0.048,0.038,0.048
263,0.041,0.033,0.041
264,0.036,0.027,0.036
265,0.03,0.021,0.03
266,0.019,0.015,0.019
267,0.005,0.01,0.005
268,-0.015,0.005,-0.015
269,-0.025,0.003,-0.025
270,-0.018,0.001,-0.018
271,-0.0,0.001,-0.0
272,0.019,0.001,0.019
273,0.018,0.003,0.018
274,0.008,0.006,0.008
275,-0.003,0.009,-0.003
276,-0.003,0.013,-0.003
277,0.002,0.016,0.003
278,0.012,0.02,0.012
279,0.005,0.024,0.005
280,0.009,0.028,0.009
281,0.021,0.032,0.021
282,0.045,0.035,0.045
283,0.067,0.039,0.067
284,0.074,0.044,0.074
285,0.079,0.048,0.079
286,0.07,0.052,0.07
287,0.071,0.054,0.071
288,0.087,0.055,0.087
289,0.075,0.055,0.075
290,0.051,0.054,0.051
291,0.028,0.053,0.028
292,0.015,0.052,0.015
293,0.023,0.051,0.023
294,0.028,0.051,0.028
295,0.038,0.052,0.038
296,0.057,0.053,0.058
297,0.055,0.054,0.055
298,0.07,0.053,0.07
299,0.066,0.052,0.066
300,0.044,0.05,0.045
301,0.043,0.05,0.043
302,0.036,0.049,0.036
303,0.033,0.048,0.033
304,0.051,0.046,0.051
305,0.052,0.045,0.052
306,0.044,0.045,0.044
307,0.04,0.044,0.04
308,0.043,0.043,0.043
309,0.064,0.042,0.064
310,0.062,0.04,0.062
311,0.074,0.039,0.074
312,0.071,0.039,0.071
313,0.054,0.038,0.054
314,0.034,0.037,0.034
315,0.022,0.036,0.022
316,0.012,0.036,0.012
317,0.012,0.038,0.012
318,0.012,0.04,0.012
319,0.009,0.043,0.009
320,0.022,0.045,0.023
321,0.038,0.047,0.039
322,0.04,0.049,0.041
323,0.04,0.052,0.041
324,0.051,0.053,0.051
325,0.059,0.054,0.06
326,0.075,0.056,0.076
327,0.088,0.059,0.088
328,0.093,0.062,0.093
329,0.094,0.065,0.095
330,0.096,0.068,0.096
331,0.094,0.07,0.094
332,0.069,0.072,0.069
333,0.066,0.074,0.067
334,0.07,0.076,0.07
335,0.058,0.076,0.059
336,0.057,0.076,0.057
337,0.055,0.075,0.055
338,0.053,0.072,0.053
339,0.057,0.069,0.057
340,0.052,0.066,0.052
341,0.062,0.064,0.062
342,0.078,0.062,0.078
343,0.084,0.06,0.084
344,0.08,0.06,0.08
345,0.073,0.062,0.073
346,0.065,0.064,0.065
347,0.072,0.067,0.072
348,0.068,0.07,0.068
349,0.064,0.073,0.065
350,0.062,0.077,0.062
351,0.059,0.08,0.059
352,0.063,0.084,0.064
353,0.072,0.086,0.073
354,0.088,0.089,0.088
355,0.101,0.092,0.101
356,0.092,0.094,0.092
357,0.102,0.095,0.103
358,0.109,0.098,0.109
359,0.104,0.1,0.105
360,0.109,0.102,0.109
361,0.117,0.104,0.117
362,0.126,0.105,0.126
363,0.122,0.105,0.122
364,0.113,0.104,0.113
365,0.1,0.102,0.1
366,0.087,0.1,0.087
367,0.076,0.098,0.076
368,0.073,0.094,0.073
369,0.07,0.09,0.07
370,0.074,0.086,0.074
371,0.09,0.081,0.09
372,0.093,0.076,0.093
373,0.094,0.072,0.094
374,0.093,0.068,0.093
375,0.074,0.065,0.074
376,0.07,0.062,0.07
377,0.062,0.059,0.062
378,0.044,0.056,0.044
379,0.038,0.053,0.039
380,0.03,0.051,0.031
381,0.025,0.05,0.026
382,0.024,0.048,0.025
383,0.024,0.047,0.024
384,0.041,0.047,0.042
385,0.049,0.046,0.05
386,0.07,0.047,0.07
387,0.079,0.047,0.079
388,0.07,0.048,0.07
389,0.062,0.049,0.062
390,0.066,0.051,0.066
391,0.059,0.053,0.06
392,0.053,0.056,0.054
393,0.052,0.058,0.052
394,0.05,0.061,0.05
395,0.066,0.065,0.066
396,0.054,0.068,0.054
397,0.047,0.072,0.047
398,0.061,0.076,0.061
399,0.087,0.08,0.087
400,0.108,0.084,0.108
