gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2659,2566,40.6069641113281,40.7762451171875,-73.9222717285156,3670176,2659,2075,65539,3735715,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-01 07:09:19.564677,-75.08939112524148,29.016730310291,25.443117687956587,0.0003590834927857554,15.0,28.99,1.184412938166907,28.42,28.5964,35.6362,43.4962,1.0506,41.6363,42.6618,0
101163,npp,1228,1536,50.1889839172363,40.7754936218262,-73.9193420410156,3670144,1227,1152,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-03 06:31:38.870789,97.1740724842926,27.439975055523,24.087519702849445,0.018918651911693347,9.0,-27.43,1.184412938166907,-28.09,31.344,35.6355,42.925,1.0506,49.727,52.7297,0
101411,npp,2754,487,54.7318916320801,40.7773818969727,-73.9182510375977,3670144,2757,292,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-05 05:53:47.499092,92.58431300516052,61.627791310770064,51.194760984031355,0.07330990556911642,3.0,-61.59,2.5331140255951103,-61.91,38.862,44.1953,54.6954,0.8471,41.599,46.3654,0
101420,npp,1714,3241,0.12500005619796895,40.7761764526367,-73.9191589355469,3670144,1716,2581,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-05 07:34:17.439075,-71.02344781320541,53.38976878858163,45.31524658751692,0.035805225144722015,19.0,53.32,1.9513309067639726,52.95,35.4732,42.9234,51.0521,0.8722,15.5065,0.109,0
101543,npp,1050,2735,45.8884468078613,40.7786827087402,-73.9204025268555,3670144,1050,2193,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-06 07:15:32.430905,-73.5834276466023,36.502575713073895,31.794630488791647,0.0824935755565095,16.0,36.46,1.357151599901897,35.96,34.2498,38.7532,45.7993,0.9661,42.697,44.3329,0
101665,npp,342,2226,50.6771202087402,40.7785873413086,-73.9217300415039,3670144,342,1784,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-07 06:56:45.645624,-76.01210598722275,11.152142695728958,9.86385793259353,0.10037278421861064,13.0,11.12,1.015504800579495,10.38,29.5027,38.3053,48.198,0.9774,49.6224,49.5316,0
101787,npp,2693,1709,41.5785865783691,40.7797012329102,-73.9175338745117,3670144,2693,1296,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-08 06:37:55.303560,99.5087552404621,18.51144638985408,16.331900786540736,0.06531449892053384,10.0,-18.53,1.0442604737599883,-19.19,31.1141,37.212,45.104,1.0061,41.621,41.8328,0
101908,npp,1943,1185,44.9466781616211,40.7814826965332,-73.9166793823242,3670144,1944,876,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-09 06:19:01.401775,96.38216446060183,42.21184982142635,36.51776491585896,0.03900622595532426,7.0,-42.21,1.4867838833500562,-42.72,32.9068,38.699,44.2888,0.9675,41.6417,43.4839,0
101917,npp,698,3884,67.3181991577148,40.7798957824707,-73.9169235229492,3670144,697,3107,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-09 07:59:08.211407,-66.43104436782133,67.17404019464371,54.727056741089925,0.038478263672003896,23.0,67.08,3.1865100272627664,66.84,42.9084,52.6124,62.2436,0.7116,42.0545,47.9042,0
102038,npp,1165,659,50.6901092529297,40.7774467468262,-73.9172439575195,3670144,1163,441,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-10 06:00:03.935485,92.97307081789536,57.772794564465684,48.52447763834487,0.018808081120188162,4.0,-57.74,2.2013981571160284,-58.08,35.6015,41.9761,50.6213,0.8919,41.3979,45.2117,0
102161,npp,358,140,73.6025619506836,40.7771530151367,-73.9228439331055,3670144,359,66,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-11 05:41:04.683873,90.34467966478346,68.07787396769953,55.25016353333594,0.005286375374924034,1.0,-68.02,3.3166247903554,-68.25,38.6399,50.0223,63.7756,0.7485,44.5492,55.0882,0
102412,npp,1081,1881,0.1250000429096474,40.7773017883301,-73.9175796508789,3670144,1081,1454,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-13 06:44:09.922297,97.11372584189671,8.89842598263285,7.874581111955422,0.0011074397075606336,11.0,-8.87,1.0,-9.63,31.922,37.8295,44.321,0.9897,-0.265,0.1237,0
102535,npp,340,1361,31.3672409057617,40.781192779541,-73.9225463867188,3670176,341,1026,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-14 06:25:17.791755,97.2935804940913,35.34713548952295,30.824208297348463,5.0961376559220455e-06,8.0,-35.34,1.2937979144666532,-35.89,33.8463,38.8413,45.0093,0.9639,31.6627,30.2352,0
102542,npp,2116,4043,0.1250000840981258,40.7749137878418,-73.9199523925781,3670144,2118,3188,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-14 08:05:19.263049,-65.48812333205392,69.69810609283694,56.17794784540982,0.002373569042694562,24.0,69.61,3.5496478698597698,69.35,40.5553,49.907,62.735,0.7502,23.415,0.0938,0
102774,npp,1845,313,61.0549201965332,40.7756614685059,-73.9178619384766,3670176,1846,167,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-16 05:47:22.852060,91.35017759460429,65.0496889105889,53.421679283253354,3.69146789345621e-15,2.0,-65.01,2.898275349237888,-65.25,40.4407,46.9963,52.9255,0.7966,42.2902,48.6392,0
102904,npp,181,2566,36.2855110168457,40.7800102233887,-73.9236526489258,3670176,181,2075,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-17 07:09:13.117144,-75.2755392306594,29.02891618314127,25.455338503703185,7.931622313118617e-11,15.0,28.99,1.184412938166907,28.42,28.5964,35.6362,43.4962,1.0506,37.9877,38.1216,0
103261,npp,1042,1009,27.8460960388184,40.7815208435059,-73.922248840332,3670176,1044,742,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-20 06:12:38.514274,95.61281475673935,48.19038255416179,41.31339990296287,2.5228103069032492e-21,6.0,-48.19,1.646109783506203,-48.565,33.3211,37.6504,47.2233,0.9944,31.4835,27.6901,0
103381,npp,252,485,21.0750274658203,40.7821502685547,-73.9206008911133,3670176,251,290,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-21 05:53:39.269973,92.28328270977093,61.66321597086567,51.22274904967963,5.4066030746658674e-24,3.0,-61.64,2.5331140255951103,-61.91,38.862,44.1953,54.6954,0.8471,28.3123,17.8534,0
103979,npp,1726,657,55.8272132873535,40.7773475646973,-73.9214477539062,3670176,1724,439,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-26 05:59:55.729400,93.01484899186066,57.813478702156466,48.556138916217584,1.0327376616967098e-13,4.0,-57.79,2.2013981571160284,-58.08,35.6015,41.9761,50.6213,0.8919,43.7315,49.7936,0
104455,npp,908,1359,54.7901725769043,40.7765960693359,-73.923225402832,3670176,907,1025,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-04-30 06:25:07.874963,96.57198110550293,35.43720839546987,30.90137836849341,0.00010083120636536315,8.0,-35.42,1.2937979144666532,-35.89,33.8463,38.8413,45.0093,0.9639,49.7667,52.8128,0
131213,npp,2672,1522,35.7261657714844,40.778434753418,-73.9182739257812,3670144,2674,1142,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-09 06:30:28.922591,96.62813207666454,28.12711840969971,24.679078096253434,0.015358959303495132,9.0,-28.09,1.184412938166907,-28.09,31.344,35.6355,42.925,1.0506,37.516,37.5347,0
131934,npp,1810,2213,0.12500003941329751,40.7786140441895,-73.9235076904297,3670176,1810,1772,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-13 06:55:37.582752,-77.31460071297602,10.386905782938559,9.188846377208101,0.00028689881010010956,13.0,10.38,1.0,10.38,29.5027,38.3053,48.198,0.9774,-0.7408,0.1222,0
132462,npp,2620,646,40.6912651062012,40.7774772644043,-73.9172668457031,3670176,2619,428,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-16 05:58:55.942369,92.94474739688323,58.097672554180924,48.7569018485634,2.645655245705734e-19,4.0,-58.05,2.2013981571160284,-58.08,35.6015,41.9761,50.6213,0.8919,36.8558,36.2935,0
132642,npp,1814,127,43.1047897338867,40.7769889831543,-73.9175186157227,3670176,1815,59,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-17 05:39:56.726562,90.2697268782081,68.29004744581474,55.3737969990997,2.1095136629135305e-24,1.0,-68.23,3.3166247903554,-68.25,38.6399,50.0223,63.7756,0.7485,35.3538,32.262,0
133015,npp,2559,1867,0.12500004947910526,40.7773246765137,-73.9237594604492,3670176,2559,1442,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-19 06:43:02.038353,97.74242277007426,9.695363095401124,8.578548394469292,7.617112014754599e-27,11.0,-9.69,1.0,-9.63,31.922,37.8295,44.321,0.9897,-0.265,0.1237,0
134479,npp,1746,473,43.1570205688477,40.7775459289551,-73.9182052612305,3670144,1749,281,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-27 05:52:35.165218,92.62904546226976,61.91865728130296,51.394190857255225,0.0005744089332753796,3.0,-61.89,2.5331140255951103,-61.91,38.862,44.1953,54.6954,0.8471,37.0296,36.5599,0
134859,npp,2425,2213,0.12500005134399927,40.7762222290039,-73.9212417602539,3670144,2425,1772,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-29 06:55:33.367261,-75.57099717391615,10.394494821282226,9.196017621066687,0.014283591140150851,13.0,10.38,1.0,10.38,29.5027,38.3053,48.198,0.9774,-0.7408,0.1222,0
135035,npp,1704,1695,47.7020606994629,40.7768821716309,-73.9253005981445,3670144,1704,1284,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-30 06:36:43.046677,99.30851712526602,19.294043464733168,17.017492530814067,0.05669285000239571,10.0,-19.3,1.0442604737599883,-19.19,31.1141,37.212,45.104,1.0061,47.485,47.9937,0
135224,npp,938,1171,43.6921119689941,40.7758674621582,-73.9170227050781,3670144,937,864,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-31 06:17:49.170263,96.22606121275396,42.72390236826072,36.937372627471234,0.13134370184863678,7.0,-42.72,1.4867838833500562,-42.72,32.9068,38.699,44.2888,0.9675,40.7978,42.2701,0
135236,npp,2784,3872,61.038890838623,40.7801780700684,-73.9226150512695,3670144,2789,3101,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-08-31 07:57:55.981929,-66.09598734957976,66.95524177929136,54.60112740955889,0.0805235612710127,23.0,66.88,3.1865100272627664,66.84,42.9084,52.6124,62.2436,0.7116,40.0839,43.4358,0
135406,npp,159,645,54.6549224853516,40.775764465332,-73.917121887207,3670144,156,427,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-01 05:58:51.735430,92.89097182356181,58.109339883173654,48.76710346523994,0.14745712516807322,4.0,-58.08,2.2013981571160284,-58.08,35.6015,41.9761,50.6213,0.8919,43.1989,48.748,0
135418,npp,2143,3391,0.12500004342917137,40.7823867797852,-73.9231796264648,3670144,2148,2741,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-01 07:39:16.340114,-69.48888665452282,57.22310922846081,48.139373323539694,0.11393881049786955,20.0,57.17,2.2013981571160284,57.14,38.1951,43.9072,50.0024,0.8527,17.5511,0.1066,0
135598,npp,1489,2893,0.1250000424858868,40.778751373291,-73.9216156005859,3670144,1491,2333,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-02 07:20:34.920669,-73.02961865999931,42.51565433352878,36.76993334498142,0.1059842446556179,17.0,42.49,1.4867838833500562,42.49,33.9408,39.6727,46.8543,0.9437,10.84,0.118,0
135786,npp,805,2383,57.5077972412109,40.7803611755371,-73.9166488647461,3670144,806,1927,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-03 07:01:48.163955,-76.40322548060645,19.845199410022563,17.49954481684984,0.09075823593120148,14.0,19.82,1.0837787002826917,19.82,32.1048,38.3306,44.0334,0.9768,55.1342,56.1709,0
136349,npp,1654,818,35.4070053100586,40.7790069580078,-73.9190139770508,3670144,1655,606,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-06 06:05:10.096785,94.52534490628514,53.707436266088145,45.55304235447545,0.03443813732282784,5.0,-53.69,1.9513309067639726,-53.64,35.4645,40.613,47.2604,0.9219,34.7716,32.6403,0
136535,npp,839,298,46.7555236816406,40.7789726257324,-73.9241333007812,3670144,840,158,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-07 05:46:10.883518,91.19618345959441,65.33364784561857,53.60110392423464,0.01959076771730839,2.0,-65.29,2.898275349237888,-65.25,40.4407,46.9963,52.9255,0.7966,37.3564,37.2477,0
136741,npp,2251,2552,0.1250000467725947,40.7778472900391,-73.9236297607422,3670144,2251,2065,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-08 07:08:01.183204,-74.65650516233298,28.355501405649107,24.877980581881616,0.017132357457843504,15.0,28.33,1.184412938166907,28.42,28.5964,35.6362,43.4962,1.0506,7.4574,0.1313,0
137115,npp,815,1521,33.4489059448242,40.7777557373047,-73.9165878295898,3670144,814,1140,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-10 06:30:20.552152,97.1392593530303,28.15095632610855,24.701274556579556,0.00245873930602537,9.0,-28.13,1.184412938166907,-28.09,31.344,35.6355,42.925,1.0506,35.5933,35.1422,0
137307,npp,54,994,43.1303939819336,40.777458190918,-73.9194793701172,3670176,55,732,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-11 06:11:26.686088,95.23716846131035,48.654645172456526,41.67856968672825,0.00017137741228354268,6.0,-48.64,1.7549928774784245,-48.565,33.3211,37.6504,47.2233,0.9944,40.562,42.8888,0
137322,npp,1936,3712,0.12500005816901094,40.7779731750488,-73.9247665405273,3670144,1941,3002,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-11 07:51:38.833897,-67.2008388341809,64.08704775582954,52.82133283148799,0.001963154946577186,22.0,64.02,2.7445598364131496,64.0,43.5333,51.5972,56.8822,0.7256,18.6852,0.0907,0
137498,npp,2335,471,49.4018058776855,40.7821884155273,-73.9166259765625,3670176,2332,279,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-12 05:52:27.448934,92.02936713497074,61.965614719690976,51.42552252080306,1.2232750421390396e-09,3.0,-61.93,2.5331140255951103,-61.91,38.862,44.1953,54.6954,0.8471,39.4949,41.8501,0
137512,npp,1300,3227,0.12500004642506823,40.7791213989258,-73.9239883422852,3670176,1301,2566,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-12 07:32:59.170298,-71.12812267094883,52.9966155863878,45.02320617964153,0.0001962924908480297,19.0,52.95,1.9513309067639726,52.95,35.4732,42.9234,51.0521,0.8722,15.5065,0.109,0
137701,npp,634,2721,36.6395301818848,40.7774772644043,-73.9189758300781,3670176,634,2184,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-13 07:14:14.196715,-73.85744224243761,35.91296062916609,31.302189697760955,8.556750998085285e-09,16.0,35.88,1.2937979144666532,35.96,34.2498,38.7532,45.7993,0.9661,35.8058,35.3975,0
137888,npp,2995,2211,27.4212493896484,40.7819595336914,-73.9236526489258,3670176,2995,1771,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-14 06:55:27.448627,-77.44568734814268,10.27710583784247,9.092307638292219,4.654301780865781e-16,13.0,10.26,1.0,10.38,29.5027,38.3053,48.198,0.9774,26.5554,26.8014,0
138269,npp,1520,1168,53.1454200744629,40.7771797180176,-73.9239883422852,3670176,1523,863,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-16 06:17:41.491678,95.62918443045795,42.84227495928636,37.03304956003555,1.6644063281251738e-28,7.0,-42.83,1.4867838833500562,-42.72,32.9068,38.699,44.2888,0.9675,47.1561,51.4158,0
138282,npp,279,3871,51.4371910095215,40.7789459228516,-73.9205932617188,3670176,280,3100,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-16 07:57:50.083343,-66.64434368237129,66.93771605955378,54.589552574066744,8.183841382440122e-24,23.0,66.86,3.1865100272627664,66.84,42.9084,52.6124,62.2436,0.7116,37.0707,36.6032,0
138463,npp,739,643,29.404806137085,40.7825508117676,-73.9213256835938,3670176,741,426,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-17 05:58:45.840811,93.36806142027362,58.15243640388719,48.79663405559187,1.234327943371403e-29,4.0,-58.13,2.2013981571160284,-58.08,35.6015,41.9761,50.6213,0.8919,31.7289,26.2269,0
138477,npp,2724,3390,38.6955146789551,40.7797508239746,-73.9177932739258,3670176,2726,2738,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-17 07:39:10.445063,-69.93851322494109,57.19908626960752,48.12133202732199,2.7812582380081306e-27,20.0,57.14,2.2013981571160284,57.14,38.1951,43.9072,50.0024,0.8527,35.0721,32.9955,0
139065,npp,668,1864,0.1250000418041992,40.7785949707031,-73.9235458374023,3670176,668,1439,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-20 06:42:50.183641,98.37818901866143,9.863463017247483,8.726977564959178,1.6128931713799038e-28,11.0,-9.86,1.0,-9.63,31.922,37.8295,44.321,0.9897,-0.265,0.1237,0
139449,npp,2209,816,38.9646110534668,40.7815208435059,-73.9166793823242,3670176,2212,604,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-22 06:05:02.444413,94.60837352993234,53.76601221231638,45.59523723831186,5.720748125721974e-20,5.0,-53.75,1.9513309067639726,-53.64,35.4645,40.613,47.2604,0.9219,36.5947,35.9199,0
139462,npp,1087,3549,0.1250000581258739,40.7778358459473,-73.9238433837891,3670176,1092,2881,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-22 07:45:19.931820,-68.25746097793744,60.81838398970278,50.65670259438638,4.888592329965685e-26,21.0,60.76,2.4157378735459294,60.83,40.3782,45.661,55.9539,0.8199,18.5898,0.1025,0
139658,npp,424,3057,56.1298027038574,40.7749252319336,-73.9191741943359,3670176,424,2457,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-23 07:26:38.519857,-71.8207193585845,48.06525079131714,41.21798956642646,4.168056706695317e-21,18.0,48.03,1.7549928774784245,48.12,34.997,39.3135,46.4039,0.9523,47.0215,53.4542,0
139851,npp,2819,2550,34.2187805175781,40.7773323059082,-73.9168319702148,3670176,2819,2062,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-24 07:07:53.551538,-75.22031053792809,28.255140485386438,24.790927496987816,8.789764993726693e-15,15.0,28.23,1.184412938166907,28.42,28.5964,35.6362,43.4962,1.0506,36.2427,35.9503,0
140045,npp,2114,2037,0.12500006417044318,40.7770004272461,-73.9216613769531,3670176,2113,1604,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-25 06:49:05.026899,-140.00867363835854,0.21553686987985243,0.19090375319176925,8.33632967427708e-08,12.0,0.3,1.0,0.53,31.6764,37.4395,47.6133,1.0,0.125,0.125,0
140987,npp,480,2207,57.4089317321777,40.7775955200195,-73.9213104248047,3670144,480,1766,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-09-30 06:55:16.333765,-73.37469299349513,10.08767303414941,8.924826770132569,0.1785715687369303,13.0,10.03,1.0,10.38,29.5027,38.3053,48.198,0.9774,56.5431,56.1113,0
141179,npp,2826,1690,33.2302322387695,40.7811584472656,-73.9178619384766,3670144,2826,1279,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-01 06:36:26.035705,98.97349013202202,19.560852363800823,17.249871817406202,0.1511466219280721,10.0,-19.58,1.0442604737599883,-19.19,31.1141,37.212,45.104,1.0061,33.6265,33.4334,0
141563,npp,1289,640,22.9142303466797,40.7756004333496,-73.9172286987305,3670144,1289,423,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-03 05:58:34.763880,93.11332189396954,58.23468343012036,48.85153100355995,0.09194645651380745,4.0,-58.2,2.2013981571160284,-58.08,35.6015,41.9761,50.6213,0.8919,28.7805,20.4378,0
141576,npp,202,3385,23.2516059875488,40.7800674438477,-73.9172515869141,3670144,202,2734,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-03 07:38:59.369413,-69.72422055707689,57.08592404328076,48.03670115299535,0.092226846166896,20.0,57.02,2.2013981571160284,57.14,38.1951,43.9072,50.0024,0.8527,28.0566,19.8266,0
142347,npp,448,1340,36.6109466552734,40.778450012207,-73.9189071655273,3670144,450,1013,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-07 06:23:45.319697,96.52206702053351,36.249426896157004,31.580472581274336,0.020369072060893865,8.0,-36.23,1.2937979144666532,-35.89,33.8463,38.8413,45.0093,0.9639,35.7156,35.2896,0
142361,npp,2245,4022,0.1250000557889841,40.7788963317871,-73.923583984375,3670144,2247,3178,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-07 08:03:48.574478,-65.49973249748425,69.37850940352537,55.997755202552305,0.028652730918424827,24.0,69.29,3.5496478698597698,69.35,40.5553,49.907,62.735,0.7502,23.415,0.0938,0
142541,npp,2746,811,53.7532348632812,40.776481628418,-73.9225387573242,3670144,2745,599,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-08 06:04:49.693451,94.05060711513931,53.919809422895014,45.70759339438114,0.008968645906425878,5.0,-53.88,1.9513309067639726,-53.64,35.4645,40.613,47.2604,0.9219,44.1735,49.5529,0
142555,npp,1625,3544,0.12500004923924024,40.778003692627,-73.9226913452148,3670144,1625,2877,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-08 07:45:08.961544,-68.52043471634107,60.7175412455555,50.58471121370399,0.01642480729165855,21.0,60.65,2.4157378735459294,60.83,40.3782,45.661,55.9539,0.8199,18.5898,0.1025,0
142941,npp,289,2545,15.9638204574585,40.77783203125,-73.9176635742188,3670144,290,2059,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-10 07:07:42.624375,-76.03781706842321,28.013258694615274,24.5811681600762,0.001962915069356173,15.0,28.0,1.184412938166907,28.42,28.5964,35.6362,43.4962,1.0506,20.8301,16.7716,0
143329,npp,1946,1514,20.9230575561523,40.7822647094727,-73.922492980957,3670176,1946,1136,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-12 06:30:03.823150,97.04654387716754,28.480540377318523,24.982186164237163,1.3241536044820039e-11,9.0,-28.46,1.184412938166907,-28.09,31.344,35.6355,42.925,1.0506,25.0177,21.9822,0
143526,npp,1196,988,37.1217994689941,40.7799682617188,-73.9219436645508,3670176,1195,728,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-13 06:11:09.974610,94.22831224559089,48.85832321193692,41.83337603249208,6.973769579121773e-19,6.0,-48.82,1.7549928774784245,-48.565,33.3211,37.6504,47.2233,0.9944,37.1383,36.9139,0
143539,npp,9,3706,56.1394119262695,40.7760124206543,-73.9187698364258,3670176,9,2997,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-13 07:51:23.905168,-67.10633526699341,63.980866090054626,52.74637278883891,3.6515060323330024e-11,22.0,63.9,2.7445598364131496,64.0,43.5333,51.5972,56.8822,0.7256,39.0945,40.7353,0
144515,npp,2718,1166,41.517951965332,40.7767448425293,-73.9186019897461,3670176,2717,860,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-18 06:17:32.058761,96.03053157565827,42.9153098140652,37.08812771333781,1.7702175127982813e-30,7.0,-42.9,1.4867838833500562,-42.72,32.9068,38.699,44.2888,0.9675,39.3355,40.1667,0
144529,npp,1478,3866,0.12500005626752042,40.7793350219727,-73.916618347168,3670176,1479,3096,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-18 07:57:40.650566,-66.53970213975995,66.86375059927356,54.537361270408624,1.0214579251653634e-30,23.0,66.78,3.1865100272627664,66.84,42.9084,52.6124,62.2436,0.7116,20.9677,0.089,0
144930,npp,216,2887,36.5870742797852,40.7770080566406,-73.92333984375,3670176,216,2328,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-20 07:20:19.654166,-72.75022717520072,42.307115302485734,36.59508175743449,4.323392392373831e-28,17.0,42.27,1.4867838833500562,42.49,33.9408,39.6727,46.8543,0.9437,35.3641,34.5276,0
145517,npp,1176,1344,45.2076568603516,40.7770042419434,-73.9227523803711,3670176,1176,1015,196611,3866787,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-23 06:23:54.160690,97.30951656464639,36.07329549849836,31.431050862494818,5.25538907403131e-11,8.0,-36.06,1.2937979144666532,-35.89,33.8463,38.8413,45.0093,0.9639,42.3602,43.5761,0
145897,npp,2679,298,13.7335014343262,40.7824897766113,-73.9203491210938,3670144,2680,158,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-25 05:46:01.141353,91.40137836542884,65.34907419605055,53.60067531350887,0.01086590150072048,2.0,-65.29,2.898275349237888,-65.25,40.4407,46.9963,52.9255,0.7966,25.9627,10.9408,0
146099,npp,1028,2549,34.1210479736328,40.7825050354004,-73.9217834472656,3670144,1029,2062,196611,3866755,897,usa_ny_33_19,40.77916667,-73.92083333,33,19,usa_ny,2012-10-26 07:07:53.266078,-75.3363888849288,28.212640637863906,24.75170091031377,0.009782997390008069,15.0,28.19,1.184412938166907,28.42,28.5964,35.6362,43.4962,1.0506,36.1602,35.8476,0
