lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.729,0.739,0.732
2,0.538,0.625,0.542
3,0.456,0.533,0.46
4,0.412,0.459,0.414
5,0.383,0.401,0.384
6,0.362,0.358,0.363
7,0.33,0.325,0.33
8,0.305,0.302,0.306
9,0.317,0.287,0.317
10,0.33,0.278,0.329
11,0.33,0.274,0.328
12,0.311,0.274,0.308
13,0.287,0.276,0.283
14,0.289,0.28,0.284
15,0.303,0.285,0.298
16,0.305,0.29,0.301
17,0.279,0.294,0.276
18,0.264,0.298,0.262
19,0.279,0.301,0.277
20,0.29,0.303,0.289
21,0.291,0.303,0.289
22,0.283,0.302,0.282
23,0.271,0.299,0.271
24,0.263,0.295,0.264
25,0.272,0.29,0.275
26,0.297,0.279,0.301
27,0.294,0.271,0.3
28,0.258,0.266,0.266
29,0.237,0.262,0.246
30,0.245,0.256,0.253
31,0.245,0.25,0.251
32,0.249,0.245,0.254
33,0.253,0.241,0.256
34,0.245,0.238,0.247
35,0.233,0.234,0.234
36,0.223,0.23,0.224
37,0.238,0.227,0.237
38,0.234,0.224,0.232
39,0.222,0.223,0.22
40,0.198,0.221,0.195
41,0.208,0.218,0.204
42,0.211,0.214,0.206
43,0.216,0.212,0.21
44,0.21,0.21,0.203
45,0.185,0.209,0.179
46,0.19,0.206,0.185
47,0.194,0.202,0.19
48,0.201,0.199,0.197
49,0.209,0.196,0.205
50,0.204,0.195,0.2
51,0.205,0.194,0.202
52,0.218,0.192,0.217
53,0.224,0.19,0.224
54,0.218,0.188,0.22
55,0.199,0.189,0.203
56,0.172,0.189,0.177
57,0.173,0.189,0.18
58,0.175,0.188,0.183
59,0.171,0.188,0.179
60,0.159,0.188,0.167
61,0.153,0.188,0.16
62,0.156,0.189,0.161
63,0.183,0.188,0.186
64,0.203,0.186,0.204
65,0.196,0.185,0.197
66,0.184,0.185,0.183
67,0.184,0.183,0.182
68,0.194,0.181,0.191
69,0.212,0.178,0.207
70,0.216,0.176,0.21
71,0.195,0.174,0.189
72,0.178,0.172,0.17
73,0.163,0.169,0.154
74,0.156,0.166,0.147
75,0.157,0.162,0.149
76,0.164,0.16,0.157
77,0.148,0.157,0.142
78,0.14,0.153,0.135
79,0.138,0.149,0.134
80,0.147,0.144,0.143
81,0.141,0.14,0.138
82,0.123,0.138,0.121
83,0.11,0.134,0.109
84,0.122,0.13,0.122
85,0.13,0.127,0.131
86,0.125,0.125,0.128
87,0.128,0.124,0.132
88,0.12,0.124,0.125
89,0.112,0.123,0.117
90,0.134,0.122,0.138
91,0.138,0.12,0.142
92,0.126,0.119,0.129
93,0.119,0.119,0.12
94,0.115,0.118,0.114
95,0.126,0.115,0.125
96,0.135,0.112,0.133
97,0.121,0.109,0.117
98,0.109,0.106,0.105
99,0.091,0.103,0.087
100,0.089,0.1,0.083
101,0.099,0.097,0.091
102,0.096,0.093,0.086
103,0.081,0.09,0.071
104,0.065,0.086,0.055
105,0.061,0.082,0.052
106,0.087,0.078,0.079
107,0.104,0.074,0.096
108,0.084,0.072,0.077
109,0.054,0.071,0.048
110,0.042,0.069,0.037
111,0.064,0.067,0.06
112,0.072,0.065,0.069
113,0.069,0.064,0.067
114,0.067,0.063,0.067
115,0.063,0.063,0.064
116,0.056,0.061,0.059
117,0.062,0.059,0.065
118,0.069,0.057,0.073
119,0.058,0.056,0.062
120,0.047,0.055,0.051
121,0.05,0.053,0.053
122,0.057,0.051,0.059
123,0.056,0.049,0.056
124,0.048,0.047,0.047
125,0.046,0.045,0.044
126,0.045,0.042,0.042
127,0.05,0.039,0.046
128,0.056,0.036,0.051
129,0.034,0.033,0.028
130,0.019,0.032,0.013
131,0.011,0.031,0.003
132,0.011,0.029,0.001
133,0.025,0.027,0.015
134,0.028,0.026,0.018
135,0.028,0.027,0.019
136,0.018,0.028,0.01
137,0.015,0.029,0.008
138,0.033,0.029,0.026
139,0.043,0.029,0.037
140,0.043,0.029,0.037
141,0.032,0.029,0.028
142,0.026,0.03,0.022
143,0.018,0.03,0.016
144,0.019,0.03,0.018
145,0.03,0.031,0.03
146,0.028,0.031,0.029
147,0.032,0.031,0.034
148,0.046,0.03,0.048
149,0.049,0.029,0.051
150,0.045,0.028,0.046
151,0.044,0.028,0.044
152,0.035,0.026,0.034
153,0.012,0.023,0.01
154,0.014,0.02,0.011
155,0.012,0.017,0.009
156,-0.004,0.015,-0.008
157,-0.011,0.013,-0.016
158,-0.004,0.011,-0.011
159,0.009,0.009,0.001
160,0.017,0.007,0.008
161,0.015,0.005,0.004
162,0.011,0.004,-0.001
163,0.003,0.003,-0.009
164,-0.001,0.002,-0.013
165,-0.001,-0.0,-0.012
166,-0.003,-0.002,-0.012
167,-0.008,-0.003,-0.017
168,-0.009,-0.003,-0.017
169,-0.0,-0.003,-0.006
170,0.011,-0.003,0.006
171,0.002,-0.003,-0.001
172,-0.008,-0.002,-0.01
173,-0.013,-0.002,-0.014
174,-0.009,-0.003,-0.009
175,0.002,-0.005,0.004
176,0.017,-0.006,0.019
177,0.002,-0.007,0.004
178,-0.013,-0.009,-0.01
179,-0.017,-0.01,-0.015
180,-0.015,-0.011,-0.014
181,-0.006,-0.012,-0.007
182,-0.007,-0.012,-0.009
183,-0.023,-0.012,-0.026
184,-0.023,-0.011,-0.026
185,-0.014,-0.011,-0.019
186,-0.011,-0.012,-0.017
187,-0.009,-0.013,-0.016
188,-0.011,-0.013,-0.019
189,-0.017,-0.014,-0.026
190,-0.034,-0.014,-0.044
191,-0.024,-0.015,-0.035
192,-0.018,-0.016,-0.03
193,-0.011,-0.017,-0.022
194,-0.009,-0.018,-0.019
195,-0.007,-0.019,-0.016
196,-0.001,-0.02,-0.009
197,-0.003,-0.021,-0.01
198,-0.012,-0.022,-0.018
199,-0.023,-0.022,-0.028
200,-0.031,-0.021,-0.035
201,-0.033,-0.022,-0.036
202,-0.026,-0.023,-0.027
203,-0.021,-0.023,-0.021
204,-0.029,-0.022,-0.027
205,-0.033,-0.021,-0.031
206,-0.032,-0.02,-0.029
207,-0.026,-0.02,-0.023
208,-0.022,-0.019,-0.02
209,-0.011,-0.017,-0.01
210,-0.017,-0.016,-0.017
211,-0.026,-0.014,-0.027
212,-0.019,-0.013,-0.022
213,-0.011,-0.013,-0.014
214,-0.002,-0.012,-0.007
215,0.008,-0.01,0.002
216,0.004,-0.007,-0.003
217,0.001,-0.004,-0.006
218,-0.003,-0.003,-0.011
219,0.003,-0.001,-0.006
220,0.005,0.0,-0.006
221,0.002,0.002,-0.009
222,-0.005,0.003,-0.016
223,-0.003,0.003,-0.013
224,0.007,0.003,-0.002
225,0.009,0.003,0.002
226,-0.009,0.004,-0.014
227,-0.015,0.004,-0.019
228,-0.005,0.003,-0.008
229,-0.001,0.002,-0.002
230,0.007,0.002,0.006
231,0.006,0.001,0.006
232,-0.005,0.001,-0.003
233,0.0,0.0,0.003
234,0.012,-0.001,0.015
235,0.014,-0.003,0.018
236,0.009,-0.004,0.013
237,-0.007,-0.005,-0.003
238,-0.022,-0.006,-0.018
239,-0.017,-0.007,-0.014
240,-0.004,-0.009,-0.002
241,0.006,-0.009,0.006
242,0.003,-0.01,0.002
243,-0.007,-0.011,-0.009
244,-0.016,-0.011,-0.02
245,-0.016,-0.011,-0.02
246,-0.006,-0.01,-0.011
247,-0.01,-0.008,-0.016
248,-0.023,-0.005,-0.029
249,-0.018,-0.002,-0.025
250,-0.003,0.001,-0.012
251,0.004,0.004,-0.005
252,0.003,0.007,-0.005
253,-0.005,0.01,-0.012
254,-0.004,0.013,-0.009
255,0.015,0.016,0.011
256,0.028,0.019,0.024
257,0.031,0.022,0.028
258,0.033,0.025,0.03
259,0.032,0.028,0.03
260,0.038,0.03,0.038
261,0.051,0.031,0.051
262,0.05,0.032,0.052
263,0.043,0.034,0.046
264,0.034,0.034,0.038
265,0.031,0.034,0.036
266,0.048,0.033,0.053
267,0.041,0.031,0.046
268,0.025,0.029,0.03
269,0.008,0.027,0.012
270,-0.001,0.024,0.002
271,-0.002,0.022,-0.001
272,0.009,0.019,0.009
273,0.015,0.018,0.014
274,0.024,0.017,0.022
275,0.034,0.018,0.031
276,0.039,0.018,0.036
277,0.034,0.018,0.03
278,0.025,0.019,0.019
279,0.012,0.021,0.005
280,-0.001,0.024,-0.007
281,0.01,0.027,0.004
282,0.028,0.031,0.023
283,0.033,0.035,0.029
284,0.024,0.04,0.022
285,0.034,0.045,0.033
286,0.038,0.049,0.037
287,0.064,0.053,0.063
288,0.075,0.057,0.075
289,0.072,0.061,0.073
290,0.076,0.064,0.077
291,0.075,0.068,0.077
292,0.074,0.069,0.077
293,0.082,0.07,0.087
294,0.082,0.071,0.089
295,0.069,0.073,0.077
296,0.064,0.074,0.071
297,0.064,0.074,0.071
298,0.067,0.074,0.073
299,0.074,0.074,0.078
300,0.083,0.074,0.085
301,0.091,0.074,0.092
302,0.073,0.073,0.073
303,0.07,0.071,0.069
304,0.066,0.07,0.063
305,0.062,0.069,0.059
306,0.055,0.069,0.052
307,0.057,0.069,0.053
308,0.063,0.069,0.058
309,0.078,0.07,0.071
310,0.077,0.071,0.069
311,0.073,0.074,0.065
312,0.074,0.077,0.068
313,0.072,0.08,0.068
314,0.079,0.083,0.076
315,0.09,0.088,0.087
316,0.097,0.092,0.095
317,0.092,0.097,0.092
318,0.103,0.101,0.104
319,0.111,0.105,0.113
320,0.121,0.108,0.124
321,0.118,0.112,0.123
322,0.109,0.115,0.116
323,0.097,0.118,0.106
324,0.109,0.121,0.118
325,0.124,0.123,0.133
326,0.13,0.125,0.138
327,0.131,0.126,0.138
328,0.128,0.126,0.132
329,0.134,0.125,0.137
330,0.136,0.124,0.137
331,0.141,0.121,0.141
332,0.127,0.119,0.127
333,0.121,0.117,0.12
334,0.117,0.114,0.116
335,0.113,0.111,0.11
336,0.106,0.107,0.103
337,0.089,0.105,0.086
338,0.089,0.103,0.085
339,0.086,0.101,0.082
340,0.092,0.099,0.087
341,0.097,0.098,0.093
342,0.106,0.097,0.103
343,0.101,0.097,0.099
344,0.094,0.097,0.092
345,0.097,0.097,0.096
346,0.092,0.097,0.093
347,0.084,0.097,0.086
348,0.086,0.098,0.089
349,0.086,0.099,0.09
350,0.095,0.1,0.1
351,0.101,0.102,0.107
352,0.113,0.104,0.121
353,0.135,0.106,0.143
354,0.122,0.108,0.132
355,0.12,0.109,0.13
356,0.113,0.11,0.122
357,0.12,0.11,0.127
358,0.124,0.11,0.129
359,0.113,0.111,0.116
360,0.101,0.111,0.103
361,0.097,0.11,0.098
362,0.102,0.109,0.101
363,0.113,0.109,0.111
364,0.104,0.109,0.102
365,0.096,0.11,0.094
366,0.097,0.111,0.094
367,0.104,0.111,0.1
368,0.115,0.112,0.109
369,0.122,0.112,0.116
370,0.114,0.113,0.108
371,0.109,0.114,0.104
372,0.115,0.114,0.111
373,0.124,0.115,0.122
374,0.121,0.116,0.12
375,0.1,0.118,0.099
376,0.099,0.12,0.099
377,0.129,0.121,0.131
378,0.134,0.123,0.136
379,0.136,0.124,0.141
380,0.131,0.124,0.137
381,0.12,0.125,0.128
382,0.114,0.124,0.125
383,0.124,0.124,0.135
384,0.135,0.123,0.146
385,0.13,0.121,0.14
386,0.114,0.119,0.124
387,0.099,0.116,0.108
388,0.103,0.114,0.109
389,0.109,0.11,0.115
390,0.11,0.107,0.114
391,0.098,0.104,0.101
392,0.094,0.101,0.096
393,0.101,0.099,0.102
394,0.104,0.097,0.104
395,0.109,0.096,0.107
396,0.112,0.096,0.109
397,0.094,0.098,0.09
398,0.095,0.102,0.089
399,0.106,0.108,0.099
400,0.115,0.118,0.109
