lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.705,0.691,0.71
2,0.469,0.551,0.475
3,0.329,0.435,0.332
4,0.259,0.34,0.256
5,0.22,0.265,0.21
6,0.189,0.205,0.172
7,0.166,0.159,0.146
8,0.147,0.125,0.124
9,0.145,0.1,0.122
10,0.14,0.084,0.116
11,0.131,0.073,0.11
12,0.124,0.068,0.105
13,0.11,0.066,0.094
14,0.089,0.066,0.075
15,0.074,0.069,0.06
16,0.063,0.072,0.048
17,0.055,0.076,0.037
18,0.077,0.08,0.056
19,0.094,0.083,0.069
20,0.08,0.085,0.054
21,0.066,0.087,0.042
22,0.054,0.087,0.032
23,0.047,0.086,0.029
24,0.036,0.084,0.023
25,0.037,0.081,0.03
26,0.046,0.073,0.045
27,0.057,0.067,0.063
28,0.069,0.064,0.082
29,0.057,0.062,0.075
30,0.057,0.062,0.077
31,0.05,0.062,0.067
32,0.077,0.062,0.088
33,0.078,0.062,0.081
34,0.064,0.061,0.061
35,0.062,0.059,0.053
36,0.062,0.056,0.049
37,0.071,0.053,0.055
38,0.082,0.05,0.065
39,0.083,0.048,0.066
40,0.073,0.046,0.057
41,0.047,0.044,0.034
42,0.014,0.042,0.004
43,-0.008,0.041,-0.014
44,0.002,0.038,-0.003
45,0.01,0.035,0.003
46,0.029,0.032,0.019
47,0.031,0.029,0.017
48,0.024,0.025,0.009
49,0.022,0.022,0.005
50,0.013,0.02,-0.005
51,0.016,0.019,-0.0
52,0.009,0.018,-0.004
53,0.02,0.017,0.01
54,0.015,0.015,0.011
55,0.023,0.013,0.024
56,0.032,0.011,0.041
57,0.036,0.009,0.052
58,0.033,0.007,0.054
59,0.027,0.004,0.051
60,0.009,0.001,0.03
61,-0.021,-0.002,-0.004
62,-0.034,-0.005,-0.023
63,-0.017,-0.007,-0.013
64,-0.012,-0.011,-0.015
65,-0.012,-0.016,-0.02
66,-0.02,-0.02,-0.031
67,-0.023,-0.025,-0.035
68,-0.025,-0.027,-0.036
69,-0.031,-0.029,-0.042
70,-0.037,-0.029,-0.048
71,-0.032,-0.029,-0.041
72,-0.035,-0.029,-0.043
73,-0.043,-0.029,-0.05
74,-0.051,-0.03,-0.059
75,-0.048,-0.03,-0.057
76,-0.035,-0.029,-0.046
77,-0.017,-0.028,-0.03
78,-0.004,-0.025,-0.019
79,-0.01,-0.022,-0.025
80,-0.01,-0.018,-0.025
81,-0.005,-0.015,-0.017
82,-0.001,-0.012,-0.01
83,0.002,-0.009,-0.002
84,-0.002,-0.007,-0.001
85,-0.007,-0.004,0.001
86,-0.007,-0.002,0.009
87,-0.002,0.001,0.02
88,0.003,0.005,0.029
89,-0.002,0.008,0.024
90,-0.006,0.01,0.016
91,-0.0,0.011,0.016
92,-0.002,0.012,0.006
93,0.002,0.011,0.003
94,-0.0,0.01,-0.005
95,0.01,0.009,0.002
96,0.03,0.009,0.019
97,0.047,0.008,0.036
98,0.032,0.007,0.023
99,0.008,0.006,0.001
100,0.006,0.006,0.001
101,0.002,0.005,-0.001
102,0.001,0.004,-0.001
103,0.006,0.004,0.004
104,0.009,0.003,0.007
105,0.001,0.003,-0.004
106,-0.008,0.002,-0.015
107,-0.012,0.001,-0.021
108,-0.018,0.001,-0.028
109,-0.012,0.0,-0.022
110,-0.006,0.0,-0.015
111,-0.004,0.0,-0.01
112,-0.003,0.0,-0.005
113,0.006,0.001,0.01
114,0.013,0.003,0.023
115,0.014,0.005,0.032
116,0.025,0.009,0.05
117,0.02,0.012,0.051
118,0.011,0.016,0.045
119,0.001,0.021,0.033
120,0.003,0.025,0.03
121,0.013,0.027,0.033
122,0.035,0.028,0.046
123,0.031,0.027,0.035
124,0.031,0.024,0.029
125,0.028,0.02,0.023
126,0.016,0.016,0.01
127,0.018,0.012,0.011
128,0.032,0.007,0.025
129,0.028,0.003,0.022
130,0.026,-0.001,0.021
131,0.018,-0.003,0.015
132,0.015,-0.004,0.014
133,0.006,-0.004,0.005
134,0.002,-0.002,0.0
135,-0.001,0.001,-0.005
136,-0.017,0.004,-0.022
137,-0.038,0.008,-0.043
138,-0.046,0.011,-0.051
139,-0.041,0.015,-0.045
140,-0.034,0.019,-0.038
141,-0.015,0.023,-0.018
142,-0.005,0.027,-0.003
143,0.021,0.03,0.028
144,0.056,0.033,0.072
145,0.082,0.038,0.105
146,0.09,0.043,0.12
147,0.104,0.048,0.137
148,0.115,0.051,0.149
149,0.105,0.054,0.137
150,0.091,0.056,0.118
151,0.081,0.057,0.1
152,0.063,0.058,0.075
153,0.039,0.057,0.046
154,0.017,0.054,0.02
155,0.006,0.05,0.006
156,0.003,0.045,0.001
157,0.004,0.04,0.001
158,0.003,0.032,0.0
159,-0.0,0.024,-0.002
160,0.02,0.015,0.018
161,0.026,0.006,0.025
162,0.021,-0.002,0.02
163,0.008,-0.009,0.008
164,0.006,-0.015,0.005
165,0.005,-0.019,0.003
166,-0.005,-0.023,-0.005
167,-0.019,-0.024,-0.019
168,-0.036,-0.024,-0.036
169,-0.034,-0.022,-0.035
170,-0.033,-0.019,-0.032
171,-0.03,-0.017,-0.025
172,-0.028,-0.014,-0.018
173,-0.031,-0.011,-0.014
174,-0.027,-0.009,-0.003
175,-0.017,-0.007,0.014
176,-0.003,-0.006,0.034
177,0.004,-0.006,0.044
178,-0.007,-0.006,0.032
179,-0.006,-0.006,0.028
180,0.005,-0.005,0.031
181,0.011,-0.004,0.029
182,0.023,-0.004,0.034
183,0.007,-0.004,0.012
184,-0.002,-0.004,-0.0
185,0.004,-0.004,0.003
186,-0.002,-0.005,-0.004
187,-0.005,-0.006,-0.006
188,0.007,-0.008,0.006
189,0.004,-0.011,0.006
190,-0.012,-0.013,-0.008
191,-0.037,-0.016,-0.031
192,-0.043,-0.02,-0.037
193,-0.041,-0.023,-0.036
194,-0.035,-0.025,-0.03
195,-0.037,-0.027,-0.033
196,-0.04,-0.029,-0.037
197,-0.037,-0.03,-0.036
198,-0.028,-0.032,-0.029
199,-0.036,-0.032,-0.037
200,-0.025,-0.031,-0.024
201,-0.02,-0.03,-0.016
202,-0.029,-0.03,-0.019
203,-0.036,-0.031,-0.019
204,-0.023,-0.03,0.001
205,-0.008,-0.029,0.022
206,-0.009,-0.027,0.025
207,-0.017,-0.025,0.018
208,-0.029,-0.024,0.004
209,-0.024,-0.021,0.003
210,-0.019,-0.018,-0.0
211,-0.011,-0.016,0.0
212,-0.012,-0.013,-0.007
213,-0.021,-0.01,-0.019
214,-0.02,-0.008,-0.022
215,-0.015,-0.007,-0.019
216,-0.01,-0.006,-0.015
217,-0.015,-0.004,-0.021
218,-0.011,-0.002,-0.016
219,0.002,0.001,-0.004
220,0.009,0.003,0.005
221,0.003,0.006,0.0
222,0.002,0.008,0.001
223,0.005,0.011,0.004
224,0.015,0.012,0.014
225,0.035,0.013,0.031
226,0.044,0.014,0.038
227,0.029,0.014,0.023
228,0.014,0.015,0.011
229,0.007,0.015,0.005
230,0.007,0.014,0.009
231,0.006,0.012,0.013
232,0.005,0.01,0.019
233,-0.005,0.008,0.018
234,0.006,0.005,0.035
235,0.009,0.003,0.043
236,0.008,0.002,0.044
237,0.006,0.0,0.039
238,0.003,-0.002,0.031
239,-0.003,-0.003,0.018
240,-0.008,-0.006,0.005
241,-0.018,-0.008,-0.011
242,-0.028,-0.011,-0.027
243,-0.028,-0.015,-0.031
244,-0.026,-0.017,-0.032
245,-0.015,-0.02,-0.024
246,-0.021,-0.022,-0.031
247,-0.016,-0.024,-0.026
248,-0.005,-0.024,-0.014
249,-0.012,-0.023,-0.019
250,-0.017,-0.021,-0.022
251,-0.023,-0.02,-0.027
252,-0.018,-0.02,-0.021
253,-0.005,-0.02,-0.008
254,-0.009,-0.02,-0.014
255,-0.019,-0.018,-0.024
256,-0.029,-0.017,-0.033
257,-0.028,-0.015,-0.033
258,-0.028,-0.014,-0.031
259,-0.042,-0.011,-0.042
260,-0.039,-0.007,-0.036
261,-0.022,-0.005,-0.013
262,0.009,-0.003,0.024
263,0.018,-0.001,0.039
264,0.024,0.002,0.052
265,0.029,0.004,0.061
266,0.033,0.006,0.066
267,0.028,0.008,0.057
268,0.014,0.009,0.037
269,0.004,0.011,0.02
270,-0.003,0.012,0.006
271,-0.01,0.013,-0.006
272,-0.006,0.013,-0.007
273,0.002,0.013,-0.002
274,0.012,0.012,0.006
275,0.026,0.011,0.017
276,0.031,0.01,0.022
277,0.017,0.01,0.008
278,0.009,0.009,0.001
279,0.0,0.007,-0.006
280,0.011,0.004,0.005
281,0.003,0.002,-0.003
282,-0.011,-0.0,-0.017
283,-0.02,-0.002,-0.029
284,-0.013,-0.005,-0.024
285,0.005,-0.007,-0.008
286,-0.005,-0.008,-0.019
287,-0.022,-0.01,-0.035
288,-0.034,-0.013,-0.046
289,-0.019,-0.015,-0.027
290,-0.006,-0.019,-0.009
291,-0.007,-0.022,-0.003
292,-0.016,-0.026,-0.005
293,-0.018,-0.029,0.001
294,-0.013,-0.032,0.012
295,-0.018,-0.034,0.008
296,-0.025,-0.035,0.0
297,-0.034,-0.036,-0.012
298,-0.045,-0.037,-0.029
299,-0.058,-0.038,-0.049
300,-0.066,-0.039,-0.063
301,-0.057,-0.04,-0.06
302,-0.043,-0.042,-0.052
303,-0.051,-0.043,-0.065
304,-0.046,-0.042,-0.062
305,-0.043,-0.04,-0.06
306,-0.031,-0.038,-0.047
307,-0.034,-0.036,-0.048
308,-0.02,-0.032,-0.033
309,-0.008,-0.027,-0.018
310,-0.011,-0.022,-0.02
311,-0.014,-0.018,-0.023
312,-0.013,-0.014,-0.022
313,-0.008,-0.008,-0.019
314,-0.004,-0.002,-0.017
315,-0.011,0.005,-0.026
316,-0.014,0.012,-0.03
317,-0.011,0.017,-0.026
318,0.003,0.022,-0.01
319,0.02,0.027,0.013
320,0.036,0.03,0.036
321,0.058,0.033,0.064
322,0.066,0.035,0.078
323,0.059,0.036,0.078
324,0.059,0.036,0.082
325,0.06,0.037,0.085
326,0.034,0.037,0.058
327,0.018,0.036,0.036
328,0.019,0.034,0.031
329,0.025,0.033,0.029
330,0.036,0.031,0.033
331,0.028,0.03,0.02
332,0.024,0.028,0.014
333,0.025,0.026,0.012
334,0.036,0.023,0.022
335,0.023,0.02,0.008
336,0.02,0.017,0.006
337,-0.003,0.014,-0.016
338,-0.008,0.012,-0.019
339,-0.006,0.01,-0.017
340,0.004,0.008,-0.007
341,0.018,0.008,0.005
342,0.016,0.009,0.001
343,0.014,0.011,-0.002
344,0.013,0.015,-0.005
345,0.017,0.019,-0.001
346,0.03,0.023,0.012
347,0.023,0.026,0.006
348,0.022,0.029,0.01
349,0.029,0.032,0.021
350,0.044,0.034,0.042
351,0.043,0.036,0.048
352,0.04,0.039,0.052
353,0.035,0.043,0.053
354,0.049,0.048,0.069
355,0.05,0.053,0.069
356,0.054,0.056,0.069
357,0.063,0.059,0.072
358,0.065,0.062,0.066
359,0.073,0.065,0.068
360,0.078,0.066,0.067
361,0.068,0.067,0.053
362,0.065,0.067,0.048
363,0.063,0.067,0.045
364,0.061,0.067,0.044
365,0.058,0.067,0.042
366,0.061,0.067,0.045
367,0.059,0.066,0.046
368,0.054,0.066,0.042
369,0.067,0.065,0.056
370,0.083,0.064,0.069
371,0.087,0.063,0.069
372,0.08,0.062,0.06
373,0.069,0.062,0.046
374,0.055,0.06,0.032
375,0.046,0.059,0.024
376,0.038,0.057,0.017
377,0.031,0.055,0.013
378,0.036,0.054,0.023
379,0.048,0.052,0.04
380,0.061,0.05,0.058
381,0.055,0.049,0.059
382,0.053,0.047,0.062
383,0.05,0.045,0.064
384,0.05,0.043,0.067
385,0.051,0.042,0.067
386,0.052,0.04,0.062
387,0.049,0.038,0.053
388,0.041,0.036,0.039
389,0.033,0.035,0.024
390,0.014,0.033,0.001
391,0.019,0.032,0.001
392,0.03,0.03,0.011
393,0.037,0.029,0.017
394,0.026,0.028,0.008
395,0.013,0.027,-0.005
396,0.018,0.026,0.002
397,0.034,0.025,0.019
398,0.041,0.025,0.029
399,0.031,0.024,0.018
400,0.013,0.024,-0.001
