lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.689,0.703,0.697
2,0.491,0.573,0.505
3,0.386,0.469,0.401
4,0.327,0.386,0.341
5,0.287,0.322,0.299
6,0.27,0.274,0.28
7,0.249,0.24,0.256
8,0.241,0.216,0.245
9,0.231,0.201,0.23
10,0.225,0.194,0.221
11,0.221,0.191,0.215
12,0.228,0.193,0.219
13,0.227,0.197,0.216
14,0.229,0.203,0.216
15,0.235,0.21,0.222
16,0.24,0.217,0.228
17,0.235,0.223,0.224
18,0.236,0.228,0.226
19,0.241,0.231,0.232
20,0.214,0.233,0.209
21,0.195,0.233,0.195
22,0.181,0.231,0.185
23,0.186,0.227,0.194
24,0.166,0.221,0.179
25,0.159,0.215,0.174
26,0.173,0.201,0.19
27,0.186,0.191,0.202
28,0.19,0.184,0.205
29,0.187,0.178,0.202
30,0.181,0.173,0.197
31,0.174,0.168,0.189
32,0.178,0.163,0.191
33,0.174,0.158,0.184
34,0.159,0.153,0.168
35,0.152,0.148,0.157
36,0.157,0.144,0.161
37,0.138,0.14,0.141
38,0.129,0.136,0.129
39,0.12,0.132,0.117
40,0.12,0.129,0.116
41,0.124,0.125,0.117
42,0.113,0.121,0.105
43,0.107,0.117,0.098
44,0.106,0.112,0.096
45,0.084,0.106,0.073
46,0.092,0.1,0.08
47,0.109,0.094,0.097
48,0.112,0.088,0.103
49,0.097,0.083,0.091
50,0.09,0.078,0.086
51,0.07,0.075,0.069
52,0.067,0.072,0.069
53,0.065,0.068,0.07
54,0.053,0.064,0.061
55,0.072,0.061,0.082
56,0.067,0.058,0.078
57,0.066,0.055,0.078
58,0.057,0.052,0.07
59,0.046,0.05,0.062
60,0.037,0.047,0.054
61,0.029,0.044,0.046
62,0.031,0.041,0.048
63,0.026,0.039,0.042
64,0.031,0.038,0.044
65,0.03,0.036,0.042
66,0.037,0.035,0.046
67,0.034,0.033,0.039
68,0.034,0.031,0.035
69,0.038,0.03,0.034
70,0.053,0.028,0.045
71,0.043,0.028,0.033
72,0.022,0.029,0.011
73,0.021,0.028,0.009
74,0.018,0.026,0.005
75,0.024,0.024,0.011
76,0.028,0.022,0.015
77,0.02,0.019,0.01
78,0.011,0.016,0.002
79,0.014,0.013,0.007
80,0.008,0.01,0.003
81,0.001,0.006,-0.002
82,0.001,0.002,-0.001
83,0.008,-0.002,0.009
84,0.008,-0.006,0.012
85,-0.005,-0.008,0.001
86,-0.02,-0.011,-0.01
87,-0.017,-0.013,-0.006
88,-0.005,-0.015,0.008
89,-0.013,-0.016,0.001
90,-0.019,-0.018,-0.004
91,-0.019,-0.019,-0.004
92,-0.025,-0.02,-0.011
93,-0.041,-0.021,-0.027
94,-0.042,-0.022,-0.03
95,-0.045,-0.023,-0.034
96,-0.031,-0.023,-0.024
97,-0.022,-0.025,-0.019
98,-0.015,-0.025,-0.016
99,-0.008,-0.026,-0.014
100,-0.003,-0.026,-0.012
101,-0.013,-0.025,-0.024
102,-0.016,-0.025,-0.031
103,-0.008,-0.026,-0.026
104,-0.019,-0.027,-0.037
105,-0.024,-0.027,-0.043
106,-0.039,-0.028,-0.056
107,-0.038,-0.028,-0.054
108,-0.052,-0.029,-0.065
109,-0.053,-0.03,-0.063
110,-0.03,-0.032,-0.038
111,-0.035,-0.033,-0.04
112,-0.032,-0.033,-0.033
113,-0.034,-0.034,-0.031
114,-0.025,-0.035,-0.019
115,-0.032,-0.036,-0.023
116,-0.043,-0.038,-0.032
117,-0.044,-0.041,-0.033
118,-0.038,-0.044,-0.028
119,-0.042,-0.045,-0.031
120,-0.047,-0.047,-0.035
121,-0.038,-0.048,-0.026
122,-0.049,-0.049,-0.037
123,-0.06,-0.051,-0.049
124,-0.061,-0.053,-0.053
125,-0.053,-0.055,-0.049
126,-0.044,-0.057,-0.043
127,-0.036,-0.057,-0.039
128,-0.045,-0.058,-0.05
129,-0.066,-0.058,-0.074
130,-0.067,-0.059,-0.077
131,-0.068,-0.06,-0.081
132,-0.057,-0.06,-0.072
133,-0.057,-0.06,-0.073
134,-0.075,-0.059,-0.092
135,-0.083,-0.057,-0.099
136,-0.075,-0.056,-0.09
137,-0.065,-0.055,-0.079
138,-0.059,-0.054,-0.071
139,-0.037,-0.052,-0.048
140,-0.037,-0.05,-0.046
141,-0.037,-0.048,-0.044
142,-0.038,-0.046,-0.041
143,-0.043,-0.043,-0.043
144,-0.027,-0.041,-0.024
145,-0.022,-0.037,-0.016
146,-0.018,-0.034,-0.012
147,-0.018,-0.031,-0.012
148,-0.03,-0.028,-0.023
149,-0.057,-0.026,-0.049
150,-0.055,-0.024,-0.046
151,-0.042,-0.022,-0.034
152,-0.035,-0.021,-0.029
153,-0.031,-0.021,-0.027
154,-0.007,-0.023,-0.007
155,-0.008,-0.023,-0.011
156,-0.02,-0.025,-0.027
157,-0.021,-0.027,-0.03
158,-0.024,-0.029,-0.037
159,-0.016,-0.031,-0.03
160,-0.008,-0.032,-0.023
161,-0.02,-0.033,-0.036
162,-0.035,-0.035,-0.051
163,-0.042,-0.036,-0.058
164,-0.047,-0.038,-0.062
165,-0.035,-0.04,-0.051
166,-0.052,-0.043,-0.065
167,-0.06,-0.045,-0.072
168,-0.068,-0.047,-0.077
169,-0.061,-0.049,-0.069
170,-0.062,-0.051,-0.067
171,-0.056,-0.053,-0.058
172,-0.045,-0.055,-0.044
173,-0.049,-0.057,-0.045
174,-0.053,-0.059,-0.047
175,-0.054,-0.059,-0.048
176,-0.043,-0.058,-0.036
177,-0.045,-0.056,-0.038
178,-0.046,-0.054,-0.04
179,-0.055,-0.051,-0.048
180,-0.049,-0.05,-0.043
181,-0.066,-0.048,-0.061
182,-0.062,-0.047,-0.059
183,-0.062,-0.045,-0.062
184,-0.059,-0.042,-0.062
185,-0.039,-0.041,-0.044
186,-0.027,-0.04,-0.036
187,-0.027,-0.04,-0.038
188,-0.031,-0.039,-0.043
189,-0.036,-0.038,-0.05
190,-0.03,-0.038,-0.046
191,-0.031,-0.038,-0.048
192,-0.033,-0.038,-0.05
193,-0.031,-0.038,-0.048
194,-0.027,-0.037,-0.042
195,-0.04,-0.037,-0.053
196,-0.044,-0.037,-0.056
197,-0.04,-0.036,-0.05
198,-0.036,-0.036,-0.044
199,-0.045,-0.036,-0.05
200,-0.051,-0.036,-0.054
201,-0.05,-0.036,-0.049
202,-0.043,-0.037,-0.039
203,-0.038,-0.038,-0.032
204,-0.029,-0.039,-0.022
205,-0.032,-0.04,-0.026
206,-0.043,-0.042,-0.038
207,-0.044,-0.043,-0.039
208,-0.048,-0.044,-0.044
209,-0.033,-0.045,-0.03
210,-0.035,-0.046,-0.031
211,-0.046,-0.046,-0.044
212,-0.048,-0.047,-0.048
213,-0.039,-0.048,-0.042
214,-0.044,-0.049,-0.049
215,-0.051,-0.049,-0.059
216,-0.048,-0.049,-0.059
217,-0.053,-0.049,-0.065
218,-0.048,-0.049,-0.062
219,-0.052,-0.05,-0.068
220,-0.069,-0.051,-0.085
221,-0.062,-0.052,-0.078
222,-0.057,-0.052,-0.072
223,-0.053,-0.051,-0.068
224,-0.042,-0.051,-0.055
225,-0.049,-0.05,-0.06
226,-0.054,-0.049,-0.063
227,-0.055,-0.048,-0.061
228,-0.046,-0.046,-0.05
229,-0.033,-0.045,-0.034
230,-0.027,-0.043,-0.026
231,-0.034,-0.042,-0.031
232,-0.032,-0.04,-0.026
233,-0.036,-0.038,-0.029
234,-0.049,-0.036,-0.041
235,-0.045,-0.035,-0.036
236,-0.04,-0.035,-0.031
237,-0.037,-0.035,-0.029
238,-0.041,-0.035,-0.032
239,-0.043,-0.036,-0.035
240,-0.028,-0.037,-0.023
241,-0.026,-0.037,-0.023
242,-0.018,-0.037,-0.017
243,-0.025,-0.036,-0.027
244,-0.034,-0.036,-0.039
245,-0.05,-0.036,-0.059
246,-0.043,-0.035,-0.053
247,-0.04,-0.034,-0.051
248,-0.028,-0.034,-0.041
249,-0.03,-0.034,-0.044
250,-0.038,-0.034,-0.053
251,-0.04,-0.034,-0.055
252,-0.042,-0.033,-0.055
253,-0.045,-0.032,-0.056
254,-0.043,-0.031,-0.052
255,-0.035,-0.031,-0.042
256,-0.036,-0.03,-0.04
257,-0.02,-0.029,-0.022
258,-0.015,-0.028,-0.015
259,-0.003,-0.026,-0.0
260,0.006,-0.024,0.012
261,-0.001,-0.022,0.007
262,-0.018,-0.021,-0.007
263,-0.034,-0.019,-0.022
264,-0.041,-0.017,-0.028
265,-0.042,-0.015,-0.028
266,-0.037,-0.013,-0.024
267,-0.022,-0.013,-0.009
268,-0.012,-0.012,-0.0
269,-0.015,-0.013,-0.005
270,-0.011,-0.014,-0.003
271,0.003,-0.014,0.007
272,0.004,-0.015,0.005
273,-0.008,-0.015,-0.009
274,-0.004,-0.016,-0.007
275,-0.01,-0.017,-0.015
276,-0.005,-0.017,-0.012
277,-0.006,-0.017,-0.014
278,-0.005,-0.017,-0.015
279,-0.02,-0.015,-0.031
280,-0.023,-0.014,-0.035
281,-0.035,-0.011,-0.046
282,-0.032,-0.009,-0.04
283,-0.025,-0.007,-0.031
284,-0.006,-0.004,-0.009
285,-0.007,-0.003,-0.006
286,-0.01,-0.001,-0.006
287,-0.016,-0.001,-0.01
288,-0.006,-0.0,0.001
289,0.004,0.001,0.012
290,0.015,0.002,0.025
291,0.02,0.004,0.03
292,0.023,0.007,0.033
293,0.032,0.009,0.043
294,0.029,0.012,0.04
295,0.024,0.014,0.036
296,0.016,0.017,0.029
297,0.02,0.019,0.033
298,0.028,0.02,0.04
299,0.015,0.022,0.025
300,-0.001,0.023,0.006
301,0.012,0.024,0.016
302,0.007,0.024,0.008
303,0.011,0.024,0.01
304,0.012,0.023,0.01
305,0.013,0.022,0.01
306,0.02,0.02,0.014
307,0.022,0.018,0.014
308,0.018,0.016,0.008
309,0.022,0.014,0.011
310,0.026,0.012,0.013
311,0.034,0.01,0.02
312,0.035,0.01,0.023
313,0.015,0.009,0.007
314,0.019,0.009,0.014
315,0.013,0.009,0.013
316,0.004,0.009,0.008
317,-0.005,0.01,0.002
318,-0.002,0.01,0.007
319,0.0,0.011,0.01
320,0.002,0.012,0.012
321,0.007,0.013,0.019
322,0.007,0.015,0.02
323,0.001,0.017,0.015
324,0.003,0.019,0.018
325,0.007,0.021,0.022
326,0.021,0.024,0.036
327,0.034,0.027,0.048
328,0.034,0.029,0.048
329,0.051,0.032,0.063
330,0.064,0.034,0.073
331,0.056,0.037,0.062
332,0.046,0.04,0.049
333,0.045,0.043,0.047
334,0.041,0.046,0.04
335,0.044,0.048,0.042
336,0.048,0.05,0.042
337,0.063,0.051,0.055
338,0.06,0.052,0.05
339,0.051,0.052,0.04
340,0.049,0.053,0.038
341,0.046,0.053,0.036
342,0.054,0.054,0.045
343,0.046,0.056,0.039
344,0.04,0.058,0.036
345,0.049,0.061,0.048
346,0.06,0.063,0.062
347,0.064,0.066,0.07
348,0.06,0.069,0.067
349,0.068,0.072,0.075
350,0.077,0.075,0.084
351,0.089,0.079,0.097
352,0.096,0.084,0.106
353,0.09,0.088,0.102
354,0.092,0.092,0.106
355,0.082,0.095,0.098
356,0.087,0.096,0.104
357,0.093,0.097,0.109
358,0.109,0.098,0.123
359,0.12,0.098,0.131
360,0.114,0.099,0.121
361,0.116,0.098,0.119
362,0.113,0.098,0.114
363,0.105,0.097,0.102
364,0.091,0.096,0.086
365,0.087,0.094,0.081
366,0.084,0.093,0.076
367,0.078,0.091,0.067
368,0.078,0.09,0.066
369,0.083,0.09,0.069
370,0.089,0.091,0.077
371,0.087,0.092,0.076
372,0.087,0.092,0.077
373,0.081,0.092,0.074
374,0.076,0.092,0.072
375,0.069,0.092,0.067
376,0.08,0.093,0.081
377,0.098,0.094,0.1
378,0.109,0.094,0.112
379,0.113,0.094,0.117
380,0.103,0.094,0.109
381,0.098,0.094,0.107
382,0.1,0.093,0.112
383,0.1,0.091,0.114
384,0.094,0.089,0.109
385,0.099,0.087,0.115
386,0.082,0.083,0.1
387,0.073,0.08,0.09
388,0.077,0.075,0.093
389,0.079,0.071,0.093
390,0.061,0.065,0.071
391,0.037,0.06,0.044
392,0.031,0.055,0.035
393,0.038,0.05,0.038
394,0.039,0.045,0.036
395,0.054,0.041,0.047
396,0.054,0.038,0.044
397,0.051,0.036,0.039
398,0.043,0.036,0.031
399,0.039,0.038,0.026
400,0.027,0.042,0.015
