lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.559,0.598,0.556
2,0.317,0.452,0.312
3,0.193,0.335,0.187
4,0.142,0.241,0.137
5,0.136,0.169,0.132
6,0.128,0.114,0.126
7,0.092,0.075,0.091
8,0.073,0.048,0.073
9,0.085,0.03,0.088
10,0.101,0.021,0.106
11,0.109,0.019,0.116
12,0.091,0.02,0.1
13,0.068,0.026,0.077
14,0.058,0.033,0.067
15,0.061,0.041,0.071
16,0.06,0.05,0.069
17,0.028,0.058,0.037
18,0.002,0.065,0.01
19,0.001,0.071,0.008
20,0.03,0.076,0.034
21,0.063,0.079,0.065
22,0.043,0.08,0.042
23,0.044,0.079,0.042
24,0.036,0.077,0.033
25,0.041,0.073,0.037
26,0.066,0.061,0.061
27,0.079,0.056,0.073
28,0.066,0.054,0.06
29,0.068,0.055,0.063
30,0.071,0.056,0.066
31,0.066,0.055,0.06
32,0.074,0.053,0.067
33,0.056,0.052,0.049
34,0.027,0.05,0.021
35,0.024,0.047,0.02
36,0.024,0.043,0.022
37,0.023,0.039,0.022
38,0.031,0.035,0.032
39,0.04,0.032,0.043
40,0.044,0.03,0.049
41,0.049,0.027,0.056
42,0.052,0.024,0.06
43,0.047,0.022,0.056
44,0.023,0.021,0.032
45,0.007,0.021,0.016
46,-0.011,0.02,-0.002
47,-0.005,0.018,0.003
48,-0.008,0.017,-0.002
49,-0.014,0.017,-0.009
50,-0.012,0.018,-0.01
51,-0.0,0.02,-0.0
52,0.014,0.021,0.014
53,0.031,0.022,0.03
54,0.059,0.023,0.056
55,0.056,0.022,0.051
56,0.052,0.021,0.047
57,0.053,0.019,0.048
58,0.05,0.016,0.045
59,0.028,0.013,0.023
60,0.001,0.01,-0.004
61,-0.016,0.005,-0.022
62,-0.034,0.0,-0.04
63,-0.023,-0.005,-0.028
64,-0.022,-0.009,-0.026
65,-0.01,-0.013,-0.014
66,-0.019,-0.018,-0.021
67,-0.017,-0.023,-0.018
68,-0.012,-0.028,-0.011
69,-0.003,-0.032,0.001
70,-0.019,-0.036,-0.014
71,-0.042,-0.038,-0.035
72,-0.056,-0.04,-0.049
73,-0.066,-0.042,-0.059
74,-0.069,-0.043,-0.062
75,-0.073,-0.042,-0.066
76,-0.055,-0.039,-0.048
77,-0.036,-0.035,-0.03
78,-0.025,-0.03,-0.021
79,-0.02,-0.024,-0.017
80,-0.023,-0.019,-0.022
81,-0.025,-0.014,-0.026
82,-0.011,-0.01,-0.012
83,0.021,-0.007,0.019
84,0.036,-0.004,0.033
85,0.037,-0.001,0.032
86,0.02,0.003,0.014
87,0.001,0.007,-0.006
88,-0.012,0.01,-0.019
89,0.001,0.013,-0.006
90,0.013,0.015,0.004
91,0.007,0.016,-0.001
92,-0.003,0.018,-0.009
93,0.007,0.019,0.001
94,0.022,0.018,0.018
95,0.029,0.015,0.026
96,0.039,0.013,0.037
97,0.027,0.011,0.026
98,-0.002,0.009,-0.001
99,-0.006,0.006,-0.002
100,0.004,0.004,0.011
101,0.001,0.003,0.01
102,-0.01,0.002,-0.001
103,0.003,0.001,0.012
104,0.006,0.001,0.014
105,0.002,0.001,0.01
106,0.017,0.003,0.025
107,-0.004,0.006,0.003
108,-0.003,0.009,0.002
109,-0.012,0.011,-0.009
110,-0.009,0.013,-0.007
111,0.019,0.015,0.02
112,0.041,0.016,0.04
113,0.02,0.018,0.017
114,0.008,0.02,0.004
115,-0.005,0.02,-0.011
116,0.011,0.018,0.004
117,0.029,0.016,0.023
118,0.038,0.014,0.032
119,0.013,0.013,0.006
120,0.007,0.011,0.0
121,0.03,0.008,0.024
122,0.046,0.005,0.041
123,0.032,0.002,0.027
124,0.029,0.0,0.025
125,-0.005,-0.003,-0.008
126,-0.012,-0.007,-0.014
127,-0.02,-0.01,-0.019
128,-0.021,-0.012,-0.017
129,-0.036,-0.014,-0.029
130,-0.047,-0.016,-0.038
131,-0.055,-0.018,-0.046
132,-0.04,-0.019,-0.032
133,-0.038,-0.019,-0.03
134,-0.046,-0.017,-0.039
135,-0.033,-0.014,-0.026
136,-0.017,-0.012,-0.01
137,0.005,-0.01,0.01
138,0.036,-0.009,0.039
139,0.051,-0.008,0.052
140,0.028,-0.005,0.028
141,0.007,-0.001,0.006
142,-0.001,0.003,-0.003
143,-0.008,0.008,-0.012
144,-0.003,0.012,-0.008
145,-0.001,0.016,-0.007
146,0.001,0.019,-0.006
147,0.017,0.02,0.01
148,0.034,0.019,0.028
149,0.051,0.018,0.045
150,0.02,0.016,0.013
151,0.004,0.015,-0.002
152,-0.004,0.012,-0.009
153,0.011,0.009,0.007
154,0.01,0.005,0.007
155,0.007,0.002,0.005
156,-0.023,-0.001,-0.023
157,-0.023,-0.005,-0.022
158,-0.011,-0.009,-0.006
159,0.021,-0.011,0.027
160,0.028,-0.012,0.036
161,0.012,-0.01,0.02
162,-0.003,-0.007,0.004
163,-0.024,-0.006,-0.017
164,-0.037,-0.004,-0.031
165,-0.035,-0.004,-0.029
166,-0.036,-0.003,-0.031
167,-0.02,-0.001,-0.017
168,-0.006,0.001,-0.004
169,0.018,0.002,0.018
170,0.02,0.003,0.018
171,0.015,0.005,0.013
172,0.003,0.007,-0.001
173,-0.011,0.008,-0.016
174,-0.004,0.008,-0.01
175,0.016,0.006,0.009
176,0.032,0.004,0.025
177,0.023,0.003,0.016
178,0.018,0.001,0.012
179,0.022,-0.002,0.016
180,0.037,-0.006,0.031
181,0.019,-0.01,0.013
182,-0.008,-0.013,-0.013
183,-0.048,-0.015,-0.052
184,-0.06,-0.018,-0.062
185,-0.063,-0.023,-0.064
186,-0.039,-0.028,-0.038
187,-0.036,-0.033,-0.033
188,-0.055,-0.037,-0.05
189,-0.044,-0.041,-0.037
190,-0.05,-0.043,-0.044
191,-0.052,-0.044,-0.046
192,-0.024,-0.044,-0.017
193,-0.025,-0.043,-0.018
194,-0.046,-0.042,-0.039
195,-0.049,-0.042,-0.043
196,-0.048,-0.042,-0.044
197,-0.029,-0.041,-0.027
198,-0.035,-0.039,-0.034
199,-0.032,-0.035,-0.034
200,-0.027,-0.03,-0.03
201,-0.027,-0.027,-0.031
202,-0.019,-0.024,-0.024
203,-0.003,-0.02,-0.009
204,-0.009,-0.016,-0.015
205,-0.025,-0.013,-0.031
206,-0.03,-0.012,-0.037
207,-0.014,-0.012,-0.021
208,0.004,-0.012,-0.003
209,-0.008,-0.01,-0.016
210,-0.012,-0.008,-0.019
211,-0.005,-0.006,-0.01
212,-0.017,-0.005,-0.021
213,-0.013,-0.004,-0.015
214,-0.013,-0.002,-0.014
215,-0.006,-0.001,-0.007
216,-0.008,0.0,-0.007
217,0.012,0.001,0.015
218,0.023,-0.0,0.027
219,0.028,-0.001,0.034
220,-0.004,-0.002,0.001
221,-0.02,-0.002,-0.014
222,-0.027,-0.002,-0.021
223,-0.004,-0.004,0.002
224,0.008,-0.005,0.015
225,0.002,-0.006,0.008
226,-0.025,-0.007,-0.021
227,-0.019,-0.009,-0.017
228,0.0,-0.012,0.001
229,0.005,-0.016,0.004
230,-0.004,-0.02,-0.007
231,-0.02,-0.022,-0.024
232,-0.036,-0.023,-0.041
233,-0.04,-0.026,-0.046
234,-0.023,-0.03,-0.03
235,-0.031,-0.032,-0.038
236,-0.045,-0.034,-0.052
237,-0.05,-0.036,-0.058
238,-0.042,-0.038,-0.049
239,-0.033,-0.04,-0.04
240,-0.015,-0.041,-0.021
241,-0.038,-0.041,-0.043
242,-0.05,-0.04,-0.054
243,-0.055,-0.04,-0.058
244,-0.039,-0.04,-0.04
245,-0.041,-0.04,-0.042
246,-0.039,-0.039,-0.038
247,-0.041,-0.036,-0.038
248,-0.05,-0.034,-0.046
249,-0.023,-0.031,-0.018
250,-0.009,-0.03,-0.003
251,-0.008,-0.027,-0.003
252,-0.018,-0.023,-0.012
253,-0.031,-0.019,-0.024
254,-0.043,-0.017,-0.037
255,-0.034,-0.015,-0.029
256,-0.003,-0.013,-0.0
257,0.005,-0.011,0.006
258,-0.006,-0.008,-0.007
259,-0.02,-0.007,-0.023
260,0.002,-0.006,-0.002
261,0.016,-0.004,0.011
262,0.021,-0.001,0.015
263,-0.002,0.002,-0.008
264,-0.013,0.004,-0.019
265,0.003,0.005,-0.004
266,0.007,0.004,-0.001
267,-0.002,0.003,-0.01
268,-0.012,0.002,-0.019
269,-0.015,0.001,-0.021
270,-0.005,-0.001,-0.01
271,0.018,-0.003,0.014
272,0.002,-0.005,-0.001
273,0.0,-0.006,-0.002
274,-0.005,-0.006,-0.006
275,-0.027,-0.008,-0.026
276,-0.01,-0.01,-0.007
277,0.009,-0.014,0.014
278,-0.009,-0.017,-0.002
279,-0.022,-0.019,-0.015
280,-0.025,-0.021,-0.017
281,-0.01,-0.023,-0.002
282,-0.024,-0.026,-0.016
283,-0.028,-0.03,-0.02
284,-0.061,-0.033,-0.054
285,-0.068,-0.035,-0.062
286,-0.06,-0.037,-0.057
287,-0.034,-0.039,-0.033
288,-0.015,-0.041,-0.014
289,-0.015,-0.041,-0.016
290,-0.016,-0.04,-0.018
291,-0.024,-0.039,-0.027
292,-0.032,-0.038,-0.036
293,-0.038,-0.036,-0.044
294,-0.038,-0.033,-0.044
295,-0.044,-0.028,-0.049
296,-0.066,-0.023,-0.072
297,-0.041,-0.02,-0.046
298,-0.027,-0.016,-0.032
299,-0.016,-0.012,-0.02
300,-0.0,-0.008,-0.003
301,-0.004,-0.004,-0.007
302,-0.008,0.0,-0.01
303,0.002,0.003,0.002
304,0.033,0.007,0.034
305,0.029,0.011,0.032
306,0.035,0.015,0.041
307,0.037,0.017,0.044
308,0.037,0.02,0.045
309,0.026,0.021,0.034
310,0.013,0.023,0.021
311,0.012,0.025,0.02
312,0.01,0.025,0.018
313,0.006,0.023,0.013
314,0.025,0.021,0.03
315,0.022,0.018,0.025
316,0.011,0.014,0.012
317,-0.01,0.01,-0.01
318,-0.005,0.005,-0.006
319,-0.0,0.001,-0.002
320,0.018,-0.003,0.016
321,0.032,-0.007,0.028
322,0.002,-0.008,-0.003
323,0.008,-0.009,0.003
324,-0.004,-0.011,-0.009
325,-0.008,-0.014,-0.013
326,-0.036,-0.016,-0.041
327,-0.042,-0.016,-0.047
328,-0.039,-0.014,-0.043
329,-0.029,-0.013,-0.033
330,-0.034,-0.011,-0.036
331,-0.028,-0.009,-0.03
332,-0.017,-0.007,-0.017
333,0.002,-0.005,0.003
334,0.015,-0.003,0.018
335,0.023,-0.0,0.028
336,0.029,0.003,0.035
337,0.015,0.007,0.022
338,0.001,0.01,0.008
339,0.013,0.013,0.02
340,0.02,0.015,0.028
341,0.026,0.017,0.034
342,0.028,0.019,0.036
343,0.006,0.023,0.012
344,0.004,0.026,0.009
345,0.02,0.028,0.023
346,0.035,0.029,0.036
347,0.05,0.029,0.05
348,0.058,0.03,0.057
349,0.039,0.029,0.037
350,0.011,0.028,0.008
351,-0.002,0.026,-0.006
352,0.029,0.024,0.024
353,0.028,0.023,0.024
354,0.016,0.022,0.012
355,0.015,0.021,0.011
356,0.02,0.021,0.016
357,0.019,0.022,0.015
358,0.015,0.023,0.012
359,0.017,0.024,0.015
360,0.018,0.023,0.016
361,0.034,0.022,0.033
362,0.051,0.021,0.05
363,0.036,0.022,0.037
364,0.022,0.023,0.025
365,0.0,0.023,0.004
366,0.006,0.023,0.011
367,0.019,0.022,0.025
368,0.04,0.021,0.047
369,0.024,0.022,0.031
370,0.017,0.025,0.023
371,0.022,0.027,0.028
372,0.02,0.029,0.026
373,0.044,0.031,0.049
374,0.044,0.031,0.047
375,0.036,0.031,0.038
376,0.031,0.033,0.031
377,0.027,0.034,0.025
378,0.018,0.035,0.016
379,0.03,0.035,0.026
380,0.021,0.036,0.018
381,0.015,0.035,0.011
382,0.035,0.035,0.031
383,0.038,0.034,0.034
384,0.051,0.032,0.048
385,0.032,0.03,0.028
386,0.015,0.028,0.01
387,0.02,0.026,0.015
388,0.048,0.023,0.045
389,0.052,0.02,0.05
390,0.041,0.017,0.039
391,0.012,0.014,0.011
392,-0.001,0.011,0.0
393,-0.011,0.009,-0.008
394,-0.011,0.008,-0.007
395,0.007,0.008,0.012
396,0.002,0.009,0.007
397,0.011,0.012,0.017
398,0.019,0.016,0.025
399,0.022,0.024,0.028
400,0.044,0.034,0.05
