lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.694,0.709,0.705
2,0.489,0.585,0.504
3,0.393,0.486,0.406
4,0.35,0.407,0.357
5,0.315,0.345,0.317
6,0.301,0.298,0.3
7,0.293,0.264,0.288
8,0.273,0.241,0.267
9,0.264,0.225,0.258
10,0.258,0.217,0.253
11,0.243,0.214,0.237
12,0.232,0.214,0.222
13,0.249,0.217,0.234
14,0.259,0.221,0.242
15,0.242,0.227,0.225
16,0.241,0.232,0.226
17,0.241,0.237,0.23
18,0.221,0.241,0.214
19,0.206,0.243,0.2
20,0.207,0.244,0.201
21,0.216,0.244,0.21
22,0.215,0.241,0.211
23,0.198,0.238,0.198
24,0.197,0.232,0.203
25,0.198,0.226,0.207
26,0.215,0.213,0.229
27,0.217,0.203,0.237
28,0.215,0.196,0.239
29,0.219,0.192,0.245
30,0.209,0.187,0.237
31,0.2,0.184,0.225
32,0.184,0.182,0.205
33,0.166,0.179,0.181
34,0.151,0.177,0.161
35,0.151,0.174,0.157
36,0.155,0.172,0.157
37,0.152,0.17,0.151
38,0.161,0.169,0.159
39,0.158,0.166,0.157
40,0.159,0.163,0.156
41,0.167,0.159,0.16
42,0.158,0.155,0.146
43,0.151,0.151,0.135
44,0.151,0.147,0.134
45,0.154,0.145,0.138
46,0.156,0.143,0.142
47,0.16,0.141,0.148
48,0.16,0.14,0.151
49,0.155,0.139,0.148
50,0.158,0.139,0.152
51,0.14,0.138,0.136
52,0.126,0.137,0.124
53,0.116,0.134,0.117
54,0.106,0.132,0.112
55,0.093,0.129,0.105
56,0.097,0.125,0.115
57,0.104,0.12,0.129
58,0.126,0.115,0.154
59,0.11,0.11,0.14
60,0.109,0.106,0.136
61,0.117,0.101,0.141
62,0.125,0.097,0.143
63,0.127,0.094,0.138
64,0.117,0.091,0.123
65,0.113,0.089,0.114
66,0.093,0.088,0.09
67,0.069,0.085,0.063
68,0.07,0.084,0.062
69,0.06,0.082,0.051
70,0.058,0.081,0.049
71,0.055,0.079,0.043
72,0.048,0.077,0.033
73,0.064,0.074,0.047
74,0.068,0.07,0.052
75,0.075,0.066,0.061
76,0.071,0.062,0.06
77,0.067,0.058,0.058
78,0.059,0.054,0.05
79,0.066,0.051,0.058
80,0.075,0.049,0.067
81,0.072,0.049,0.065
82,0.071,0.05,0.065
83,0.055,0.05,0.052
84,0.054,0.049,0.055
85,0.037,0.048,0.044
86,0.024,0.048,0.038
87,0.014,0.046,0.034
88,0.018,0.043,0.041
89,0.012,0.04,0.036
90,0.018,0.036,0.039
91,0.031,0.031,0.048
92,0.027,0.026,0.04
93,0.031,0.022,0.038
94,0.032,0.018,0.036
95,0.044,0.014,0.044
96,0.05,0.011,0.046
97,0.043,0.009,0.036
98,0.024,0.007,0.015
99,0.007,0.005,-0.003
100,0.008,0.003,-0.004
101,-0.001,0.001,-0.015
102,-0.021,0.0,-0.037
103,-0.036,-0.001,-0.053
104,-0.043,-0.001,-0.06
105,-0.04,-0.002,-0.055
106,-0.012,-0.003,-0.026
107,-0.001,-0.004,-0.014
108,0.001,-0.005,-0.011
109,-0.006,-0.006,-0.016
110,0.01,-0.007,-0.001
111,0.012,-0.008,0.001
112,0.003,-0.008,-0.005
113,0.0,-0.007,-0.005
114,0.002,-0.006,0.001
115,0.005,-0.005,0.01
116,0.008,-0.003,0.019
117,0.0,-0.002,0.016
118,-0.011,-0.001,0.008
119,-0.01,0.0,0.01
120,0.003,0.001,0.02
121,0.002,0.001,0.015
122,-0.001,0.001,0.007
123,-0.005,0.001,-0.002
124,-0.002,-0.0,-0.003
125,-0.011,-0.001,-0.016
126,-0.014,-0.002,-0.023
127,-0.001,-0.005,-0.014
128,0.01,-0.007,-0.006
129,-0.011,-0.008,-0.028
130,-0.018,-0.009,-0.037
131,-0.013,-0.009,-0.033
132,-0.005,-0.01,-0.026
133,-0.004,-0.011,-0.026
134,-0.012,-0.012,-0.032
135,-0.016,-0.013,-0.033
136,-0.013,-0.014,-0.028
137,-0.011,-0.016,-0.024
138,-0.007,-0.018,-0.02
139,-0.012,-0.019,-0.025
140,-0.015,-0.019,-0.028
141,-0.015,-0.02,-0.026
142,-0.011,-0.021,-0.019
143,-0.023,-0.021,-0.027
144,-0.028,-0.021,-0.026
145,-0.045,-0.02,-0.037
146,-0.041,-0.019,-0.028
147,-0.035,-0.019,-0.02
148,-0.026,-0.02,-0.01
149,-0.022,-0.021,-0.009
150,-0.016,-0.022,-0.006
151,-0.013,-0.023,-0.008
152,-0.019,-0.024,-0.019
153,-0.022,-0.026,-0.027
154,-0.022,-0.028,-0.031
155,-0.026,-0.03,-0.037
156,-0.018,-0.032,-0.032
157,-0.019,-0.033,-0.033
158,-0.018,-0.034,-0.032
159,-0.022,-0.035,-0.036
160,-0.026,-0.036,-0.042
161,-0.026,-0.036,-0.044
162,-0.041,-0.035,-0.06
163,-0.057,-0.035,-0.076
164,-0.055,-0.035,-0.073
165,-0.055,-0.035,-0.07
166,-0.053,-0.035,-0.066
167,-0.062,-0.036,-0.073
168,-0.054,-0.036,-0.065
169,-0.043,-0.035,-0.054
170,-0.03,-0.034,-0.041
171,-0.017,-0.031,-0.026
172,-0.016,-0.029,-0.022
173,-0.015,-0.027,-0.018
174,-0.015,-0.026,-0.012
175,-0.015,-0.026,-0.007
176,-0.007,-0.025,0.006
177,-0.004,-0.025,0.011
178,-0.016,-0.024,-0.003
179,-0.017,-0.023,-0.007
180,-0.019,-0.021,-0.014
181,-0.024,-0.02,-0.024
182,-0.025,-0.018,-0.03
183,-0.03,-0.017,-0.037
184,-0.034,-0.016,-0.044
185,-0.024,-0.015,-0.036
186,-0.024,-0.014,-0.037
187,-0.011,-0.013,-0.025
188,-0.005,-0.012,-0.02
189,-0.003,-0.01,-0.02
190,-0.007,-0.008,-0.025
191,-0.03,-0.006,-0.048
192,-0.036,-0.004,-0.055
193,-0.028,-0.003,-0.048
194,-0.012,-0.001,-0.031
195,0.013,0.0,-0.006
196,0.025,0.0,0.008
197,0.038,-0.0,0.021
198,0.034,-0.0,0.018
199,0.02,0.0,0.007
200,0.01,0.001,-0.001
201,0.005,0.001,-0.004
202,-0.0,0.0,-0.004
203,-0.005,-0.001,-0.003
204,-0.005,-0.001,0.003
205,-0.011,-0.002,0.001
206,-0.006,-0.002,0.008
207,-0.007,-0.002,0.008
208,-0.019,-0.003,-0.005
209,-0.02,-0.003,-0.009
210,-0.024,-0.004,-0.018
211,-0.029,-0.005,-0.028
212,-0.029,-0.006,-0.031
213,-0.023,-0.006,-0.029
214,-0.014,-0.008,-0.022
215,0.007,-0.01,-0.004
216,0.018,-0.013,0.005
217,0.024,-0.014,0.01
218,0.013,-0.014,-0.003
219,0.023,-0.013,0.005
220,0.006,-0.012,-0.013
221,-0.012,-0.011,-0.031
222,-0.024,-0.01,-0.042
223,-0.026,-0.01,-0.043
224,-0.011,-0.012,-0.027
225,-0.019,-0.013,-0.032
226,-0.025,-0.015,-0.036
227,-0.028,-0.015,-0.038
228,-0.032,-0.016,-0.041
229,-0.033,-0.016,-0.039
230,-0.034,-0.016,-0.037
231,-0.024,-0.015,-0.023
232,-0.016,-0.014,-0.01
233,-0.001,-0.013,0.009
234,-0.002,-0.012,0.013
235,-0.004,-0.01,0.013
236,-0.009,-0.008,0.011
237,-0.006,-0.006,0.013
238,0.013,-0.004,0.028
239,0.018,-0.002,0.028
240,0.003,0.001,0.008
241,-0.015,0.002,-0.013
242,-0.013,0.003,-0.016
243,-0.002,0.003,-0.008
244,0.001,0.002,-0.005
245,0.009,0.0,0.001
246,0.009,-0.001,0.0
247,0.02,-0.002,0.008
248,0.028,-0.003,0.014
249,0.004,-0.004,-0.013
250,-0.007,-0.006,-0.026
251,-0.017,-0.008,-0.036
252,-0.009,-0.009,-0.028
253,-0.022,-0.01,-0.04
254,-0.041,-0.01,-0.055
255,-0.032,-0.011,-0.044
256,-0.026,-0.01,-0.036
257,-0.015,-0.009,-0.023
258,-0.014,-0.008,-0.019
259,-0.017,-0.007,-0.018
260,-0.0,-0.006,0.002
261,0.012,-0.005,0.017
262,0.014,-0.004,0.023
263,0.001,-0.003,0.016
264,-0.005,-0.002,0.014
265,0.011,-0.001,0.033
266,0.017,0.0,0.039
267,0.01,0.003,0.03
268,0.006,0.005,0.022
269,0.008,0.007,0.019
270,-0.005,0.009,0.002
271,0.01,0.011,0.012
272,0.017,0.012,0.016
273,0.009,0.011,0.005
274,0.006,0.01,0.0
275,0.002,0.009,-0.003
276,0.007,0.008,0.001
277,0.014,0.008,0.007
278,0.008,0.008,-0.0
279,0.004,0.009,-0.009
280,0.005,0.011,-0.01
281,0.021,0.014,0.005
282,0.021,0.017,0.006
283,0.02,0.021,0.007
284,0.025,0.025,0.015
285,0.027,0.029,0.018
286,0.028,0.033,0.021
287,0.025,0.037,0.021
288,0.025,0.04,0.022
289,0.025,0.043,0.025
290,0.031,0.046,0.033
291,0.038,0.047,0.045
292,0.053,0.047,0.066
293,0.056,0.047,0.074
294,0.065,0.046,0.086
295,0.074,0.045,0.096
296,0.078,0.045,0.099
297,0.072,0.044,0.091
298,0.063,0.042,0.077
299,0.044,0.041,0.053
300,0.04,0.04,0.043
301,0.04,0.04,0.04
302,0.027,0.039,0.024
303,0.014,0.037,0.01
304,0.019,0.036,0.013
305,0.011,0.036,0.004
306,0.009,0.035,0.002
307,0.009,0.034,0.001
308,0.022,0.033,0.011
309,0.027,0.032,0.013
310,0.021,0.032,0.006
311,0.025,0.032,0.01
312,0.049,0.033,0.033
313,0.064,0.035,0.051
314,0.069,0.037,0.058
315,0.072,0.04,0.063
316,0.063,0.043,0.056
317,0.05,0.046,0.045
318,0.056,0.05,0.054
319,0.049,0.054,0.052
320,0.051,0.057,0.058
321,0.048,0.061,0.061
322,0.046,0.063,0.065
323,0.038,0.064,0.062
324,0.043,0.065,0.07
325,0.058,0.066,0.087
326,0.068,0.065,0.095
327,0.069,0.065,0.09
328,0.06,0.064,0.075
329,0.07,0.063,0.079
330,0.083,0.061,0.087
331,0.079,0.059,0.08
332,0.068,0.058,0.067
333,0.066,0.057,0.063
334,0.048,0.056,0.044
335,0.059,0.055,0.054
336,0.053,0.054,0.048
337,0.063,0.055,0.056
338,0.054,0.055,0.046
339,0.059,0.054,0.049
340,0.062,0.054,0.05
341,0.048,0.054,0.037
342,0.031,0.054,0.024
343,0.032,0.055,0.029
344,0.043,0.055,0.041
345,0.05,0.057,0.047
346,0.062,0.059,0.059
347,0.06,0.062,0.058
348,0.069,0.066,0.071
349,0.07,0.07,0.075
350,0.07,0.075,0.079
351,0.073,0.08,0.087
352,0.084,0.084,0.105
353,0.103,0.089,0.128
354,0.108,0.093,0.135
355,0.096,0.097,0.125
356,0.097,0.101,0.123
357,0.117,0.103,0.136
358,0.118,0.106,0.13
359,0.11,0.109,0.117
360,0.11,0.112,0.112
361,0.115,0.114,0.112
362,0.121,0.116,0.114
363,0.121,0.117,0.113
364,0.108,0.119,0.1
365,0.106,0.118,0.099
366,0.115,0.117,0.106
367,0.115,0.114,0.104
368,0.106,0.112,0.092
369,0.098,0.109,0.082
370,0.097,0.106,0.081
371,0.107,0.103,0.092
372,0.106,0.1,0.095
373,0.1,0.096,0.092
374,0.09,0.092,0.085
375,0.097,0.088,0.093
376,0.101,0.085,0.098
377,0.105,0.082,0.105
378,0.098,0.078,0.102
379,0.084,0.075,0.092
380,0.08,0.073,0.094
381,0.067,0.071,0.086
382,0.051,0.069,0.077
383,0.051,0.068,0.081
384,0.057,0.067,0.089
385,0.048,0.067,0.079
386,0.044,0.066,0.071
387,0.053,0.067,0.074
388,0.07,0.067,0.084
389,0.085,0.068,0.092
390,0.083,0.069,0.086
391,0.084,0.07,0.084
392,0.075,0.07,0.071
393,0.069,0.071,0.064
394,0.062,0.07,0.055
395,0.067,0.069,0.059
396,0.072,0.067,0.061
397,0.073,0.063,0.06
398,0.062,0.058,0.046
399,0.044,0.051,0.028
400,0.035,0.041,0.022
