lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.676,0.683,0.68
2,0.461,0.543,0.466
3,0.331,0.431,0.337
4,0.271,0.342,0.276
5,0.246,0.274,0.251
6,0.211,0.222,0.216
7,0.193,0.186,0.197
8,0.17,0.161,0.174
9,0.172,0.146,0.174
10,0.189,0.138,0.191
11,0.21,0.136,0.212
12,0.199,0.138,0.201
13,0.187,0.143,0.187
14,0.173,0.15,0.173
15,0.163,0.158,0.162
16,0.167,0.165,0.167
17,0.147,0.172,0.147
18,0.148,0.177,0.148
19,0.141,0.181,0.141
20,0.152,0.183,0.152
21,0.18,0.184,0.179
22,0.189,0.182,0.189
23,0.179,0.179,0.181
24,0.162,0.174,0.165
25,0.146,0.168,0.15
26,0.129,0.157,0.133
27,0.115,0.149,0.119
28,0.109,0.144,0.114
29,0.105,0.141,0.11
30,0.107,0.137,0.113
31,0.131,0.134,0.137
32,0.165,0.131,0.17
33,0.159,0.128,0.164
34,0.134,0.126,0.138
35,0.122,0.124,0.126
36,0.115,0.122,0.118
37,0.131,0.12,0.133
38,0.127,0.118,0.129
39,0.111,0.116,0.113
40,0.107,0.113,0.108
41,0.115,0.11,0.116
42,0.121,0.106,0.121
43,0.131,0.103,0.13
44,0.109,0.102,0.109
45,0.081,0.101,0.081
46,0.082,0.1,0.082
47,0.083,0.098,0.082
48,0.083,0.096,0.082
49,0.075,0.093,0.074
50,0.08,0.091,0.078
51,0.086,0.088,0.086
52,0.092,0.086,0.092
53,0.107,0.084,0.108
54,0.105,0.084,0.107
55,0.091,0.086,0.094
56,0.08,0.087,0.083
57,0.086,0.088,0.091
58,0.092,0.087,0.096
59,0.08,0.086,0.085
60,0.063,0.085,0.068
61,0.069,0.085,0.073
62,0.086,0.084,0.09
63,0.091,0.082,0.095
64,0.116,0.081,0.12
65,0.096,0.08,0.1
66,0.085,0.08,0.089
67,0.066,0.079,0.07
68,0.064,0.077,0.067
69,0.069,0.074,0.071
70,0.068,0.071,0.069
71,0.059,0.068,0.059
72,0.063,0.064,0.062
73,0.061,0.06,0.06
74,0.067,0.055,0.065
75,0.059,0.051,0.058
76,0.043,0.046,0.042
77,0.025,0.042,0.023
78,0.026,0.038,0.024
79,0.035,0.033,0.035
80,0.041,0.028,0.041
81,0.031,0.024,0.032
82,0.026,0.019,0.027
83,0.025,0.014,0.026
84,0.025,0.009,0.027
85,0.015,0.005,0.017
86,0.0,0.001,0.003
87,-0.023,-0.003,-0.019
88,-0.042,-0.008,-0.039
89,-0.036,-0.013,-0.032
90,-0.026,-0.02,-0.023
91,-0.025,-0.025,-0.023
92,-0.023,-0.03,-0.02
93,-0.026,-0.034,-0.023
94,-0.021,-0.038,-0.018
95,-0.018,-0.041,-0.016
96,-0.017,-0.043,-0.015
97,-0.021,-0.043,-0.019
98,-0.04,-0.043,-0.04
99,-0.055,-0.043,-0.055
100,-0.063,-0.044,-0.064
101,-0.067,-0.044,-0.068
102,-0.068,-0.044,-0.07
103,-0.063,-0.043,-0.066
104,-0.056,-0.043,-0.059
105,-0.055,-0.043,-0.058
106,-0.047,-0.043,-0.05
107,-0.048,-0.043,-0.051
108,-0.043,-0.043,-0.046
109,-0.047,-0.043,-0.049
110,-0.019,-0.044,-0.021
111,-0.008,-0.046,-0.01
112,-0.013,-0.048,-0.014
113,-0.03,-0.051,-0.031
114,-0.045,-0.053,-0.045
115,-0.059,-0.056,-0.059
116,-0.056,-0.059,-0.055
117,-0.054,-0.062,-0.052
118,-0.077,-0.065,-0.074
119,-0.089,-0.068,-0.085
120,-0.1,-0.072,-0.097
121,-0.099,-0.077,-0.096
122,-0.081,-0.082,-0.08
123,-0.085,-0.087,-0.083
124,-0.086,-0.091,-0.085
125,-0.094,-0.094,-0.094
126,-0.088,-0.098,-0.089
127,-0.096,-0.101,-0.098
128,-0.093,-0.103,-0.096
129,-0.106,-0.104,-0.109
130,-0.115,-0.105,-0.119
131,-0.122,-0.104,-0.126
132,-0.119,-0.104,-0.123
133,-0.104,-0.102,-0.108
134,-0.095,-0.101,-0.1
135,-0.096,-0.099,-0.101
136,-0.088,-0.097,-0.093
137,-0.082,-0.096,-0.086
138,-0.08,-0.095,-0.084
139,-0.092,-0.095,-0.096
140,-0.104,-0.094,-0.107
141,-0.1,-0.093,-0.103
142,-0.094,-0.093,-0.096
143,-0.087,-0.094,-0.089
144,-0.079,-0.094,-0.081
145,-0.092,-0.094,-0.092
146,-0.104,-0.093,-0.104
147,-0.104,-0.093,-0.103
148,-0.1,-0.092,-0.099
149,-0.086,-0.092,-0.085
150,-0.083,-0.092,-0.082
151,-0.086,-0.092,-0.086
152,-0.102,-0.093,-0.103
153,-0.102,-0.095,-0.103
154,-0.099,-0.098,-0.101
155,-0.103,-0.101,-0.105
156,-0.101,-0.103,-0.104
157,-0.091,-0.104,-0.095
158,-0.105,-0.104,-0.109
159,-0.11,-0.105,-0.114
160,-0.112,-0.105,-0.117
161,-0.102,-0.105,-0.107
162,-0.102,-0.106,-0.108
163,-0.107,-0.108,-0.113
164,-0.107,-0.109,-0.112
165,-0.096,-0.11,-0.101
166,-0.101,-0.111,-0.106
167,-0.115,-0.111,-0.12
168,-0.123,-0.112,-0.128
169,-0.115,-0.113,-0.118
170,-0.122,-0.114,-0.125
171,-0.137,-0.114,-0.139
172,-0.128,-0.114,-0.13
173,-0.124,-0.113,-0.125
174,-0.113,-0.112,-0.115
175,-0.088,-0.111,-0.09
176,-0.076,-0.111,-0.078
177,-0.092,-0.111,-0.093
178,-0.108,-0.112,-0.109
179,-0.118,-0.112,-0.119
180,-0.125,-0.113,-0.126
181,-0.129,-0.113,-0.131
182,-0.121,-0.112,-0.123
183,-0.115,-0.111,-0.117
184,-0.114,-0.111,-0.117
185,-0.107,-0.111,-0.111
186,-0.09,-0.111,-0.095
187,-0.103,-0.111,-0.108
188,-0.118,-0.111,-0.123
189,-0.107,-0.11,-0.113
190,-0.098,-0.109,-0.104
191,-0.105,-0.108,-0.111
192,-0.105,-0.107,-0.111
193,-0.121,-0.106,-0.127
194,-0.116,-0.104,-0.121
195,-0.12,-0.102,-0.125
196,-0.118,-0.101,-0.123
197,-0.107,-0.099,-0.112
198,-0.095,-0.097,-0.099
199,-0.088,-0.094,-0.092
200,-0.073,-0.092,-0.076
201,-0.076,-0.091,-0.078
202,-0.081,-0.092,-0.082
203,-0.086,-0.092,-0.086
204,-0.101,-0.092,-0.101
205,-0.102,-0.091,-0.102
206,-0.102,-0.09,-0.102
207,-0.079,-0.089,-0.078
208,-0.056,-0.088,-0.056
209,-0.064,-0.087,-0.065
210,-0.075,-0.087,-0.076
211,-0.094,-0.086,-0.095
212,-0.104,-0.086,-0.106
213,-0.108,-0.086,-0.11
214,-0.1,-0.084,-0.103
215,-0.1,-0.082,-0.104
216,-0.092,-0.08,-0.097
217,-0.094,-0.08,-0.099
218,-0.084,-0.08,-0.089
219,-0.067,-0.08,-0.073
220,-0.067,-0.079,-0.073
221,-0.069,-0.079,-0.075
222,-0.073,-0.077,-0.079
223,-0.071,-0.076,-0.076
224,-0.064,-0.074,-0.069
225,-0.062,-0.072,-0.066
226,-0.066,-0.07,-0.07
227,-0.071,-0.068,-0.074
228,-0.078,-0.067,-0.08
229,-0.066,-0.066,-0.067
230,-0.052,-0.064,-0.052
231,-0.061,-0.063,-0.06
232,-0.066,-0.063,-0.065
233,-0.06,-0.064,-0.059
234,-0.066,-0.065,-0.065
235,-0.077,-0.067,-0.076
236,-0.088,-0.069,-0.086
237,-0.087,-0.07,-0.085
238,-0.095,-0.07,-0.094
239,-0.065,-0.07,-0.064
240,-0.047,-0.07,-0.047
241,-0.035,-0.07,-0.035
242,-0.037,-0.069,-0.038
243,-0.048,-0.067,-0.05
244,-0.06,-0.065,-0.062
245,-0.069,-0.063,-0.072
246,-0.079,-0.061,-0.081
247,-0.078,-0.058,-0.081
248,-0.079,-0.055,-0.082
249,-0.084,-0.052,-0.087
250,-0.075,-0.049,-0.079
251,-0.055,-0.047,-0.058
252,-0.03,-0.044,-0.034
253,-0.022,-0.04,-0.026
254,-0.019,-0.036,-0.022
255,-0.01,-0.031,-0.013
256,-0.007,-0.028,-0.008
257,-0.021,-0.024,-0.022
258,-0.023,-0.02,-0.022
259,-0.019,-0.016,-0.018
260,-0.017,-0.012,-0.015
261,-0.016,-0.007,-0.015
262,-0.0,-0.002,0.001
263,0.014,0.004,0.015
264,0.015,0.009,0.017
265,0.008,0.013,0.01
266,-0.001,0.017,0.002
267,0.015,0.02,0.017
268,0.014,0.023,0.016
269,0.017,0.026,0.018
270,0.025,0.029,0.025
271,0.031,0.031,0.031
272,0.045,0.034,0.044
273,0.054,0.037,0.053
274,0.056,0.04,0.054
275,0.049,0.044,0.047
276,0.04,0.047,0.038
277,0.043,0.05,0.04
278,0.047,0.052,0.044
279,0.051,0.053,0.048
280,0.06,0.053,0.057
281,0.05,0.053,0.048
282,0.039,0.052,0.037
283,0.053,0.051,0.051
284,0.059,0.052,0.058
285,0.057,0.054,0.057
286,0.064,0.056,0.065
287,0.079,0.058,0.081
288,0.072,0.059,0.074
289,0.054,0.06,0.057
290,0.041,0.059,0.043
291,0.04,0.058,0.043
292,0.046,0.058,0.049
293,0.046,0.057,0.049
294,0.052,0.057,0.056
295,0.053,0.056,0.057
296,0.043,0.056,0.047
297,0.048,0.055,0.052
298,0.061,0.054,0.064
299,0.072,0.053,0.073
300,0.076,0.052,0.077
301,0.068,0.051,0.068
302,0.08,0.051,0.08
303,0.088,0.052,0.087
304,0.072,0.052,0.071
305,0.052,0.052,0.051
306,0.034,0.053,0.032
307,0.013,0.055,0.013
308,0.015,0.057,0.014
309,0.029,0.06,0.028
310,0.046,0.063,0.045
311,0.056,0.068,0.055
312,0.07,0.072,0.069
313,0.087,0.075,0.086
314,0.093,0.077,0.092
315,0.092,0.08,0.093
316,0.083,0.083,0.085
317,0.087,0.086,0.089
318,0.102,0.09,0.104
319,0.115,0.095,0.117
320,0.109,0.099,0.113
321,0.107,0.104,0.111
322,0.112,0.108,0.117
323,0.108,0.113,0.113
324,0.12,0.118,0.126
325,0.12,0.121,0.125
326,0.123,0.124,0.128
327,0.127,0.126,0.131
328,0.126,0.127,0.129
329,0.121,0.126,0.124
330,0.108,0.124,0.11
331,0.12,0.123,0.122
332,0.112,0.121,0.113
333,0.118,0.121,0.117
334,0.112,0.121,0.111
335,0.119,0.122,0.118
336,0.146,0.123,0.144
337,0.149,0.124,0.148
338,0.147,0.126,0.146
339,0.132,0.128,0.131
340,0.126,0.129,0.126
341,0.116,0.13,0.115
342,0.111,0.132,0.111
343,0.122,0.134,0.123
344,0.125,0.135,0.126
345,0.126,0.136,0.128
346,0.13,0.137,0.132
347,0.13,0.138,0.133
348,0.135,0.139,0.138
349,0.145,0.14,0.148
350,0.149,0.14,0.152
351,0.163,0.141,0.166
352,0.159,0.142,0.163
353,0.158,0.143,0.161
354,0.145,0.143,0.149
355,0.148,0.142,0.153
356,0.15,0.141,0.154
357,0.134,0.139,0.138
358,0.132,0.139,0.135
359,0.124,0.138,0.126
360,0.122,0.137,0.124
361,0.121,0.135,0.122
362,0.119,0.131,0.12
363,0.123,0.127,0.122
364,0.129,0.123,0.128
365,0.136,0.119,0.137
366,0.129,0.116,0.13
367,0.128,0.113,0.129
368,0.128,0.112,0.129
369,0.121,0.111,0.121
370,0.104,0.111,0.105
371,0.108,0.11,0.109
372,0.104,0.11,0.105
373,0.099,0.109,0.1
374,0.087,0.109,0.088
375,0.084,0.11,0.085
376,0.092,0.11,0.093
377,0.11,0.11,0.112
378,0.122,0.11,0.124
379,0.123,0.11,0.126
380,0.105,0.111,0.109
381,0.098,0.111,0.103
382,0.105,0.111,0.111
383,0.129,0.11,0.135
384,0.147,0.11,0.154
385,0.137,0.109,0.144
386,0.122,0.108,0.128
387,0.106,0.107,0.111
388,0.088,0.106,0.093
389,0.097,0.104,0.1
390,0.09,0.101,0.094
391,0.07,0.099,0.072
392,0.08,0.095,0.082
393,0.079,0.092,0.081
394,0.1,0.088,0.101
395,0.101,0.084,0.102
396,0.095,0.079,0.096
397,0.083,0.075,0.083
398,0.065,0.07,0.065
399,0.06,0.064,0.06
400,0.056,0.059,0.056
