gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1538,58.5257873535156,40.6688690185547,-73.9288024902344,3670144,1244,1153,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-03 06:31:40.650069,97.38979186183064,27.330842082140247,23.99348241225355,0.018945476661102394,9.0,-27.33,1.1367971201176101,-27.99,53.4198,59.5763,66.8148,1.0072,59.0836,58.9496,58.059033677616256,0
101411,npp,2771,487,96.7124862670898,40.6671371459961,-73.9297714233398,3670144,2773,291,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-05 05:53:49.278365,92.63757910142566,61.62135482778254,51.19026344832964,0.07350508770253818,3.0,-61.59,2.5331140255951103,-61.87,67.6844,77.5529,90.1926,0.7738,67.5714,74.8328,71.37756069392627,0
101420,npp,1730,3246,0.1250000715775812,40.6667366027832,-73.9310989379883,3670144,1732,2587,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-05 07:34:19.218305,-71.13235909776367,53.52119414523865,45.41376418172338,0.03593157085803332,19.0,53.46,1.9513309067639726,53.08,59.1433,65.8548,74.5218,0.9112,26.3231,0.1139,-1.5751283358353638,0
101543,npp,1067,2739,61.9333915710449,40.6641120910645,-73.9343490600586,3670144,1066,2197,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-06 07:15:34.210180,-73.68039112548554,36.66702873171582,31.932257312861513,0.08281551185474209,16.0,36.62,1.357151599901897,36.09,54.4359,59.0553,65.6135,1.0161,62.1284,62.9322,59.0393074036248,0
101665,npp,359,2229,57.7279090881348,40.6648254394531,-73.9353256225586,3670144,359,1787,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-07 06:56:47.424904,-76.32630965880833,11.32623613296537,10.017375946744744,0.10078036087571238,13.0,11.29,1.015504800579495,10.56,52.6664,58.2263,64.944,1.0306,59.517,59.4941,54.75673725325733,0
101787,npp,2710,1711,62.1732025146484,40.666862487793,-73.9309463500977,3670144,2710,1298,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-08 06:37:57.082833,99.67966664529263,18.392561688030625,16.227806246146617,0.06559875371208751,10.0,-18.42,1.0442604737599883,-19.08,53.1035,58.8324,66.638,1.02,63.2069,63.4152,60.33161219213689,0
101908,npp,1960,1186,64.1692123413086,40.6695327758789,-73.9317169189453,3670144,1961,877,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-09 06:19:03.181049,96.4501616334213,42.170904486006684,36.4842357019281,0.03919717021232383,7.0,-42.17,1.4867838833500562,-42.68,57.8219,62.8615,69.9267,0.9546,60.8873,61.2561,59.41356627291206,0
101917,npp,714,3890,91.7725143432617,40.6698532104492,-73.9322357177734,3670144,713,3110,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-09 07:59:09.990643,-66.24353290809579,67.26335852504381,54.78004723001328,0.03867223914021051,23.0,67.18,3.1865100272627664,66.94,68.9346,79.7434,88.9275,0.7525,63.7828,69.0598,67.2419416053283,0
102038,npp,1182,659,74.6989593505859,40.6664733886719,-73.9330825805664,3670144,1180,441,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-10 06:00:05.714765,93.02275612423371,57.769568337062,48.52201774432625,0.01892210611600739,4.0,-57.74,2.2013981571160284,-58.08,62.1865,72.957,84.6898,0.8225,60.799,61.4405,60.55103225226654,0
102047,npp,90,3409,67.3560256958008,40.6682357788086,-73.9322052001953,3670144,90,2757,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-10 07:40:30.316479,-69.65603501460727,57.66024390047163,48.4490485747852,0.026675921731359277,20.0,57.6,2.2013981571160284,57.26,57.1664,69.2387,75.711,0.8667,59.1525,58.3761,57.12215015553561,0
102161,npp,375,139,86.7854461669922,40.6677742004395,-73.9369354248047,3670144,376,66,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-11 05:41:06.463154,90.39394932628672,68.08685534589331,55.255169943701105,0.005337461461765535,1.0,-68.04,3.3166247903554,-68.25,71.0708,86.4912,104.1271,0.6938,60.0964,60.2119,59.961002991183705,0
102168,npp,2508,2910,0.12500006008392717,40.6663360595703,-73.9292755126953,3670144,2507,2347,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-11 07:21:47.077914,-72.73347980040892,43.15536258851225,37.28848249261907,0.015106061102545986,17.0,43.11,1.4867838833500562,42.64,54.0874,61.6931,69.0457,0.9727,18.5975,0.1216,-0.5884876648524318,0
102412,npp,1098,1883,0.1250000542307781,40.6646690368652,-73.9340057373047,3670144,1098,1457,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-13 06:44:11.701578,97.43248991899364,8.770068899191214,7.761169091945388,0.001119465523920114,11.0,-8.76,1.0,-9.45,52.1433,59.312,68.6037,1.0117,0.8207,0.1265,0.07387750268802623,0
102535,npp,357,1363,59.1456832885742,40.6681327819824,-73.9313812255859,3670176,358,1028,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-14 06:25:19.571033,97.37722328383593,35.25710133577585,30.748368634313586,5.266812957048925e-06,8.0,-35.25,1.2937979144666532,-35.81,54.795,60.4504,67.2365,0.9927,58.9993,58.7126,58.7126,0
102542,npp,2132,4049,0.1250000850495212,40.6644134521484,-73.9316101074219,3670144,2134,3191,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-14 08:05:21.042330,-65.57390674955406,69.79474740556024,56.2310247673837,0.0023882542621883785,24.0,69.7,3.5496478698597698,69.44,53.3481,70.1051,85.9651,0.856,40.2931,0.107,-0.005264201806081004,0
102904,npp,198,2570,52.5206489562988,40.6649169921875,-73.9337768554688,3670176,198,2078,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-17 07:09:14.896424,-74.44403565694563,29.20730809109065,25.608283753400396,7.742513366976943e-11,15.0,29.18,1.184412938166907,28.61,50.8798,57.2702,63.5207,1.0478,55.9977,55.0311,55.0311,0
103261,npp,1059,1010,58.9683074951172,40.669490814209,-73.93408203125,3670176,1061,743,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-20 06:12:40.293553,95.67326387711834,48.153352663914006,41.284158991644794,2.306438264938823e-21,6.0,-48.16,1.646109783506203,-48.55,56.8484,63.672,74.0699,0.9425,57.1503,55.5747,55.5747,0
103381,npp,270,485,27.060173034668,40.6650886535645,-73.9327774047852,3670176,268,290,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-21 05:53:41.049253,92.29943568635768,61.65750087766051,51.21873349584763,4.8697612562056266e-24,3.0,-61.64,2.5331140255951103,-61.87,67.6844,77.5529,90.1926,0.7738,40.0747,20.9382,20.9382,0
103745,npp,219,1710,0.12500005506660372,40.6683616638184,-73.9303665161133,3670176,219,1297,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-24 06:37:48.859011,97.56117937360345,18.489016589804372,16.313228725217463,8.727601228112814e-19,10.0,-18.48,1.0442604737599883,-19.08,53.1035,58.8324,66.638,1.02,3.7886,0.1275,0.1275,0
103860,npp,2540,1185,61.3002510070801,40.6639976501465,-73.9300765991211,3670176,2539,875,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-25 06:18:54.963780,95.69582168022342,42.228349163152785,36.53337900094869,9.302041370419698e-17,7.0,-42.21,1.4867838833500562,-42.68,57.8219,62.8615,69.9267,0.9546,58.9577,58.5174,58.5174,0
103979,npp,1743,657,66.4694671630859,40.6663513183594,-73.9374084472656,3670176,1748,440,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-26 05:59:57.508681,93.06431560091492,57.810608640651324,48.55392699674544,9.500141540126059e-14,4.0,-57.79,2.2013981571160284,-58.08,62.1865,72.957,84.6898,0.8225,57.0607,54.6717,54.6717,0
104337,npp,1668,1882,0.12500005656937674,40.6641387939453,-73.9337387084961,3670176,1668,1456,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-29 06:44:03.550417,99.98059926410117,8.799638804896734,7.7875648562613735,3.799482662894259e-09,11.0,-8.82,1.0,-9.45,52.1433,59.312,68.6037,1.0117,0.8207,0.1265,0.1265,0
104455,npp,925,1361,60.9339141845703,40.6636543273926,-73.9320755004883,3670176,924,1026,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-04-30 06:25:09.654243,96.65468607110755,35.34711291935991,30.825504233182542,9.913787233102329e-05,8.0,-35.34,1.2937979144666532,-35.81,54.795,60.4504,67.2365,0.9927,60.3815,60.4877,60.4877,0
105637,npp,2408,310,22.2457504272461,40.6686630249023,-73.9339599609375,3670144,2408,166,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-05-02 05:47:14.751186,91.28452111426307,65.101581289237,53.45679098730581,0.012910716060966535,2.0,-65.06,2.898275349237888,-65.25,67.3398,84.9278,95.3378,0.7066,38.3804,15.7183,15.1114084908852,0
131213,npp,2689,1524,50.328800201416,40.6681175231934,-73.9367599487305,3670144,2690,1143,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-09 06:30:32.481108,98.72844927367319,28.0035099820942,24.57267855114759,0.015360277639198838,9.0,-27.99,1.184412938166907,-27.99,53.4198,59.5763,66.8148,1.0072,52.2001,50.6933,49.971262428043836,0
132462,npp,2637,646,64.8467102050781,40.6664352416992,-73.9330291748047,3670176,2635,429,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-16 05:58:57.721650,92.99376641795905,58.09476932769994,48.7546773639343,2.40631179237963e-19,4.0,-58.05,2.2013981571160284,-58.08,62.1865,72.957,84.6898,0.8225,56.3236,53.337,53.337,0
132642,npp,1831,126,56.6280174255371,40.667610168457,-73.9319610595703,3670176,1832,59,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-17 05:39:58.505842,90.31860757219893,68.2998870636012,55.37926117497599,1.922973018375652e-24,1.0,-68.25,3.3166247903554,-68.25,71.0708,86.4912,104.1271,0.6938,51.0036,39.2886,39.2886,0
133015,npp,2576,1870,0.12500005976314554,40.663402557373,-73.9311141967773,3670176,2576,1444,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-19 06:43:03.817632,94.97363051716661,9.581963660053873,8.478407354022579,7.033245037841118e-27,11.0,-9.51,1.0,-9.45,52.1433,59.312,68.6037,1.0117,0.8207,0.1265,0.1265,0
133559,npp,271,299,67.9867706298828,40.6694259643555,-73.9326934814453,3670176,277,159,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-22 05:46:16.828493,90.96770840451647,65.31751181521841,53.58956816827502,3.3799953695150266e-24,2.0,-65.27,2.898275349237888,-65.25,67.3398,84.9278,95.3378,0.7066,54.1625,48.0377,48.0377,0
133572,npp,2358,3066,0.12500005783468282,40.6629524230957,-73.9311828613281,3670176,2358,2463,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-22 07:26:53.887381,-71.75196379554892,48.3238521723865,41.42141194692439,2.6800079525853554e-28,18.0,48.29,1.7549928774784245,48.26,53.8857,61.1682,68.9268,0.981,25.2252,0.1226,0.1226,0
133749,npp,1685,2557,0.12500005290568694,40.665283203125,-73.9364013671875,3670176,1685,2068,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-23 07:08:08.901064,-74.58859977312102,28.571990085485712,25.063360147149528,4.0393367456466065e-26,15.0,28.56,1.184412938166907,28.61,50.8798,57.2702,63.5207,1.0478,11.76,0.131,0.131,0
134296,npp,2551,996,62.7180519104004,40.6639022827148,-73.9373397827148,3670176,2551,733,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-26 06:11:34.376466,95.3540105513436,48.59323263048812,41.63014939157912,3.184599394106601e-10,6.0,-48.58,1.7549928774784245,-48.55,56.8484,63.672,74.0699,0.9425,59.4642,59.1087,59.1087,0
134479,npp,1763,473,58.4258499145508,40.6674957275391,-73.9324111938477,3670144,1765,281,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-27 05:52:36.944455,92.35651373454488,61.92867124671213,51.40078976297157,0.0005883965670969704,3.0,-61.89,2.5331140255951103,-61.87,67.6844,77.5529,90.1926,0.7738,52.4569,45.2079,45.2079,0
135035,npp,1720,1697,46.2691879272461,40.6704254150391,-73.9372482299805,3670144,1721,1286,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-30 06:36:44.825958,98.13893525619433,19.210681589995723,16.944584649844444,0.05691782918916403,10.0,-19.19,1.0442604737599883,-19.08,53.1035,58.8324,66.638,1.02,47.977,47.1935,44.51797471627192,0
135224,npp,955,1172,63.5949821472168,40.6638526916504,-73.9319000244141,3670144,954,865,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-31 06:17:50.949544,95.70536466918169,42.704372089195324,36.92141699343777,0.1317337427357552,7.0,-42.68,1.4867838833500562,-42.68,57.8219,62.8615,69.9267,0.9546,60.5011,60.7079,54.515517675680016,0
135236,npp,2801,3879,73.4498519897461,40.6663780212402,-73.9361343383789,3670144,2805,3104,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-08-31 07:57:59.540446,-66.72314404946547,67.06896420302695,54.66870566254997,0.08082066847661959,23.0,66.99,3.1865100272627664,66.94,68.9346,79.7434,88.9275,0.7525,58.0327,55.2718,51.472678616815415,0
135406,npp,176,645,71.4102630615234,40.6647453308105,-73.9330139160156,3670144,180,428,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-01 05:58:53.514710,92.940029248498,58.106733333929306,48.76508377404375,0.14779826568216153,4.0,-58.08,2.2013981571160284,-58.08,62.1865,72.957,84.6898,0.8225,59.3051,58.7355,51.78797578206889,0
135418,npp,2160,3397,0.12500006079253723,40.6638107299805,-73.9304122924805,3670144,2164,2746,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-01 07:39:18.119388,-69.54544932448839,57.36847423029426,48.2435752370097,0.11422929391090714,20.0,57.31,2.2013981571160284,57.26,57.1664,69.2387,75.711,0.8667,28.6124,0.1083,-5.261254116080422,0
136349,npp,1671,819,64.3776626586914,40.6674995422363,-73.9302520751953,3670144,1672,607,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-06 06:05:11.876023,94.16397945512131,53.69645525479524,45.54474331439158,0.03445786361201604,5.0,-53.66,1.9513309067639726,-53.61,62.118,68.6095,76.9935,0.8746,57.839,56.3064,54.68664593294302,0
136362,npp,532,3558,63.6295585632324,40.6660652160645,-73.9343185424805,3670144,534,2888,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-06 07:45:31.142394,-68.96034401390075,61.01150231351527,50.78942520201219,0.04373832284932738,21.0,60.95,2.5331140255951103,60.95,58.4562,74.2446,78.9028,0.8082,55.8172,51.4282,49.372201197545394,0
136535,npp,856,298,64.2738876342773,40.669261932373,-73.9360961914062,3670144,856,158,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-07 05:46:12.662755,91.24792617112115,65.33447349617009,53.60141187622786,0.01958943149694488,2.0,-65.29,2.898275349237888,-65.25,67.3398,84.9278,95.3378,0.7066,52.8815,45.4142,44.493363418377285,0
136546,npp,2942,3064,54.7511253356934,40.6682472229004,-73.9353179931641,3670144,2941,2462,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-07 07:26:47.942705,-71.28550422986324,48.26991323914544,41.38013743267475,0.02930737331941366,18.0,48.23,1.7549928774784245,48.26,53.8857,61.1682,68.9268,0.981,56.3513,53.7124,52.3347540245158,0
137115,npp,832,1522,50.9145698547363,40.6657905578613,-73.9370040893555,3670144,831,1142,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-10 06:30:22.331432,97.2377130171369,28.09778183094887,24.655492163105773,0.0024506342780049404,9.0,-28.09,1.184412938166907,-27.99,53.4198,59.5763,66.8148,1.0072,52.6946,51.2833,51.168103512969864,0
137307,npp,71,995,66.3190155029297,40.6658210754395,-73.9337844848633,3670176,71,733,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-11 06:11:28.465324,95.29669560253863,48.627318116453914,41.657023025247966,0.0001691709358143785,6.0,-48.61,1.7549928774784245,-48.55,56.8484,63.672,74.0699,0.9425,61.516,62.5024,62.5024,0
137322,npp,1952,3718,0.1250000611373352,40.6673355102539,-73.9346389770508,3670144,1957,3006,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-11 07:51:40.613132,-67.29318870005893,64.19891051616922,52.892711481643964,0.001960900836394181,22.0,64.13,2.7445598364131496,64.11,58.2637,72.6335,85.8447,0.8262,33.5887,0.1033,0.01112431724126639,0
137498,npp,2354,471,71.0626220703125,40.6647453308105,-73.9375381469727,3670176,2357,280,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-12 05:52:31.007444,92.68423779437853,61.95964205184412,51.42114838459169,1.1318065437540282e-09,3.0,-61.93,2.5331140255951103,-61.87,67.6844,77.5529,90.1926,0.7738,57.4456,54.9858,54.9858,0
137512,npp,1316,3232,0.125000058395198,40.6698760986328,-73.9341735839844,3670176,1318,2572,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-12 07:33:00.949579,-70.81537822269394,53.123290994224035,45.11861666565225,0.00020204895274745867,19.0,53.08,1.9513309067639726,53.08,59.1433,65.8548,74.5218,0.9112,26.3231,0.1139,0.1139,0
137701,npp,650,2725,51.3204803466797,40.6687774658203,-73.9302291870117,3670176,650,2187,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-13 07:14:15.975953,-73.295144697898,36.06792333267132,31.43221312756598,8.130096777977474e-09,16.0,36.05,1.2937979144666532,36.09,54.4359,59.0553,65.6135,1.0161,54.0293,52.1481,52.1481,0
137888,npp,3012,2214,48.6694602966309,40.6676864624023,-73.9367446899414,3670176,3012,1773,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-14 06:55:29.227900,-77.7421939656472,10.456201098382424,9.250347107753226,4.346122964259379e-16,13.0,10.44,1.0,10.56,52.6664,58.2263,64.944,1.0306,50.4509,50.1585,50.1585,0
138269,npp,1537,1170,53.435230255127,40.6688194274902,-73.936393737793,3670176,1539,864,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-16 06:17:45.050190,96.90517517863675,42.7554700343534,36.962179015056904,1.5523956439102797e-28,7.0,-42.75,1.4867838833500562,-42.68,57.8219,62.8615,69.9267,0.9546,53.6677,51.0094,51.0094,0
138282,npp,295,3877,77.7193145751953,40.6678810119629,-73.9326400756836,3670176,296,3103,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-16 07:57:51.862625,-66.45267026073734,67.03383470503667,54.64693745519908,7.724523640948851e-24,23.0,66.96,3.1865100272627664,66.94,68.9346,79.7434,88.9275,0.7525,59.3725,58.4846,58.4846,0
138463,npp,757,644,74.9731674194336,40.6642875671387,-73.9308013916016,3670176,758,426,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-17 05:58:47.620048,93.37960380609778,58.13207469340389,48.78200802488681,1.1533927409459032e-29,4.0,-58.1,2.2013981571160284,-58.08,62.1865,72.957,84.6898,0.8225,60.9236,61.6661,61.6661,0
138477,npp,2741,3395,60.9870986938477,40.6637878417969,-73.9336090087891,3670176,2742,2743,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-17 07:39:12.224337,-70.00003809493813,57.31994132260864,48.20796836383983,2.6114928689001017e-27,20.0,57.26,2.2013981571160284,57.26,57.1664,69.2387,75.711,0.8667,56.2594,52.8562,52.8562,0
139065,npp,685,1867,0.12500005606430875,40.6643028259277,-73.9312362670898,3670176,685,1441,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-20 06:42:51.962920,95.64611339245133,9.746654752193619,8.623836611538016,1.5591087357625219e-28,11.0,-9.69,1.0,-9.45,52.1433,59.312,68.6037,1.0117,0.8207,0.1265,0.1265,0
139269,npp,1720,4034,0.1250000579497872,40.6697044372559,-73.9333419799805,3670176,1720,3184,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-21 08:04:01.346738,-65.47867215441475,69.55173079369813,56.098587252089935,3.519636830612573e-29,24.0,69.47,3.5496478698597698,69.44,53.3481,70.1051,85.9651,0.856,40.2931,0.107,0.107,0
139449,npp,2226,816,59.0356330871582,40.6705131530762,-73.9368057250977,3670176,2229,605,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-22 06:05:04.223642,94.65845458202395,53.7681369648174,45.59666635151374,5.797584908362994e-20,5.0,-53.75,1.9513309067639726,-53.61,62.118,68.6095,76.9935,0.8746,55.1014,51.6342,51.6342,0
139462,npp,1103,3555,0.1250000661999593,40.6675224304199,-73.9295425415039,3670176,1108,2886,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-22 07:45:21.711101,-68.35868992076689,60.946913620776634,50.74398457113886,4.7886715468494193e-26,21.0,60.89,2.5331140255951103,60.95,58.4562,74.2446,78.9028,0.8082,30.7475,0.101,0.101,0
139658,npp,440,3061,55.3906936645508,40.667797088623,-73.9366836547852,3670176,440,2460,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-23 07:26:40.299136,-71.95336475688065,48.18622683425652,41.31301356172189,4.18134460299894e-21,18.0,48.15,1.7549928774784245,48.26,53.8857,61.1682,68.9268,0.981,56.7157,54.3399,54.3399,0
139851,npp,2835,2553,51.946720123291,40.6702346801758,-73.9338989257812,3670176,2836,2065,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-24 07:07:55.330819,-75.44532366328959,28.399935105744856,24.915270475773593,8.986070166686504e-15,15.0,28.38,1.184412938166907,28.61,50.8798,57.2702,63.5207,1.0478,55.5131,54.4298,54.4298,0
140045,npp,2130,2040,0.1250000538189262,40.6688766479492,-73.9301147460938,3670176,2130,1606,196611,3866787,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-25 06:49:06.806179,-56.727101374246736,0.46948288166052965,0.41582561476844443,8.61297857956816e-08,12.0,0.43,1.0,0.69,54.5044,60.0077,66.2247,1.0,0.125,0.125,0.125,0
140987,npp,497,2211,61.4502182006836,40.6650314331055,-73.9320068359375,3670144,497,1770,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-09-30 06:55:19.892277,-76.73086103982378,10.270580243439415,9.086234483027319,0.17888981674082252,13.0,10.26,1.0,10.56,52.6664,58.2263,64.944,1.0306,63.2317,63.3303,54.921261311949095,0
141179,npp,2843,1692,54.1429061889648,40.6679344177246,-73.9312210083008,3670144,2843,1281,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-01 06:36:27.814987,97.65051516144771,19.481760137626114,17.18072563828539,0.15137648538848317,10.0,-19.47,1.0442604737599883,-19.08,53.1035,58.8324,66.638,1.02,55.517,55.2245,48.108775106966185,0
141371,npp,2089,1166,46.1563034057617,40.6662445068359,-73.9358139038086,3670144,2089,860,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-02 06:17:33.958801,95.83718441039096,42.92434935645594,37.09791050348349,0.1208470645957844,7.0,-42.9,1.4867838833500562,-42.68,57.8219,62.8615,69.9267,0.9546,48.772,44.0609,38.38026562942746,0
141563,npp,1306,640,26.2644634246826,40.6645889282227,-73.9330444335938,3670144,1305,423,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-03 05:58:36.543160,93.1622804547194,58.232134808329484,48.84954378657089,0.09203797793452598,4.0,-58.2,2.2013981571160284,-58.08,62.1865,72.957,84.6898,0.8225,38.7973,21.6027,17.27628874126014,0
141576,npp,219,3390,25.7830009460449,40.6646118164062,-73.9354629516602,3670144,218,2739,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-03 07:39:01.148643,-69.78718563899572,57.20027973697857,48.11878230226296,0.09225192347030946,20.0,57.14,2.2013981571160284,57.26,57.1664,69.2387,75.711,0.8667,40.2677,22.3456,18.009131845231536,0
142155,npp,1227,1862,0.1250000566624898,40.6658172607422,-73.9371490478516,3670144,1227,1437,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-06 06:42:40.948837,96.4801672642434,10.027989460374897,8.871692175148581,0.03583909470472026,11.0,-9.98,1.0,-9.45,52.1433,59.312,68.6037,1.0117,0.8207,0.1265,-1.5581813273521572,0
142347,npp,466,1342,63.3991355895996,40.6637115478516,-73.9345855712891,3670144,467,1014,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-07 06:23:48.878208,97.29706107394846,36.16791791982713,31.511978646746766,0.020370005720540922,8.0,-36.15,1.2937979144666532,-35.81,54.795,60.4504,67.2365,0.9927,62.2869,62.9349,61.97737111825254,0
142361,npp,2261,4029,0.12500006879729852,40.6654014587402,-73.929313659668,3670144,2263,3181,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-07 08:03:50.353760,-65.57862360941552,69.487752888297,56.05836551250058,0.028674589450066346,24.0,69.39,3.5496478698597698,69.44,53.3481,70.1051,85.9651,0.856,40.2931,0.107,-1.2409008276861828,0
142541,npp,2763,812,61.6252174377441,40.6652069091797,-73.9308471679688,3670144,2762,600,196611,3866755,2190,usa_ny_30_46,40.66666667,-73.93333333,30,46,usa_ny,2012-10-08 06:04:51.472733,94.11072256068724,53.88673241054992,45.68272119628499,0.00896341171301247,5.0,-53.85,1.9513309067639726,-53.61,62.118,68.6095,76.9935,0.8746,56.4285,53.8991,53.47775865567489,0
