lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.748,0.735,0.753
2,0.533,0.625,0.543
3,0.437,0.534,0.447
4,0.398,0.462,0.406
5,0.371,0.404,0.376
6,0.357,0.359,0.36
7,0.339,0.326,0.34
8,0.321,0.301,0.321
9,0.304,0.283,0.303
10,0.315,0.272,0.312
11,0.313,0.265,0.308
12,0.291,0.262,0.285
13,0.283,0.261,0.275
14,0.29,0.261,0.281
15,0.29,0.263,0.28
16,0.288,0.265,0.279
17,0.277,0.266,0.268
18,0.263,0.267,0.257
19,0.258,0.268,0.253
20,0.256,0.267,0.252
21,0.244,0.265,0.242
22,0.229,0.262,0.23
23,0.214,0.258,0.217
24,0.201,0.253,0.207
25,0.185,0.248,0.192
26,0.209,0.236,0.218
27,0.221,0.227,0.232
28,0.208,0.223,0.22
29,0.21,0.22,0.223
30,0.23,0.217,0.243
31,0.241,0.214,0.252
32,0.243,0.212,0.252
33,0.242,0.209,0.249
34,0.231,0.206,0.235
35,0.21,0.205,0.214
36,0.19,0.202,0.193
37,0.192,0.2,0.193
38,0.189,0.198,0.189
39,0.182,0.197,0.18
40,0.181,0.194,0.178
41,0.196,0.19,0.19
42,0.205,0.186,0.197
43,0.198,0.183,0.188
44,0.169,0.18,0.16
45,0.147,0.176,0.138
46,0.152,0.172,0.144
47,0.158,0.167,0.151
48,0.168,0.163,0.163
49,0.175,0.16,0.171
50,0.162,0.157,0.16
51,0.148,0.155,0.147
52,0.143,0.152,0.145
53,0.153,0.149,0.155
54,0.151,0.146,0.155
55,0.145,0.144,0.152
56,0.154,0.141,0.163
57,0.149,0.138,0.16
58,0.131,0.134,0.144
59,0.126,0.13,0.14
60,0.123,0.127,0.136
61,0.123,0.123,0.135
62,0.128,0.119,0.138
63,0.132,0.115,0.139
64,0.123,0.111,0.128
65,0.102,0.108,0.106
66,0.085,0.106,0.088
67,0.086,0.102,0.086
68,0.088,0.096,0.086
69,0.095,0.091,0.091
70,0.09,0.087,0.084
71,0.073,0.085,0.067
72,0.076,0.082,0.068
73,0.08,0.08,0.072
74,0.08,0.078,0.071
75,0.092,0.075,0.083
76,0.099,0.072,0.091
77,0.084,0.071,0.078
78,0.063,0.071,0.059
79,0.065,0.071,0.063
80,0.075,0.071,0.074
81,0.065,0.071,0.065
82,0.049,0.072,0.051
83,0.057,0.073,0.06
84,0.073,0.074,0.077
85,0.079,0.076,0.085
86,0.081,0.078,0.088
87,0.082,0.08,0.09
88,0.076,0.081,0.085
89,0.067,0.081,0.077
90,0.087,0.08,0.097
91,0.101,0.08,0.109
92,0.09,0.081,0.097
93,0.078,0.083,0.082
94,0.073,0.084,0.074
95,0.082,0.083,0.082
96,0.094,0.081,0.092
97,0.098,0.081,0.094
98,0.095,0.08,0.089
99,0.083,0.079,0.076
100,0.071,0.078,0.063
101,0.07,0.077,0.061
102,0.073,0.075,0.063
103,0.076,0.074,0.064
104,0.071,0.072,0.059
105,0.059,0.071,0.048
106,0.049,0.069,0.039
107,0.068,0.068,0.059
108,0.059,0.067,0.053
109,0.049,0.066,0.044
110,0.061,0.065,0.057
111,0.08,0.063,0.076
112,0.074,0.062,0.071
113,0.066,0.06,0.066
114,0.051,0.058,0.053
115,0.036,0.056,0.04
116,0.037,0.054,0.043
117,0.063,0.05,0.069
118,0.085,0.047,0.092
119,0.079,0.044,0.086
120,0.047,0.042,0.055
121,0.04,0.039,0.047
122,0.037,0.036,0.043
123,0.034,0.032,0.037
124,0.015,0.028,0.017
125,0.014,0.025,0.015
126,0.01,0.022,0.008
127,0.013,0.018,0.009
128,0.017,0.015,0.012
129,0.007,0.012,0.0
130,0.002,0.01,-0.007
131,0.009,0.01,-0.001
132,0.011,0.01,-0.0
133,0.012,0.011,-0.0
134,0.005,0.014,-0.007
135,0.005,0.017,-0.006
136,0.013,0.019,0.003
137,0.023,0.02,0.015
138,0.03,0.021,0.023
139,0.034,0.023,0.029
140,0.029,0.026,0.025
141,0.024,0.03,0.021
142,0.024,0.033,0.023
143,0.032,0.037,0.032
144,0.049,0.039,0.05
145,0.058,0.04,0.061
146,0.052,0.042,0.055
147,0.039,0.044,0.044
148,0.039,0.045,0.045
149,0.055,0.045,0.059
150,0.065,0.045,0.067
151,0.055,0.044,0.056
152,0.04,0.043,0.04
153,0.018,0.04,0.016
154,0.015,0.037,0.011
155,0.014,0.033,0.008
156,0.02,0.031,0.013
157,0.019,0.027,0.012
158,0.029,0.023,0.021
159,0.049,0.02,0.039
160,0.053,0.017,0.042
161,0.034,0.016,0.022
162,0.011,0.015,-0.002
163,0.007,0.013,-0.006
164,0.008,0.012,-0.004
165,0.011,0.01,-0.001
166,-0.001,0.009,-0.01
167,-0.016,0.008,-0.024
168,-0.016,0.008,-0.024
169,-0.011,0.007,-0.018
170,-0.005,0.006,-0.01
171,-0.0,0.005,-0.004
172,0.002,0.004,0.0
173,0.011,0.003,0.011
174,0.021,0.003,0.022
175,0.03,0.002,0.032
176,0.032,0.001,0.036
177,0.017,0.001,0.021
178,0.009,0.001,0.013
179,0.004,0.002,0.008
180,0.004,0.003,0.006
181,0.008,0.004,0.008
182,-0.003,0.005,-0.005
183,-0.017,0.007,-0.02
184,-0.021,0.008,-0.027
185,-0.018,0.008,-0.026
186,-0.012,0.007,-0.021
187,0.002,0.006,-0.008
188,0.008,0.006,-0.003
189,0.013,0.006,0.001
190,0.014,0.005,0.001
191,0.013,0.003,-0.001
192,0.017,0.001,0.002
193,0.019,-0.001,0.005
194,0.009,-0.001,-0.004
195,0.014,-0.002,0.002
196,0.009,-0.002,-0.001
197,0.004,-0.003,-0.005
198,-0.002,-0.003,-0.009
199,-0.017,-0.003,-0.022
200,-0.028,-0.004,-0.032
201,-0.025,-0.006,-0.027
202,-0.011,-0.008,-0.012
203,-0.005,-0.01,-0.004
204,-0.011,-0.011,-0.008
205,-0.024,-0.013,-0.019
206,-0.025,-0.015,-0.02
207,-0.019,-0.018,-0.014
208,-0.014,-0.02,-0.01
209,-0.014,-0.022,-0.011
210,-0.021,-0.023,-0.02
211,-0.03,-0.024,-0.031
212,-0.035,-0.025,-0.038
213,-0.018,-0.026,-0.023
214,-0.007,-0.027,-0.014
215,-0.006,-0.027,-0.013
216,-0.021,-0.028,-0.029
217,-0.037,-0.029,-0.045
218,-0.041,-0.031,-0.049
219,-0.043,-0.033,-0.053
220,-0.038,-0.035,-0.049
221,-0.038,-0.038,-0.05
222,-0.039,-0.04,-0.051
223,-0.036,-0.043,-0.047
224,-0.032,-0.045,-0.041
225,-0.042,-0.046,-0.049
226,-0.055,-0.047,-0.06
227,-0.062,-0.047,-0.066
228,-0.055,-0.047,-0.057
229,-0.044,-0.047,-0.044
230,-0.037,-0.046,-0.035
231,-0.045,-0.044,-0.042
232,-0.05,-0.042,-0.044
233,-0.047,-0.039,-0.04
234,-0.042,-0.037,-0.035
235,-0.042,-0.036,-0.034
236,-0.037,-0.034,-0.029
237,-0.044,-0.033,-0.036
238,-0.052,-0.032,-0.045
239,-0.03,-0.031,-0.024
240,-0.012,-0.03,-0.008
241,-0.007,-0.031,-0.005
242,-0.01,-0.031,-0.009
243,-0.022,-0.031,-0.023
244,-0.021,-0.031,-0.023
245,-0.017,-0.031,-0.02
246,-0.017,-0.031,-0.022
247,-0.029,-0.031,-0.035
248,-0.037,-0.031,-0.045
249,-0.041,-0.032,-0.051
250,-0.035,-0.033,-0.046
251,-0.037,-0.033,-0.048
252,-0.045,-0.033,-0.055
253,-0.061,-0.032,-0.069
254,-0.066,-0.031,-0.073
255,-0.052,-0.03,-0.058
256,-0.029,-0.03,-0.034
257,-0.026,-0.029,-0.029
258,-0.014,-0.027,-0.014
259,-0.009,-0.025,-0.007
260,-0.009,-0.023,-0.004
261,-0.006,-0.02,0.0
262,-0.015,-0.017,-0.007
263,-0.012,-0.013,-0.001
264,-0.007,-0.01,0.004
265,-0.006,-0.007,0.006
266,-0.003,-0.005,0.008
267,-0.009,-0.004,0.001
268,-0.004,-0.003,0.005
269,0.002,-0.002,0.009
270,0.0,-0.002,0.005
271,0.003,-0.003,0.006
272,0.001,-0.003,0.002
273,-0.0,-0.003,-0.0
274,-0.008,-0.002,-0.009
275,-0.01,-0.002,-0.011
276,-0.001,-0.002,-0.003
277,0.007,-0.002,0.004
278,0.001,-0.002,-0.004
279,-0.002,-0.001,-0.009
280,-0.004,-0.0,-0.012
281,-0.011,0.001,-0.018
282,-0.006,0.002,-0.013
283,-0.004,0.004,-0.009
284,-0.018,0.006,-0.022
285,-0.01,0.008,-0.013
286,0.007,0.009,0.005
287,0.03,0.011,0.03
288,0.036,0.013,0.037
289,0.029,0.016,0.032
290,0.031,0.019,0.036
291,0.033,0.021,0.04
292,0.033,0.022,0.043
293,0.033,0.023,0.045
294,0.022,0.025,0.036
295,0.009,0.026,0.022
296,-0.001,0.027,0.012
297,0.005,0.026,0.018
298,0.015,0.026,0.027
299,0.027,0.025,0.037
300,0.036,0.024,0.043
301,0.036,0.023,0.04
302,0.036,0.021,0.038
303,0.034,0.018,0.034
304,0.029,0.016,0.027
305,0.013,0.015,0.01
306,0.004,0.013,0.0
307,0.008,0.012,0.002
308,0.016,0.011,0.009
309,0.015,0.01,0.007
310,0.002,0.01,-0.007
311,-0.007,0.011,-0.015
312,-0.006,0.012,-0.013
313,0.001,0.012,-0.004
314,0.022,0.012,0.018
315,0.027,0.013,0.024
316,0.01,0.015,0.01
317,0.006,0.017,0.007
318,0.011,0.018,0.014
319,0.023,0.02,0.027
320,0.036,0.022,0.043
321,0.037,0.025,0.047
322,0.035,0.029,0.047
323,0.034,0.034,0.048
324,0.046,0.04,0.06
325,0.054,0.045,0.068
326,0.047,0.05,0.06
327,0.039,0.055,0.051
328,0.036,0.06,0.047
329,0.051,0.064,0.059
330,0.065,0.067,0.07
331,0.072,0.07,0.075
332,0.077,0.072,0.078
333,0.077,0.074,0.077
334,0.078,0.075,0.076
335,0.083,0.075,0.08
336,0.095,0.076,0.091
337,0.083,0.077,0.078
338,0.082,0.078,0.075
339,0.081,0.079,0.074
340,0.078,0.079,0.07
341,0.089,0.078,0.082
342,0.091,0.078,0.085
343,0.086,0.078,0.082
344,0.077,0.078,0.074
345,0.061,0.077,0.06
346,0.061,0.076,0.062
347,0.055,0.075,0.058
348,0.057,0.074,0.061
349,0.064,0.074,0.07
350,0.07,0.073,0.078
351,0.068,0.073,0.079
352,0.077,0.074,0.09
353,0.091,0.076,0.105
354,0.085,0.078,0.1
355,0.091,0.079,0.104
356,0.092,0.079,0.105
357,0.087,0.08,0.098
358,0.081,0.08,0.089
359,0.079,0.082,0.085
360,0.074,0.083,0.078
361,0.074,0.083,0.076
362,0.08,0.083,0.079
363,0.085,0.084,0.083
364,0.086,0.084,0.082
365,0.083,0.085,0.078
366,0.087,0.085,0.081
367,0.099,0.085,0.091
368,0.1,0.084,0.091
369,0.091,0.083,0.082
370,0.083,0.082,0.074
371,0.076,0.082,0.068
372,0.075,0.082,0.069
373,0.069,0.082,0.065
374,0.069,0.083,0.066
375,0.055,0.084,0.054
376,0.062,0.084,0.063
377,0.087,0.085,0.09
378,0.106,0.085,0.111
379,0.111,0.085,0.119
380,0.09,0.084,0.101
381,0.078,0.083,0.091
382,0.069,0.082,0.084
383,0.075,0.08,0.09
384,0.091,0.078,0.107
385,0.08,0.075,0.097
386,0.067,0.071,0.083
387,0.063,0.067,0.077
388,0.058,0.063,0.07
389,0.063,0.058,0.073
390,0.063,0.053,0.07
391,0.052,0.047,0.059
392,0.048,0.041,0.053
393,0.036,0.036,0.038
394,0.025,0.03,0.025
395,0.023,0.024,0.021
396,0.01,0.019,0.007
397,0.007,0.015,0.003
398,0.006,0.012,0.001
399,0.012,0.01,0.006
400,0.019,0.009,0.013
