lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.704,0.681,0.711
2,0.462,0.518,0.472
3,0.296,0.387,0.306
4,0.192,0.283,0.197
5,0.128,0.203,0.127
6,0.11,0.143,0.103
7,0.112,0.099,0.098
8,0.108,0.069,0.088
9,0.112,0.05,0.089
10,0.11,0.039,0.084
11,0.098,0.035,0.072
12,0.079,0.036,0.053
13,0.062,0.039,0.038
14,0.049,0.045,0.028
15,0.042,0.051,0.021
16,0.046,0.057,0.023
17,0.056,0.063,0.031
18,0.076,0.067,0.05
19,0.081,0.069,0.056
20,0.074,0.07,0.051
21,0.054,0.069,0.034
22,0.035,0.066,0.019
23,0.029,0.061,0.018
24,0.026,0.054,0.02
25,0.022,0.047,0.021
26,0.003,0.037,0.009
27,-0.013,0.028,-0.001
28,-0.016,0.023,0.001
29,-0.022,0.021,-0.001
30,-0.011,0.02,0.011
31,0.001,0.02,0.02
32,0.028,0.021,0.043
33,0.054,0.021,0.064
34,0.043,0.02,0.049
35,0.037,0.018,0.037
36,0.034,0.016,0.028
37,0.025,0.015,0.013
38,0.016,0.013,-0.001
39,0.017,0.012,-0.003
40,0.021,0.012,-0.001
41,0.013,0.013,-0.009
42,0.008,0.013,-0.012
43,0.016,0.013,-0.003
44,0.032,0.012,0.013
45,0.038,0.009,0.018
46,0.03,0.006,0.009
47,-0.004,0.004,-0.025
48,-0.028,0.002,-0.047
49,-0.043,-0.0,-0.061
50,-0.042,-0.002,-0.059
51,-0.04,-0.003,-0.055
52,-0.029,-0.005,-0.042
53,-0.009,-0.006,-0.019
54,0.006,-0.007,-0.001
55,0.009,-0.007,0.007
56,0.014,-0.008,0.019
57,0.021,-0.009,0.033
58,0.017,-0.009,0.036
59,-0.002,-0.011,0.021
60,-0.019,-0.013,0.004
61,-0.021,-0.014,-0.002
62,-0.014,-0.016,-0.001
63,-0.014,-0.018,-0.005
64,-0.014,-0.019,-0.012
65,-0.008,-0.02,-0.013
66,0.002,-0.021,-0.009
67,-0.017,-0.023,-0.031
68,-0.026,-0.024,-0.042
69,-0.025,-0.024,-0.042
70,-0.05,-0.025,-0.067
71,-0.064,-0.027,-0.082
72,-0.058,-0.029,-0.077
73,-0.058,-0.031,-0.078
74,-0.051,-0.032,-0.07
75,-0.035,-0.032,-0.055
76,-0.02,-0.032,-0.04
77,-0.013,-0.031,-0.032
78,-0.004,-0.031,-0.024
79,-0.012,-0.031,-0.03
80,-0.016,-0.03,-0.032
81,-0.025,-0.03,-0.037
82,-0.032,-0.03,-0.039
83,-0.024,-0.029,-0.027
84,-0.022,-0.031,-0.02
85,-0.026,-0.031,-0.018
86,-0.024,-0.031,-0.011
87,-0.027,-0.03,-0.007
88,-0.029,-0.029,-0.005
89,-0.027,-0.027,-0.001
90,-0.027,-0.025,-0.002
91,-0.033,-0.024,-0.011
92,-0.051,-0.024,-0.032
93,-0.054,-0.024,-0.041
94,-0.047,-0.024,-0.039
95,-0.037,-0.025,-0.035
96,-0.029,-0.025,-0.032
97,-0.021,-0.025,-0.027
98,-0.017,-0.024,-0.025
99,-0.003,-0.024,-0.013
100,0.001,-0.023,-0.009
101,-0.002,-0.022,-0.013
102,-0.0,-0.021,-0.011
103,-0.013,-0.019,-0.024
104,-0.01,-0.017,-0.023
105,-0.007,-0.015,-0.023
106,-0.005,-0.011,-0.023
107,-0.004,-0.007,-0.023
108,0.011,-0.003,-0.008
109,-0.012,0.001,-0.03
110,-0.023,0.004,-0.038
111,-0.031,0.008,-0.041
112,-0.032,0.012,-0.036
113,-0.014,0.015,-0.012
114,0.005,0.019,0.016
115,0.025,0.022,0.042
116,0.028,0.024,0.052
117,0.03,0.025,0.06
118,0.032,0.027,0.064
119,0.044,0.029,0.077
120,0.056,0.03,0.086
121,0.06,0.03,0.083
122,0.071,0.029,0.087
123,0.056,0.028,0.067
124,0.041,0.027,0.047
125,0.03,0.025,0.031
126,0.018,0.023,0.014
127,0.004,0.02,-0.004
128,0.001,0.017,-0.009
129,-0.013,0.013,-0.025
130,-0.011,0.009,-0.023
131,0.002,0.004,-0.011
132,0.011,-0.001,-0.0
133,-0.009,-0.007,-0.019
134,-0.02,-0.012,-0.03
135,-0.025,-0.016,-0.034
136,-0.031,-0.018,-0.04
137,-0.029,-0.018,-0.038
138,-0.023,-0.017,-0.033
139,-0.012,-0.014,-0.021
140,-0.002,-0.012,-0.01
141,-0.003,-0.01,-0.007
142,-0.001,-0.007,0.001
143,0.005,-0.003,0.013
144,0.013,0.001,0.03
145,0.007,0.006,0.034
146,0.005,0.011,0.041
147,0.006,0.015,0.047
148,0.002,0.019,0.046
149,0.005,0.023,0.046
150,0.016,0.027,0.051
151,0.035,0.03,0.061
152,0.047,0.032,0.065
153,0.054,0.034,0.064
154,0.057,0.036,0.06
155,0.057,0.036,0.053
156,0.043,0.034,0.034
157,0.025,0.031,0.014
158,0.016,0.026,0.004
159,-0.001,0.022,-0.014
160,-0.003,0.018,-0.017
161,0.009,0.015,-0.006
162,0.023,0.011,0.009
163,0.032,0.008,0.018
164,0.03,0.005,0.017
165,0.022,0.001,0.01
166,0.006,-0.003,-0.005
167,-0.013,-0.007,-0.023
168,-0.019,-0.011,-0.028
169,-0.034,-0.014,-0.041
170,-0.041,-0.017,-0.043
171,-0.041,-0.019,-0.038
172,-0.041,-0.02,-0.033
173,-0.044,-0.021,-0.028
174,-0.044,-0.022,-0.019
175,-0.03,-0.023,0.003
176,-0.018,-0.023,0.021
177,-0.005,-0.024,0.037
178,0.003,-0.024,0.044
179,0.019,-0.025,0.053
180,0.012,-0.025,0.039
181,-0.006,-0.026,0.014
182,-0.025,-0.026,-0.011
183,-0.038,-0.026,-0.03
184,-0.043,-0.025,-0.04
185,-0.035,-0.022,-0.037
186,-0.019,-0.019,-0.025
187,-0.017,-0.016,-0.024
188,-0.016,-0.014,-0.024
189,-0.017,-0.013,-0.024
190,-0.02,-0.012,-0.027
191,-0.018,-0.011,-0.025
192,-0.033,-0.01,-0.04
193,-0.036,-0.01,-0.043
194,-0.031,-0.01,-0.038
195,-0.023,-0.01,-0.031
196,-0.007,-0.009,-0.014
197,0.023,-0.009,0.016
198,0.035,-0.008,0.029
199,0.016,-0.007,0.013
200,0.006,-0.006,0.009
201,0.005,-0.006,0.014
202,-0.001,-0.005,0.016
203,-0.008,-0.004,0.016
204,-0.014,-0.005,0.017
205,-0.008,-0.008,0.029
206,-0.015,-0.011,0.024
207,-0.026,-0.015,0.011
208,-0.03,-0.019,0.004
209,-0.029,-0.022,-0.001
210,-0.024,-0.024,-0.003
211,-0.02,-0.027,-0.005
212,-0.02,-0.029,-0.01
213,-0.043,-0.031,-0.038
214,-0.044,-0.033,-0.043
215,-0.039,-0.034,-0.042
216,-0.026,-0.034,-0.033
217,-0.021,-0.034,-0.03
218,-0.029,-0.034,-0.039
219,-0.032,-0.031,-0.042
220,-0.04,-0.028,-0.049
221,-0.034,-0.025,-0.042
222,-0.027,-0.021,-0.034
223,-0.023,-0.017,-0.03
224,-0.024,-0.015,-0.032
225,-0.025,-0.013,-0.033
226,-0.027,-0.011,-0.035
227,-0.01,-0.01,-0.018
228,0.012,-0.009,0.006
229,0.013,-0.008,0.012
230,0.018,-0.008,0.021
231,0.009,-0.008,0.019
232,0.004,-0.008,0.021
233,-0.004,-0.008,0.02
234,-0.003,-0.008,0.027
235,-0.005,-0.008,0.031
236,-0.012,-0.008,0.027
237,-0.017,-0.008,0.021
238,-0.017,-0.009,0.016
239,-0.023,-0.009,0.004
240,-0.017,-0.009,0.003
241,-0.015,-0.009,-0.002
242,-0.019,-0.01,-0.014
243,-0.029,-0.01,-0.03
244,-0.027,-0.01,-0.032
245,-0.021,-0.011,-0.029
246,-0.024,-0.011,-0.034
247,-0.01,-0.011,-0.022
248,0.001,-0.012,-0.011
249,0.008,-0.013,-0.004
250,0.012,-0.013,-0.0
251,0.012,-0.013,0.0
252,0.007,-0.011,-0.005
253,0.001,-0.008,-0.01
254,-0.001,-0.005,-0.01
255,-0.002,-0.003,-0.011
256,-0.004,-0.001,-0.013
257,-0.002,0.001,-0.011
258,-0.011,0.003,-0.017
259,-0.017,0.006,-0.018
260,-0.018,0.008,-0.015
261,-0.003,0.011,0.006
262,0.011,0.013,0.026
263,0.007,0.015,0.028
264,0.001,0.015,0.029
265,0.001,0.016,0.033
266,0.007,0.016,0.039
267,0.017,0.016,0.046
268,0.034,0.015,0.058
269,0.046,0.016,0.064
270,0.048,0.015,0.06
271,0.042,0.015,0.049
272,0.046,0.014,0.047
273,0.033,0.014,0.03
274,0.012,0.012,0.006
275,-0.004,0.01,-0.013
276,-0.015,0.008,-0.025
277,-0.013,0.006,-0.025
278,-0.008,0.002,-0.021
279,-0.008,-0.0,-0.021
280,-0.012,-0.003,-0.025
281,-0.016,-0.006,-0.028
282,-0.024,-0.009,-0.037
283,-0.04,-0.013,-0.053
284,-0.032,-0.016,-0.046
285,-0.014,-0.019,-0.028
286,-0.003,-0.021,-0.017
287,0.009,-0.022,-0.003
288,-0.011,-0.024,-0.018
289,-0.018,-0.025,-0.019
290,-0.021,-0.025,-0.016
291,-0.026,-0.024,-0.015
292,-0.019,-0.023,-0.002
293,-0.015,-0.021,0.009
294,-0.01,-0.019,0.016
295,-0.02,-0.017,0.007
296,-0.019,-0.016,0.006
297,-0.015,-0.015,0.009
298,-0.019,-0.014,0.001
299,-0.032,-0.013,-0.017
300,-0.036,-0.013,-0.028
301,-0.023,-0.012,-0.022
302,-0.009,-0.012,-0.014
303,-0.026,-0.012,-0.036
304,-0.019,-0.013,-0.032
305,-0.004,-0.014,-0.021
306,0.015,-0.015,-0.004
307,0.007,-0.017,-0.014
308,-0.008,-0.018,-0.028
309,-0.017,-0.018,-0.035
310,-0.02,-0.018,-0.036
311,-0.006,-0.019,-0.021
312,-0.008,-0.021,-0.023
313,-0.018,-0.022,-0.033
314,-0.018,-0.023,-0.033
315,-0.021,-0.022,-0.036
316,-0.028,-0.021,-0.043
317,-0.034,-0.019,-0.047
318,-0.03,-0.017,-0.04
319,-0.034,-0.015,-0.038
320,-0.031,-0.014,-0.028
321,-0.047,-0.011,-0.034
322,-0.03,-0.009,-0.011
323,-0.011,-0.007,0.013
324,-0.003,-0.006,0.025
325,0.005,-0.005,0.034
326,0.011,-0.003,0.038
327,0.018,-0.002,0.04
328,0.018,-0.0,0.035
329,0.013,0.002,0.024
330,0.009,0.005,0.015
331,0.023,0.008,0.023
332,0.024,0.008,0.021
333,0.027,0.009,0.02
334,0.029,0.009,0.018
335,0.019,0.009,0.007
336,0.001,0.009,-0.013
337,-0.016,0.007,-0.03
338,-0.021,0.006,-0.035
339,-0.018,0.006,-0.033
340,-0.01,0.005,-0.027
341,-0.004,0.005,-0.022
342,0.001,0.006,-0.018
343,0.004,0.008,-0.015
344,0.001,0.009,-0.018
345,0.009,0.011,-0.01
346,0.023,0.013,0.006
347,0.039,0.017,0.025
348,0.042,0.022,0.034
349,0.036,0.026,0.035
350,0.026,0.03,0.031
351,0.017,0.034,0.028
352,0.015,0.038,0.032
353,0.026,0.042,0.048
354,0.034,0.045,0.06
355,0.051,0.049,0.078
356,0.073,0.051,0.099
357,0.066,0.053,0.086
358,0.074,0.053,0.087
359,0.078,0.053,0.083
360,0.072,0.052,0.07
361,0.057,0.051,0.049
362,0.038,0.049,0.026
363,0.042,0.048,0.026
364,0.031,0.046,0.013
365,0.024,0.044,0.004
366,0.031,0.042,0.01
367,0.041,0.041,0.019
368,0.047,0.039,0.026
369,0.044,0.038,0.024
370,0.035,0.037,0.016
371,0.019,0.035,-0.002
372,0.025,0.033,0.003
373,0.028,0.03,0.005
374,0.028,0.027,0.005
375,0.015,0.025,-0.005
376,0.017,0.024,-0.0
377,0.032,0.023,0.019
378,0.036,0.022,0.028
379,0.029,0.021,0.027
380,0.036,0.02,0.04
381,0.028,0.02,0.039
382,0.018,0.019,0.034
383,0.008,0.018,0.03
384,0.012,0.017,0.035
385,0.008,0.016,0.032
386,0.018,0.014,0.039
387,0.018,0.012,0.035
388,0.011,0.01,0.022
389,-0.0,0.008,0.005
390,-0.019,0.006,-0.02
391,-0.011,0.003,-0.018
392,0.001,0.0,-0.011
393,0.004,-0.003,-0.011
394,0.003,-0.006,-0.014
395,0.0,-0.009,-0.018
396,0.005,-0.012,-0.015
397,-0.012,-0.015,-0.031
398,-0.016,-0.017,-0.034
399,-0.028,-0.019,-0.046
400,-0.025,-0.021,-0.045
